createdAt,value
2022-10-12T00:00:36.313Z,5.1
2022-10-12T00:01:45.466Z,5.1
2022-10-12T00:02:54.647Z,5.1
2022-10-12T00:04:03.834Z,5.1
2022-10-12T00:05:12.991Z,5.1
2022-10-12T00:06:22.157Z,5
2022-10-12T00:07:31.329Z,5
2022-10-12T00:08:40.505Z,5
2022-10-12T00:09:49.670Z,5
2022-10-12T00:10:58.850Z,5
2022-10-12T00:12:08.079Z,4.9
2022-10-12T00:13:16.226Z,4.9
2022-10-12T00:14:25.386Z,4.9
2022-10-12T00:15:34.559Z,4.9
2022-10-12T00:16:43.725Z,4.9
2022-10-12T00:17:52.908Z,4.9
2022-10-12T00:19:02.089Z,4.9
2022-10-12T00:20:11.275Z,4.9
2022-10-12T00:21:20.437Z,4.9
2022-10-12T00:22:29.597Z,4.9
2022-10-12T00:23:38.764Z,4.9
2022-10-12T00:24:47.944Z,4.9
2022-10-12T00:25:57.105Z,4.9
2022-10-12T00:27:06.278Z,4.9
2022-10-12T00:28:14.481Z,4.9
2022-10-12T00:29:23.669Z,4.9
2022-10-12T00:30:32.816Z,4.8
2022-10-12T00:31:41.997Z,4.8
2022-10-12T00:32:51.176Z,4.8
2022-10-12T00:34:00.345Z,4.7
2022-10-12T00:35:09.512Z,4.7
2022-10-12T00:36:18.679Z,4.7
2022-10-12T00:37:27.859Z,4.6
2022-10-12T00:38:37.028Z,4.6
2022-10-12T00:39:46.199Z,4.6
2022-10-12T00:40:55.383Z,4.6
2022-10-12T00:42:04.561Z,4.6
2022-10-12T00:43:12.735Z,4.6
2022-10-12T00:45:31.076Z,4.6
2022-10-12T00:46:40.256Z,4.6
2022-10-12T00:47:49.455Z,4.6
2022-10-12T00:48:58.595Z,4.6
2022-10-12T00:50:07.781Z,4.5
2022-10-12T00:51:16.948Z,4.5
2022-10-12T00:52:26.137Z,4.5
2022-10-12T00:53:35.290Z,4.5
2022-10-12T00:54:44.468Z,4.5
2022-10-12T00:55:53.641Z,4.5
2022-10-12T00:57:02.814Z,4.5
2022-10-12T00:58:10.997Z,4.5
2022-10-12T00:59:20.171Z,4.5
2022-10-12T01:00:29.351Z,4.5
2022-10-12T01:01:38.537Z,4.5
2022-10-12T01:02:47.693Z,4.5
2022-10-12T01:03:56.864Z,4.4
2022-10-12T01:05:06.048Z,4.5
2022-10-12T01:06:15.274Z,4.5
2022-10-12T01:07:24.387Z,4.5
2022-10-12T01:08:33.557Z,4.4
2022-10-12T01:09:42.727Z,4.4
2022-10-12T01:10:51.898Z,4.4
2022-10-12T01:12:01.066Z,4.4
2022-10-12T01:13:09.264Z,4.3
2022-10-12T01:14:18.437Z,4.4
2022-10-12T01:15:27.613Z,4.3
2022-10-12T01:16:36.814Z,4.3
2022-10-12T01:17:45.950Z,4.4
2022-10-12T01:18:55.138Z,4.4
2022-10-12T01:20:04.302Z,4.4
2022-10-12T01:21:13.473Z,4.4
2022-10-12T01:22:22.640Z,4.3
2022-10-12T01:23:31.821Z,4.3
2022-10-12T01:24:40.981Z,4.3
2022-10-12T01:25:50.163Z,4.3
2022-10-12T01:26:59.337Z,4.3
2022-10-12T01:28:07.531Z,4.3
2022-10-12T01:29:16.699Z,4.3
2022-10-12T01:30:25.874Z,4.3
2022-10-12T01:31:35.047Z,4.3
2022-10-12T01:32:44.224Z,4.3
2022-10-12T01:33:53.423Z,4.4
2022-10-12T01:35:01.626Z,4.4
2022-10-12T01:36:10.763Z,4.4
2022-10-12T01:37:19.975Z,4.3
2022-10-12T01:38:29.098Z,4.2
2022-10-12T01:39:38.278Z,4.2
2022-10-12T01:40:47.490Z,4.1
2022-10-12T01:41:56.627Z,4.1
2022-10-12T01:43:05.790Z,4.2
2022-10-12T01:44:14.971Z,4.2
2022-10-12T01:45:24.141Z,4.1
2022-10-12T01:47:42.489Z,4.2
2022-10-12T01:48:51.661Z,4.2
2022-10-12T01:49:59.840Z,4.1
2022-10-12T01:51:09.025Z,4.1
2022-10-12T01:52:18.192Z,4
2022-10-12T01:53:27.363Z,4
2022-10-12T01:54:36.535Z,4.1
2022-10-12T01:55:45.713Z,4.1
2022-10-12T01:58:04.063Z,4.1
2022-10-12T01:59:13.231Z,4
2022-10-12T02:00:22.473Z,4
2022-10-12T02:01:31.582Z,4.1
2022-10-12T02:02:40.755Z,4.1
2022-10-12T02:03:49.925Z,4.1
2022-10-12T02:04:58.105Z,4.1
2022-10-12T02:06:07.310Z,4.1
2022-10-12T02:07:16.460Z,4.1
2022-10-12T02:08:25.635Z,4.1
2022-10-12T02:09:34.808Z,4.1
2022-10-12T02:11:53.149Z,4.1
2022-10-12T02:14:11.490Z,4.1
2022-10-12T02:15:19.702Z,4.1
2022-10-12T02:16:27.883Z,4.1
2022-10-12T02:17:37.052Z,4.2
2022-10-12T02:18:46.237Z,4.1
2022-10-12T02:19:55.394Z,4
2022-10-12T02:21:04.578Z,4
2022-10-12T02:22:13.748Z,3.9
2022-10-12T02:23:22.920Z,3.9
2022-10-12T02:24:32.090Z,4
2022-10-12T02:25:41.262Z,4
2022-10-12T02:26:50.436Z,4
2022-10-12T02:27:58.632Z,3.9
2022-10-12T02:29:07.804Z,3.9
2022-10-12T02:30:15.990Z,3.9
2022-10-12T02:31:25.171Z,3.9
2022-10-12T02:32:34.340Z,3.9
2022-10-12T02:33:43.527Z,3.9
2022-10-12T02:34:52.681Z,3.9
2022-10-12T02:36:01.850Z,3.9
2022-10-12T02:37:11.030Z,3.9
2022-10-12T02:38:20.202Z,3.9
2022-10-12T02:39:29.379Z,4
2022-10-12T02:40:38.549Z,4
2022-10-12T02:41:47.732Z,4
2022-10-12T02:42:56.894Z,4
2022-10-12T02:44:06.136Z,3.9
2022-10-12T02:45:14.255Z,3.9
2022-10-12T02:46:23.426Z,3.9
2022-10-12T02:47:32.618Z,4
2022-10-12T02:48:41.770Z,4
2022-10-12T02:49:50.948Z,4
2022-10-12T02:51:00.148Z,3.9
2022-10-12T02:52:09.288Z,3.8
2022-10-12T02:53:18.465Z,3.8
2022-10-12T02:54:27.644Z,3.8
2022-10-12T02:55:36.807Z,3.9
2022-10-12T02:56:45.989Z,3.9
2022-10-12T02:57:54.175Z,4
2022-10-12T02:59:02.377Z,4
2022-10-12T03:00:11.540Z,3.9
2022-10-12T03:01:20.721Z,3.9
2022-10-12T03:02:29.880Z,3.9
2022-10-12T03:03:39.062Z,3.9
2022-10-12T03:05:57.408Z,3.9
2022-10-12T03:07:06.570Z,3.9
2022-10-12T03:08:15.760Z,3.9
2022-10-12T03:10:34.098Z,3.9
2022-10-12T03:11:43.268Z,3.8
2022-10-12T03:12:51.474Z,3.8
2022-10-12T03:13:59.666Z,3.8
2022-10-12T03:15:07.857Z,3.8
2022-10-12T03:16:16.040Z,3.8
2022-10-12T03:17:25.216Z,3.8
2022-10-12T03:18:34.409Z,4
2022-10-12T03:19:43.561Z,4
2022-10-12T03:20:52.734Z,3.9
2022-10-12T03:22:01.909Z,3.9
2022-10-12T03:23:11.086Z,3.8
2022-10-12T03:24:20.252Z,3.7
2022-10-12T03:25:29.420Z,3.7
2022-10-12T03:26:38.595Z,3.7
2022-10-12T03:27:46.813Z,3.6
2022-10-12T03:30:04.157Z,3.6
2022-10-12T03:31:13.322Z,3.6
2022-10-12T03:32:22.496Z,3.6
2022-10-12T03:33:31.671Z,3.6
2022-10-12T03:34:40.846Z,3.6
2022-10-12T03:35:50.022Z,3.6
2022-10-12T03:36:59.191Z,3.6
2022-10-12T03:38:08.374Z,3.7
2022-10-12T03:39:17.548Z,3.9
2022-10-12T03:40:26.713Z,3.9
2022-10-12T03:41:35.893Z,3.9
2022-10-12T03:42:45.063Z,4
2022-10-12T03:43:53.287Z,4.1
2022-10-12T03:45:02.420Z,4.1
2022-10-12T03:46:11.589Z,4.1
2022-10-12T03:47:20.759Z,4.2
2022-10-12T03:48:29.930Z,4.2
2022-10-12T03:49:39.112Z,4.2
2022-10-12T03:50:48.285Z,4.3
2022-10-12T03:51:57.456Z,4.4
2022-10-12T03:53:06.630Z,4.3
2022-10-12T03:55:24.974Z,3.8
2022-10-12T03:56:34.146Z,3.8
2022-10-12T03:57:43.331Z,3.6
2022-10-12T03:58:51.512Z,3.6
2022-10-12T04:00:00.681Z,3.7
2022-10-12T04:01:09.848Z,3.8
2022-10-12T04:02:19.033Z,3.8
2022-10-12T04:03:28.200Z,3.9
2022-10-12T04:04:37.370Z,3.8
2022-10-12T04:05:46.556Z,3.8
2022-10-12T04:06:55.718Z,3.7
2022-10-12T04:08:04.892Z,3.7
2022-10-12T04:09:14.063Z,3.7
2022-10-12T04:10:23.232Z,3.7
2022-10-12T04:11:32.419Z,3.7
2022-10-12T04:12:41.602Z,3.7
2022-10-12T04:13:49.772Z,3.7
2022-10-12T04:14:58.963Z,3.7
2022-10-12T04:16:08.164Z,3.7
2022-10-12T04:18:26.469Z,3.7
2022-10-12T04:19:35.641Z,3.8
2022-10-12T04:20:44.813Z,3.8
2022-10-12T04:21:53.992Z,3.7
2022-10-12T04:23:03.164Z,3.7
2022-10-12T04:24:12.335Z,3.8
2022-10-12T04:25:21.506Z,3.7
2022-10-12T04:26:30.673Z,3.7
2022-10-12T04:27:39.840Z,3.6
2022-10-12T04:28:49.012Z,3.5
2022-10-12T04:29:57.206Z,3.5
2022-10-12T04:31:06.390Z,3.4
2022-10-12T04:32:15.552Z,3.4
2022-10-12T04:33:24.727Z,3.4
2022-10-12T04:34:33.904Z,3.4
2022-10-12T04:36:52.253Z,3.4
2022-10-12T04:38:01.488Z,3.4
2022-10-12T04:39:10.621Z,3.4
2022-10-12T04:40:19.798Z,3.4
2022-10-12T04:42:38.117Z,3.2
2022-10-12T04:43:47.292Z,3.2
2022-10-12T04:44:55.489Z,3.2
2022-10-12T04:46:04.652Z,3.2
2022-10-12T04:47:13.822Z,3.2
2022-10-12T04:49:32.175Z,3.3
2022-10-12T04:50:40.358Z,3.3
2022-10-12T04:51:48.564Z,3.2
2022-10-12T04:52:57.720Z,3.2
2022-10-12T04:54:06.918Z,3.2
2022-10-12T04:55:16.075Z,3.2
2022-10-12T04:56:25.242Z,3.2
2022-10-12T04:57:34.421Z,3.3
2022-10-12T04:58:43.590Z,3.2
2022-10-12T04:59:52.758Z,3.2
2022-10-12T05:01:01.928Z,3.3
2022-10-12T05:02:11.118Z,3.3
2022-10-12T05:03:20.301Z,3.4
2022-10-12T05:04:28.480Z,3.4
2022-10-12T05:05:37.680Z,3.4
2022-10-12T05:06:45.882Z,3.4
2022-10-12T05:07:55.006Z,3.4
2022-10-12T05:09:04.209Z,3.5
2022-10-12T05:10:13.346Z,3.5
2022-10-12T05:11:22.530Z,3.5
2022-10-12T05:12:31.695Z,3.6
2022-10-12T05:13:40.874Z,3.6
2022-10-12T05:14:50.058Z,3.5
2022-10-12T05:15:59.211Z,3.5
2022-10-12T05:17:08.392Z,3.3
2022-10-12T05:18:17.569Z,3.3
2022-10-12T05:19:26.775Z,3.4
2022-10-12T05:20:35.912Z,3.4
2022-10-12T05:21:44.153Z,3.5
2022-10-12T05:22:53.274Z,3.6
2022-10-12T05:24:02.475Z,3.6
2022-10-12T05:25:11.622Z,3.7
2022-10-12T05:26:19.841Z,3.6
2022-10-12T05:27:29.099Z,3.7
2022-10-12T05:28:38.164Z,3.7
2022-10-12T05:29:47.384Z,3.7
2022-10-12T05:30:56.542Z,3.7
2022-10-12T05:32:05.676Z,3.7
2022-10-12T05:33:14.850Z,3.6
2022-10-12T05:34:24.023Z,3.7
2022-10-12T05:35:33.188Z,3.6
2022-10-12T05:36:42.420Z,3.6
2022-10-12T05:37:51.546Z,3.7
2022-10-12T05:39:00.727Z,3.7
2022-10-12T05:40:09.892Z,3.8
2022-10-12T05:41:18.079Z,3.7
2022-10-12T05:42:27.255Z,3.6
2022-10-12T05:43:36.431Z,3.6
2022-10-12T05:44:45.600Z,3.6
2022-10-12T05:45:54.759Z,3.5
2022-10-12T05:47:03.976Z,3.5
2022-10-12T05:48:13.104Z,3.5
2022-10-12T05:49:22.286Z,3.5
2022-10-12T05:50:31.459Z,3.5
2022-10-12T05:51:40.631Z,3.5
2022-10-12T05:52:49.805Z,3.5
2022-10-12T05:53:58.975Z,3.5
2022-10-12T05:55:08.153Z,3.6
2022-10-12T05:56:16.339Z,3.6
2022-10-12T05:57:25.533Z,3.6
2022-10-12T05:58:34.681Z,3.7
2022-10-12T05:59:43.869Z,3.9
2022-10-12T06:00:53.039Z,3.7
2022-10-12T06:02:02.214Z,3.6
2022-10-12T06:03:11.382Z,3.5
2022-10-12T06:04:20.547Z,3.5
2022-10-12T06:05:29.732Z,3.5
2022-10-12T06:06:38.903Z,3.5
2022-10-12T06:07:48.071Z,3.5
2022-10-12T06:08:57.252Z,3.6
2022-10-12T06:10:06.428Z,3.6
2022-10-12T06:11:14.621Z,3.6
2022-10-12T06:12:23.787Z,3.7
2022-10-12T06:13:32.950Z,3.7
2022-10-12T06:14:42.121Z,3.7
2022-10-12T06:15:51.296Z,3.7
2022-10-12T06:17:00.471Z,3.7
2022-10-12T06:18:09.643Z,3.7
2022-10-12T06:19:18.817Z,3.7
2022-10-12T06:20:27.994Z,3.6
2022-10-12T06:21:37.160Z,3.4
2022-10-12T06:22:46.329Z,3.4
2022-10-12T06:23:55.509Z,3.3
2022-10-12T06:25:04.675Z,3.3
2022-10-12T06:26:12.871Z,3.3
2022-10-12T06:27:22.053Z,3.4
2022-10-12T06:28:31.214Z,3.2
2022-10-12T06:29:40.392Z,3.3
2022-10-12T06:30:49.565Z,3.3
2022-10-12T06:31:58.737Z,3.4
2022-10-12T06:33:07.906Z,3.6
2022-10-12T06:34:17.072Z,3.7
2022-10-12T06:35:26.257Z,3.8
2022-10-12T06:36:35.430Z,4
2022-10-12T06:37:44.608Z,4.1
2022-10-12T06:38:53.780Z,4.3
2022-10-12T06:40:02.947Z,4.2
2022-10-12T06:41:11.140Z,4.3
2022-10-12T06:42:20.306Z,4.2
2022-10-12T06:43:29.477Z,4.3
2022-10-12T06:44:38.660Z,4.4
2022-10-12T06:45:47.885Z,4.8
2022-10-12T06:46:57.026Z,4.9
2022-10-12T06:48:06.197Z,5
2022-10-12T06:49:15.351Z,4.8
2022-10-12T06:50:24.625Z,4.8
2022-10-12T06:51:33.691Z,4.8
2022-10-12T06:52:42.875Z,4.7
2022-10-12T06:53:52.062Z,4.6
2022-10-12T06:55:01.215Z,4.8
2022-10-12T06:56:09.404Z,5.4
2022-10-12T06:57:18.578Z,5.9
2022-10-12T06:58:27.791Z,6.2
2022-10-12T06:59:35.962Z,6.2
2022-10-12T07:00:44.123Z,6.4
2022-10-12T07:01:53.318Z,6.6
2022-10-12T07:04:11.658Z,7
2022-10-12T07:05:20.819Z,7.3
2022-10-12T07:06:30.070Z,7.5
2022-10-12T07:07:39.168Z,7.6
2022-10-12T07:08:48.386Z,7.4
2022-10-12T07:09:57.513Z,7.5
2022-10-12T07:11:06.767Z,8.1
2022-10-12T07:12:15.856Z,8.2
2022-10-12T07:13:25.030Z,8.4
2022-10-12T07:14:34.202Z,8.7
2022-10-12T07:15:42.422Z,8.7
2022-10-12T07:16:51.559Z,8.8
2022-10-12T07:18:00.763Z,8.9
2022-10-12T07:19:09.948Z,9
2022-10-12T07:20:19.070Z,9.3
2022-10-12T07:21:28.251Z,9.1
2022-10-12T07:22:37.449Z,9
2022-10-12T07:23:46.629Z,9.1
2022-10-12T07:24:54.784Z,8.7
2022-10-12T07:26:03.016Z,8.6
2022-10-12T07:27:12.151Z,8.7
2022-10-12T07:28:21.325Z,8.6
2022-10-12T07:29:30.497Z,8.7
2022-10-12T07:30:39.673Z,8.9
2022-10-12T07:31:48.842Z,9.1
2022-10-12T07:32:58.123Z,9.6
2022-10-12T07:34:07.290Z,10.4
2022-10-12T07:35:16.432Z,10.6
2022-10-12T07:36:25.527Z,11
2022-10-12T07:37:34.741Z,10.8
2022-10-12T07:38:43.880Z,11.6
2022-10-12T07:39:53.054Z,11.4
2022-10-12T07:41:02.223Z,11.8
2022-10-12T07:42:10.405Z,12.2
2022-10-12T07:43:19.578Z,12.1
2022-10-12T07:44:28.765Z,11.5
2022-10-12T07:45:37.933Z,10.4
2022-10-12T07:46:47.113Z,9.3
2022-10-12T07:47:56.269Z,8.7
2022-10-12T07:50:14.612Z,8.6
2022-10-12T07:51:23.780Z,8.8
2022-10-12T07:52:32.955Z,9.5
2022-10-12T07:53:42.133Z,8.9
2022-10-12T07:54:51.298Z,8.6
2022-10-12T07:56:00.476Z,8.4
2022-10-12T07:57:08.666Z,8.4
2022-10-12T07:58:17.834Z,8.5
2022-10-12T07:59:27.006Z,8.8
2022-10-12T08:00:36.178Z,9.1
2022-10-12T08:01:45.346Z,9.9
2022-10-12T08:02:54.519Z,9.9
2022-10-12T08:04:03.716Z,9.7
2022-10-12T08:05:12.873Z,9.3
2022-10-12T08:06:22.039Z,9
2022-10-12T08:07:31.221Z,9.3
2022-10-12T08:08:40.387Z,9.9
2022-10-12T08:09:49.553Z,9.8
2022-10-12T08:10:58.736Z,10.3
2022-10-12T08:12:07.908Z,10.7
2022-10-12T08:14:25.266Z,11.2
2022-10-12T08:16:43.657Z,11.9
2022-10-12T08:17:52.789Z,12.3
2022-10-12T08:19:01.952Z,12.6
2022-10-12T08:20:11.133Z,12.1
2022-10-12T08:21:20.308Z,12.1
2022-10-12T08:22:29.474Z,11.2
2022-10-12T08:23:38.693Z,11.3
2022-10-12T08:24:47.870Z,11.9
2022-10-12T08:27:06.209Z,13.2
2022-10-12T08:28:14.356Z,13.9
2022-10-12T08:29:22.549Z,14.3
2022-10-12T08:30:31.715Z,13.2
2022-10-12T08:31:40.889Z,13.2
2022-10-12T08:32:50.069Z,13.5
2022-10-12T08:33:59.241Z,13.5
2022-10-12T08:35:08.424Z,13.5
2022-10-12T08:36:17.577Z,13.5
2022-10-12T08:37:26.763Z,13.8
2022-10-12T08:38:35.924Z,13.9
2022-10-12T08:39:45.097Z,13
2022-10-12T08:40:53.289Z,13
2022-10-12T08:42:01.484Z,12.7
2022-10-12T08:43:10.672Z,12.9
2022-10-12T08:44:19.841Z,13.6
2022-10-12T08:45:29.001Z,14
2022-10-12T08:46:38.172Z,13.7
2022-10-12T08:47:47.345Z,13.2
2022-10-12T08:48:56.525Z,13.4
2022-10-12T08:50:05.731Z,13.5
2022-10-12T08:51:14.879Z,13.6
2022-10-12T08:52:24.080Z,14.6
2022-10-12T08:53:33.198Z,14.8
2022-10-12T08:54:42.410Z,13.9
2022-10-12T08:55:51.601Z,12.8
2022-10-12T08:56:59.756Z,13
2022-10-12T08:58:08.915Z,13.6
2022-10-12T08:59:18.083Z,13.8
2022-10-12T09:00:27.250Z,14
2022-10-12T09:01:36.417Z,15
2022-10-12T09:02:45.589Z,15.3
2022-10-12T09:03:54.762Z,15.3
2022-10-12T09:05:03.936Z,15.8
2022-10-12T09:06:13.105Z,16
2022-10-12T09:07:22.324Z,16.7
2022-10-12T09:08:31.443Z,16.1
2022-10-12T09:09:40.617Z,16.4
2022-10-12T09:10:49.804Z,15
2022-10-12T09:11:58.019Z,14.9
2022-10-12T09:13:07.154Z,15.4
2022-10-12T09:14:16.328Z,14.5
2022-10-12T09:15:25.502Z,14.5
2022-10-12T09:16:34.665Z,14.2
2022-10-12T09:17:42.867Z,14
2022-10-12T09:18:52.036Z,14.6
2022-10-12T09:20:01.215Z,15.9
2022-10-12T09:21:10.390Z,16.8
2022-10-12T09:22:19.598Z,16.3
2022-10-12T09:23:28.735Z,15.6
2022-10-12T09:24:37.934Z,15.5
2022-10-12T09:25:47.094Z,16.5
2022-10-12T09:26:56.242Z,17
2022-10-12T09:28:05.423Z,16.4
2022-10-12T09:29:14.582Z,16.1
2022-10-12T09:30:23.773Z,15.8
2022-10-12T09:31:32.935Z,14.7
2022-10-12T09:32:41.111Z,13.4
2022-10-12T09:33:50.304Z,13.1
2022-10-12T09:34:59.454Z,13.2
2022-10-12T09:36:08.640Z,13.5
2022-10-12T09:37:17.805Z,13.6
2022-10-12T09:38:26.987Z,13.7
2022-10-12T09:40:45.323Z,14.3
2022-10-12T09:41:54.501Z,13.9
2022-10-12T09:43:03.673Z,13.7
2022-10-12T09:44:12.841Z,13.4
2022-10-12T09:45:22.010Z,14.5
2022-10-12T09:46:31.194Z,15.1
2022-10-12T09:47:39.366Z,15
2022-10-12T09:48:48.550Z,14.9
2022-10-12T09:49:57.718Z,14.7
2022-10-12T09:51:06.883Z,14.1
2022-10-12T09:52:16.070Z,14.1
2022-10-12T09:53:25.228Z,14.3
2022-10-12T09:54:34.432Z,14.7
2022-10-12T09:55:43.592Z,14.7
2022-10-12T09:56:52.832Z,14.6
2022-10-12T09:58:01.971Z,14.3
2022-10-12T09:59:11.092Z,14.7
2022-10-12T10:00:20.261Z,15.7
2022-10-12T10:01:29.471Z,15.9
2022-10-12T10:02:37.748Z,16
2022-10-12T10:03:46.801Z,16.2
2022-10-12T10:04:55.996Z,15.3
2022-10-12T10:06:05.145Z,14.2
2022-10-12T10:07:14.319Z,14.4
2022-10-12T10:08:23.490Z,15
2022-10-12T10:09:32.670Z,15.4
2022-10-12T10:10:41.832Z,15
2022-10-12T10:11:51.048Z,15.5
2022-10-12T10:13:00.178Z,16.5
2022-10-12T10:15:18.534Z,16.1
2022-10-12T10:16:27.691Z,15.7
2022-10-12T10:17:36.858Z,15.3
2022-10-12T10:18:45.057Z,15.4
2022-10-12T10:19:54.225Z,15.1
2022-10-12T10:21:03.414Z,15.3
2022-10-12T10:22:12.572Z,16.4
2022-10-12T10:23:21.745Z,16.9
2022-10-12T10:24:30.908Z,16.7
2022-10-12T10:25:40.096Z,16
2022-10-12T10:26:49.258Z,15
2022-10-12T10:27:58.432Z,15.2
2022-10-12T10:29:07.686Z,15.4
2022-10-12T10:30:16.771Z,15.5
2022-10-12T10:31:25.940Z,15.2
2022-10-12T10:32:35.165Z,15.3
2022-10-12T10:33:43.408Z,15.1
2022-10-12T10:34:52.471Z,15.6
2022-10-12T10:36:01.658Z,16.4
2022-10-12T10:37:10.831Z,15.8
2022-10-12T10:38:20.010Z,16.2
2022-10-12T10:39:29.180Z,16.7
2022-10-12T10:40:38.336Z,17.5
2022-10-12T10:41:47.531Z,18
2022-10-12T10:42:56.689Z,18.5
2022-10-12T10:44:05.862Z,19.9
2022-10-12T10:45:15.037Z,19.8
2022-10-12T10:46:24.198Z,18.6
2022-10-12T10:47:33.374Z,17.2
2022-10-12T10:48:41.644Z,16
2022-10-12T10:49:50.792Z,15.6
2022-10-12T10:50:59.911Z,15.3
2022-10-12T10:52:09.100Z,15
2022-10-12T10:53:18.264Z,15.2
2022-10-12T10:54:27.442Z,16.1
2022-10-12T10:55:36.613Z,17.1
2022-10-12T10:56:45.765Z,17.5
2022-10-12T10:57:54.971Z,17.5
2022-10-12T10:59:04.101Z,17.1
2022-10-12T11:00:13.274Z,17.3
2022-10-12T11:01:22.452Z,17.7
2022-10-12T11:02:31.694Z,17.7
2022-10-12T11:03:39.865Z,17.6
2022-10-12T11:04:49.002Z,17.7
2022-10-12T11:05:58.167Z,17.7
2022-10-12T11:07:07.324Z,18.4
2022-10-12T11:08:16.494Z,17.6
2022-10-12T11:09:25.679Z,17.7
2022-10-12T11:10:34.844Z,18.1
2022-10-12T11:11:44.095Z,18.1
2022-10-12T11:12:53.206Z,18.8
2022-10-12T11:14:02.398Z,19.3
2022-10-12T11:15:11.542Z,18.2
2022-10-12T11:16:20.714Z,16.5
2022-10-12T11:17:29.880Z,15.6
2022-10-12T11:18:39.072Z,15.3
2022-10-12T11:19:48.226Z,15.2
2022-10-12T11:20:56.424Z,15.3
2022-10-12T11:22:05.619Z,15.4
2022-10-12T11:23:14.762Z,15.8
2022-10-12T11:25:33.103Z,16.3
2022-10-12T11:26:42.266Z,16.4
2022-10-12T11:27:51.448Z,17.2
2022-10-12T11:29:00.638Z,18
2022-10-12T11:30:09.782Z,18.9
2022-10-12T11:32:28.138Z,19.9
2022-10-12T11:38:13.003Z,16
2022-10-12T11:39:22.175Z,16.2
2022-10-12T11:40:31.355Z,16.5
2022-10-12T11:41:40.519Z,17
2022-10-12T11:42:49.744Z,18.7
2022-10-12T11:43:58.966Z,19.8
2022-10-12T11:47:26.478Z,20.9
2022-10-12T11:48:35.667Z,19.3
2022-10-12T11:49:44.849Z,18.5
2022-10-12T11:50:52.968Z,18.3
2022-10-12T11:52:02.204Z,19.1
2022-10-12T11:53:11.280Z,19.5
2022-10-12T11:54:20.436Z,19.6
2022-10-12T11:55:29.638Z,19.5
2022-10-12T11:58:57.122Z,17.8
2022-10-12T12:00:06.294Z,18
2022-10-12T12:01:15.466Z,18.4
2022-10-12T12:02:24.644Z,18.6
2022-10-12T12:03:33.814Z,18.7
2022-10-12T12:04:42.982Z,18.6
2022-10-12T12:05:51.204Z,18.3
2022-10-12T12:07:00.403Z,18.2
2022-10-12T12:08:09.664Z,18
2022-10-12T12:09:18.758Z,18
2022-10-12T12:10:27.963Z,18.2
2022-10-12T12:11:37.056Z,18.5
2022-10-12T12:12:46.301Z,18.7
2022-10-12T12:13:55.399Z,17.8
2022-10-12T12:15:04.626Z,17.3
2022-10-12T12:16:13.755Z,17.7
2022-10-12T12:17:22.967Z,18
2022-10-12T12:18:32.091Z,18.2
2022-10-12T12:19:41.248Z,18
2022-10-12T12:20:49.493Z,18.1
2022-10-12T12:21:58.636Z,18.6
2022-10-12T12:23:07.774Z,18.8
2022-10-12T12:24:16.971Z,18.5
2022-10-12T12:25:26.128Z,18.9
2022-10-12T12:26:35.304Z,18.7
2022-10-12T12:28:53.660Z,18.6
2022-10-12T12:30:02.838Z,18.5
2022-10-12T12:31:11.988Z,18
2022-10-12T12:32:21.164Z,18
2022-10-12T12:33:30.335Z,18
2022-10-12T12:34:39.595Z,18.3
2022-10-12T12:35:47.833Z,18.8
2022-10-12T12:36:56.979Z,19.6
2022-10-12T12:38:06.315Z,20.1
2022-10-12T12:39:15.264Z,19.1
2022-10-12T12:40:24.425Z,19.6
2022-10-12T12:41:33.612Z,19.1
2022-10-12T12:42:42.797Z,18.8
2022-10-12T12:43:51.897Z,18.5
2022-10-12T12:45:01.075Z,18.1
2022-10-12T12:46:10.330Z,17.9
2022-10-12T12:47:19.398Z,18.2
2022-10-12T12:48:28.704Z,18.3
2022-10-12T12:49:37.816Z,18.9
2022-10-12T12:50:46.056Z,18.8
2022-10-12T12:51:55.143Z,18.3
2022-10-12T12:53:04.304Z,18.2
2022-10-12T12:54:13.500Z,18.4
2022-10-12T12:55:22.665Z,18.6
2022-10-12T12:56:31.797Z,18.9
2022-10-12T12:57:40.967Z,19.2
2022-10-12T12:58:50.141Z,18.9
2022-10-12T12:59:59.359Z,19
2022-10-12T13:01:08.593Z,19.7
2022-10-12T13:02:17.729Z,19.5
2022-10-12T13:03:26.843Z,18.7
2022-10-12T13:04:36.006Z,18.6
2022-10-12T13:05:44.193Z,18.6
2022-10-12T13:06:53.356Z,18.4
2022-10-12T13:08:02.553Z,18.6
2022-10-12T13:09:10.753Z,19
2022-10-12T13:11:29.062Z,18.2
2022-10-12T13:12:38.259Z,18.7
2022-10-12T13:13:47.419Z,18.3
2022-10-12T13:14:56.584Z,18.2
2022-10-12T13:16:05.820Z,18.6
2022-10-12T13:17:14.931Z,17.9
2022-10-12T13:18:24.099Z,18.1
2022-10-12T13:19:33.283Z,18.4
2022-10-12T13:20:42.517Z,17.9
2022-10-12T13:21:51.624Z,18.5
2022-10-12T13:23:00.827Z,18.6
2022-10-12T13:24:09.035Z,18.8
2022-10-12T13:25:18.144Z,18.9
2022-10-12T13:26:27.323Z,19.2
2022-10-12T13:27:36.496Z,19.9
2022-10-12T13:28:45.674Z,19.7
2022-10-12T13:29:54.839Z,18.5
2022-10-12T13:31:04.023Z,18.2
2022-10-12T13:32:13.177Z,18.1
2022-10-12T13:33:22.357Z,18.7
2022-10-12T13:34:31.552Z,19.3
2022-10-12T13:35:40.697Z,19.3
2022-10-12T13:36:49.875Z,18.9
2022-10-12T13:37:59.039Z,18.7
2022-10-12T13:39:07.226Z,18.5
2022-10-12T13:40:16.431Z,18.4
2022-10-12T13:41:25.581Z,18.4
2022-10-12T13:42:34.841Z,18.5
2022-10-12T13:43:43.970Z,18.6
2022-10-12T13:44:53.097Z,18.8
2022-10-12T13:46:02.267Z,18.2
2022-10-12T13:48:20.673Z,18
2022-10-12T13:49:29.796Z,18.1
2022-10-12T13:51:48.163Z,18
2022-10-12T13:52:57.312Z,17.9
2022-10-12T13:54:05.532Z,17.9
2022-10-12T13:55:14.658Z,18.3
2022-10-12T13:56:23.836Z,18.1
2022-10-12T13:57:33.010Z,18.5
2022-10-12T13:58:42.242Z,18.8
2022-10-12T13:59:51.351Z,18.6
2022-10-12T14:01:00.524Z,18.4
2022-10-12T14:02:09.697Z,18.5
2022-10-12T14:03:18.883Z,18.3
2022-10-12T14:04:28.045Z,18
2022-10-12T14:05:37.242Z,17.8
2022-10-12T14:06:46.386Z,17.9
2022-10-12T14:07:55.555Z,17.9
2022-10-12T14:09:03.735Z,17.8
2022-10-12T14:10:12.901Z,17.6
2022-10-12T14:13:40.438Z,18.9
2022-10-12T14:14:48.620Z,19.1
2022-10-12T14:15:57.795Z,18.8
2022-10-12T14:17:05.978Z,18.9
2022-10-12T14:18:15.173Z,18.5
2022-10-12T14:19:24.333Z,17.6
2022-10-12T14:20:33.504Z,17.5
2022-10-12T14:21:42.678Z,17.9
2022-10-12T14:22:51.867Z,17.8
2022-10-12T14:24:01.006Z,18
2022-10-12T14:25:10.194Z,18.4
2022-10-12T14:26:19.368Z,18.9
2022-10-12T14:27:27.553Z,18.8
2022-10-12T14:28:35.740Z,18.6
2022-10-12T14:29:44.913Z,18.9
2022-10-12T14:30:54.120Z,18.9
2022-10-12T14:32:03.262Z,18
2022-10-12T14:33:12.433Z,17.5
2022-10-12T14:34:21.608Z,17.3
2022-10-12T14:35:30.792Z,17.6
2022-10-12T14:36:39.950Z,17.5
2022-10-12T14:37:49.113Z,17.3
2022-10-12T14:38:58.294Z,17.2
2022-10-12T14:40:07.467Z,17.1
2022-10-12T14:41:16.640Z,17.2
2022-10-12T14:42:25.813Z,17.2
2022-10-12T14:43:33.994Z,17.4
2022-10-12T14:44:43.172Z,17.3
2022-10-12T14:45:52.352Z,17.6
2022-10-12T14:47:01.539Z,17.9
2022-10-12T14:48:10.691Z,17.6
2022-10-12T14:49:19.853Z,16.9
2022-10-12T14:50:29.044Z,17
2022-10-12T14:51:38.203Z,17.7
2022-10-12T14:52:47.396Z,18.2
2022-10-12T14:53:56.560Z,18.1
2022-10-12T14:55:05.727Z,17.8
2022-10-12T14:56:14.911Z,17.5
2022-10-12T14:57:24.057Z,17
2022-10-12T14:58:32.250Z,16.7
2022-10-12T14:59:41.426Z,16.4
2022-10-12T15:00:50.622Z,16.2
2022-10-12T15:01:59.759Z,16.1
2022-10-12T15:03:08.937Z,16
2022-10-12T15:04:18.127Z,16
2022-10-12T15:05:27.277Z,16.1
2022-10-12T15:06:36.479Z,16.1
2022-10-12T15:07:45.620Z,16.2
2022-10-12T15:08:54.789Z,16.3
2022-10-12T15:10:04.014Z,16.6
2022-10-12T15:11:13.142Z,16.7
2022-10-12T15:12:22.401Z,17
2022-10-12T15:13:30.498Z,17.1
2022-10-12T15:14:39.720Z,17.1
2022-10-12T15:15:48.839Z,17.1
2022-10-12T15:16:58.018Z,17.2
2022-10-12T15:18:07.221Z,17.1
2022-10-12T15:19:16.358Z,17
2022-10-12T15:20:25.537Z,16.6
2022-10-12T15:21:34.716Z,16.8
2022-10-12T15:22:43.870Z,17.1
2022-10-12T15:23:53.134Z,17.7
2022-10-12T15:25:02.237Z,17.6
2022-10-12T15:26:11.396Z,17.2
2022-10-12T15:27:20.567Z,16.9
2022-10-12T15:28:28.749Z,16.8
2022-10-12T15:29:37.951Z,16.8
2022-10-12T15:31:56.264Z,16.5
2022-10-12T15:33:05.446Z,16.4
2022-10-12T15:34:14.646Z,16.5
2022-10-12T15:35:23.789Z,16.5
2022-10-12T15:36:32.968Z,16.4
2022-10-12T15:37:42.122Z,16.1
2022-10-12T15:38:51.301Z,15.9
2022-10-12T15:40:00.473Z,15.9
2022-10-12T15:41:09.655Z,15.9
2022-10-12T15:42:18.865Z,15.8
2022-10-12T15:43:27.059Z,15.7
2022-10-12T15:44:36.203Z,15.5
2022-10-12T15:45:45.355Z,15.4
2022-10-12T15:46:54.527Z,15.3
2022-10-12T15:48:03.797Z,15.3
2022-10-12T15:49:12.878Z,15.4
2022-10-12T15:50:22.077Z,15.2
2022-10-12T15:51:31.213Z,15
2022-10-12T15:52:40.393Z,14.8
2022-10-12T15:53:49.665Z,14.7
2022-10-12T15:54:58.771Z,14.7
2022-10-12T15:56:07.910Z,14.6
2022-10-12T15:57:17.072Z,14.6
2022-10-12T15:58:25.262Z,14.5
2022-10-12T15:59:34.438Z,14.4
2022-10-12T16:00:43.718Z,14.4
2022-10-12T16:01:52.859Z,14.4
2022-10-12T16:03:01.957Z,14.4
2022-10-12T16:04:11.122Z,14.3
2022-10-12T16:05:20.289Z,14.2
2022-10-12T16:06:29.478Z,14.2
2022-10-12T16:07:38.646Z,14
2022-10-12T16:08:47.912Z,13.9
2022-10-12T16:09:56.980Z,14
2022-10-12T16:11:06.161Z,14.4
2022-10-12T16:13:24.502Z,14.6
2022-10-12T16:14:32.690Z,14.6
2022-10-12T16:15:41.869Z,14.6
2022-10-12T16:16:51.111Z,14.7
2022-10-12T16:18:00.208Z,14.8
2022-10-12T16:19:09.367Z,14.8
2022-10-12T16:20:18.550Z,14.7
2022-10-12T16:21:27.749Z,14.7
2022-10-12T16:22:36.906Z,14.6
2022-10-12T16:23:46.074Z,14.7
2022-10-12T16:24:55.236Z,14.6