createdAt,value
2022-10-18T00:01:42.032Z,100
2022-10-18T00:06:43.412Z,100
2022-10-18T00:11:42.018Z,100
2022-10-18T00:16:42.001Z,100
2022-10-18T00:21:42.028Z,100
2022-10-18T00:26:42.003Z,100
2022-10-18T00:31:42.010Z,100
2022-10-18T00:36:41.980Z,100
2022-10-18T00:41:41.959Z,100
2022-10-18T00:46:41.978Z,100
2022-10-18T00:51:41.991Z,100
2022-10-18T00:56:41.971Z,100
2022-10-18T01:01:41.984Z,100
2022-10-18T01:06:41.965Z,100
2022-10-18T01:11:41.948Z,100
2022-10-18T01:16:41.950Z,100
2022-10-18T01:21:41.939Z,100
2022-10-18T01:26:41.944Z,100
2022-10-18T01:31:41.920Z,100
2022-10-18T01:36:41.974Z,100
2022-10-18T01:41:41.947Z,100
2022-10-18T01:46:41.914Z,100
2022-10-18T01:51:41.901Z,100
2022-10-18T01:56:41.894Z,100
2022-10-18T02:01:41.890Z,100
2022-10-18T02:06:41.908Z,100
2022-10-18T02:11:41.885Z,100
2022-10-18T02:16:41.892Z,100
2022-10-18T02:21:41.880Z,100
2022-10-18T02:26:41.881Z,100
2022-10-18T02:31:41.903Z,100
2022-10-18T02:36:41.854Z,100
2022-10-18T02:41:41.855Z,100
2022-10-18T02:46:41.868Z,100
2022-10-18T02:51:41.850Z,100
2022-10-18T02:56:41.933Z,100
2022-10-18T03:01:41.870Z,100
2022-10-18T03:06:41.829Z,100
2022-10-18T03:11:41.829Z,100
2022-10-18T03:16:41.833Z,100
2022-10-18T03:21:41.827Z,100
2022-10-18T03:26:41.810Z,100
2022-10-18T03:31:41.821Z,100
2022-10-18T03:36:41.809Z,100
2022-10-18T03:41:41.818Z,100
2022-10-18T03:46:41.796Z,100
2022-10-18T03:51:41.803Z,100
2022-10-18T03:56:41.791Z,100
2022-10-18T04:06:41.770Z,100
2022-10-18T04:11:41.772Z,100
2022-10-18T04:16:41.789Z,100
2022-10-18T04:21:41.758Z,100
2022-10-18T04:41:41.739Z,100
2022-10-18T04:46:41.737Z,100
2022-10-18T04:51:41.744Z,100
2022-10-18T05:01:41.798Z,100
2022-10-18T05:06:41.707Z,100
2022-10-18T05:11:41.710Z,100
2022-10-18T05:16:41.720Z,100
2022-10-18T05:21:41.698Z,100
2022-10-18T05:26:41.695Z,100
2022-10-18T05:31:41.695Z,100
2022-10-18T05:36:41.686Z,100
2022-10-18T05:41:41.690Z,100
2022-10-18T05:46:41.677Z,100
2022-10-18T05:51:41.699Z,100
2022-10-18T05:56:41.687Z,100
2022-10-18T06:01:41.667Z,100
2022-10-18T06:06:41.676Z,100
2022-10-18T06:11:41.663Z,100
2022-10-18T06:16:41.652Z,100
2022-10-18T06:21:41.635Z,99.9
2022-10-18T06:26:41.656Z,99.2
2022-10-18T06:31:41.657Z,99.1
2022-10-18T06:36:41.631Z,98.6
2022-10-18T06:41:41.624Z,97.6
2022-10-18T06:46:41.630Z,97.7
2022-10-18T06:51:41.617Z,96.3
2022-10-18T06:56:41.619Z,95.7
2022-10-18T07:06:41.637Z,94.3
2022-10-18T07:11:41.649Z,93
2022-10-18T07:16:41.598Z,92.7
2022-10-18T07:21:41.593Z,89.7
2022-10-18T07:26:41.580Z,87.4
2022-10-18T07:31:41.576Z,87.7
2022-10-18T07:36:41.599Z,86.1
2022-10-18T07:41:41.566Z,84.3
2022-10-18T07:46:41.550Z,84.5
2022-10-18T07:51:41.584Z,84.4
2022-10-18T07:56:41.551Z,84.1
2022-10-18T08:01:41.592Z,84.9
2022-10-18T08:06:41.541Z,84.1
2022-10-18T08:11:41.538Z,82.6
2022-10-18T08:16:41.518Z,83.8
2022-10-18T08:21:41.546Z,83.1
2022-10-18T08:26:41.509Z,82.4
2022-10-18T08:31:41.494Z,80.9
2022-10-18T08:36:41.492Z,80.7
2022-10-18T08:41:41.487Z,79.3
2022-10-18T08:51:41.484Z,78
2022-10-18T08:56:41.471Z,78.9
2022-10-18T09:01:41.555Z,78.6
2022-10-18T09:06:41.473Z,76.6
2022-10-18T09:11:41.473Z,78
2022-10-18T09:16:41.448Z,79
2022-10-18T09:26:41.446Z,77.6
2022-10-18T09:36:41.415Z,78.1
2022-10-18T09:51:41.398Z,78.4
2022-10-18T09:56:41.951Z,79.2
2022-10-18T10:01:41.395Z,78.8
2022-10-18T10:06:41.401Z,79.3
2022-10-18T10:11:41.375Z,78.3
2022-10-18T10:16:41.380Z,77.1
2022-10-18T10:21:41.375Z,77.8
2022-10-18T10:26:41.362Z,76.8
2022-10-18T10:31:41.360Z,77
2022-10-18T10:36:41.354Z,77.1
2022-10-18T10:41:41.361Z,76
2022-10-18T10:46:41.339Z,75.4
2022-10-18T10:51:41.379Z,74.8
2022-10-18T10:56:41.319Z,74.8
2022-10-18T11:01:41.326Z,74.3
2022-10-18T11:06:41.321Z,74.2
2022-10-18T11:11:41.298Z,72.4
2022-10-18T11:16:41.294Z,74
2022-10-18T11:21:41.285Z,73.5
2022-10-18T11:26:42.206Z,72
2022-10-18T11:31:41.289Z,71.4
2022-10-18T11:36:45.341Z,71.5
2022-10-18T11:41:41.269Z,71.1
2022-10-18T11:46:41.262Z,71.6
2022-10-18T11:51:56.270Z,71.8
2022-10-18T11:56:41.240Z,69.8
2022-10-18T12:01:41.251Z,68.7
2022-10-18T12:06:41.237Z,68.3
2022-10-18T12:11:44.064Z,68.7
2022-10-18T12:17:13.706Z,68.7
2022-10-18T12:21:41.216Z,68.5
2022-10-18T12:26:41.205Z,68.8
2022-10-18T12:31:41.218Z,68.5
2022-10-18T12:36:41.203Z,68.9
2022-10-18T12:41:41.181Z,68.1
2022-10-18T12:46:41.212Z,68.7
2022-10-18T12:51:41.171Z,68.8
2022-10-18T12:56:41.177Z,67.7
2022-10-18T13:01:41.247Z,67.4
2022-10-18T13:06:41.153Z,67
2022-10-18T13:11:41.161Z,67.2
2022-10-18T13:16:41.138Z,66.3
2022-10-18T13:21:41.147Z,67.4
2022-10-18T13:26:41.125Z,67.1
2022-10-18T13:31:41.112Z,68.8
2022-10-18T13:36:41.131Z,69.3
2022-10-18T13:41:41.121Z,68.9
2022-10-18T13:46:41.109Z,68.9
2022-10-18T13:51:41.091Z,68.9
2022-10-18T13:56:41.103Z,68.7
2022-10-18T14:01:42.625Z,69.4
2022-10-18T14:06:41.079Z,69.4
2022-10-18T14:11:44.113Z,69.7
2022-10-18T14:16:41.070Z,70.5
2022-10-18T14:21:41.064Z,71.5
2022-10-18T14:26:41.068Z,72.2
2022-10-18T14:36:41.049Z,72.6
2022-10-18T14:41:41.068Z,73.4
2022-10-18T14:46:41.032Z,73.9
2022-10-18T14:51:41.016Z,76.3
2022-10-18T14:56:41.027Z,76.1
2022-10-18T15:01:41.055Z,75.5
2022-10-18T15:06:40.996Z,75.9
2022-10-18T15:11:40.992Z,75.4
2022-10-18T15:16:41.010Z,75
2022-10-18T15:21:40.976Z,75.3
2022-10-18T15:26:40.970Z,74.4
2022-10-18T15:31:40.991Z,75.5
2022-10-18T15:36:41.033Z,75.7
2022-10-18T15:41:40.949Z,76.6
2022-10-18T15:51:40.961Z,77.9
2022-10-18T15:56:40.950Z,78.2
2022-10-18T16:01:40.966Z,79.1
2022-10-18T16:06:40.924Z,79.3
2022-10-18T16:11:40.925Z,79.8
2022-10-18T16:16:40.914Z,80.1
2022-10-18T16:21:40.919Z,81.2
2022-10-18T16:26:40.892Z,81.4
2022-10-18T16:31:40.920Z,82.1
2022-10-18T16:36:40.890Z,83
2022-10-18T16:46:40.879Z,84
2022-10-18T16:51:40.861Z,84.8
2022-10-18T16:56:40.854Z,85.8
2022-10-18T17:01:40.886Z,87
2022-10-18T17:06:40.840Z,86.8
2022-10-18T17:11:40.830Z,87
2022-10-18T17:16:40.845Z,87.9
2022-10-18T17:21:40.821Z,88
2022-10-18T17:26:40.832Z,88.1
2022-10-18T17:31:40.874Z,88.5
2022-10-18T17:36:40.807Z,89.5
2022-10-18T17:41:40.797Z,90.1
2022-10-18T17:46:40.797Z,90.7
2022-10-18T17:51:40.805Z,91.1
2022-10-18T17:56:40.791Z,91.3
2022-10-18T18:01:40.875Z,91.5
2022-10-18T18:06:40.758Z,91.8
2022-10-18T18:11:40.767Z,92.2
2022-10-18T18:16:40.755Z,92.8
2022-10-18T18:21:40.764Z,93.7
2022-10-18T18:26:40.745Z,94.4
2022-10-18T18:31:43.403Z,94.9
2022-10-18T18:36:40.737Z,95.3
2022-10-18T18:41:40.732Z,95.2
2022-10-18T18:46:40.732Z,95.9
2022-10-18T18:51:40.710Z,96.5
2022-10-18T18:56:40.711Z,97.4
2022-10-18T19:01:40.765Z,98
2022-10-18T19:06:40.718Z,98.7
2022-10-18T19:11:40.689Z,99.1
2022-10-18T19:16:40.699Z,99
2022-10-18T19:21:40.689Z,99.3
2022-10-18T19:26:40.695Z,99.9
2022-10-18T19:31:40.676Z,100
2022-10-18T19:36:40.666Z,100
2022-10-18T19:41:40.672Z,100
2022-10-18T19:46:40.659Z,100
2022-10-18T19:51:40.658Z,100
2022-10-18T19:56:40.663Z,100
2022-10-18T20:01:40.659Z,100
2022-10-18T20:06:40.630Z,100
2022-10-18T20:11:40.632Z,100
2022-10-18T20:16:40.612Z,100
2022-10-18T20:21:40.598Z,100
2022-10-18T20:26:40.666Z,100
2022-10-18T20:31:40.619Z,100
2022-10-18T20:36:40.617Z,100
2022-10-18T20:41:40.588Z,100
2022-10-18T20:46:40.583Z,100
2022-10-18T20:51:40.579Z,100
2022-10-18T20:56:40.571Z,100
2022-10-18T21:01:40.641Z,100
2022-10-18T21:06:40.563Z,100
2022-10-18T21:11:40.573Z,100
2022-10-18T21:16:40.546Z,100
2022-10-18T21:26:40.532Z,100
2022-10-18T21:31:40.542Z,100
2022-10-18T21:36:40.529Z,100
2022-10-18T21:41:40.553Z,100
2022-10-18T21:46:40.515Z,100
2022-10-18T21:51:40.496Z,100
2022-10-18T21:56:40.507Z,100
2022-10-18T22:16:40.481Z,100
2022-10-18T22:21:40.473Z,100
2022-10-18T22:26:40.468Z,100
2022-10-18T22:31:40.472Z,100
2022-10-18T22:36:40.457Z,100
2022-10-18T22:41:40.454Z,100
2022-10-18T22:46:40.458Z,100
2022-10-18T22:51:40.427Z,100
2022-10-18T22:56:40.427Z,100
2022-10-18T23:01:40.443Z,100
2022-10-18T23:06:40.419Z,100
2022-10-18T23:11:40.438Z,100
2022-10-18T23:16:40.420Z,100
2022-10-18T23:21:40.408Z,100
2022-10-18T23:26:40.392Z,100
2022-10-18T23:31:40.397Z,100
2022-10-18T23:36:40.424Z,100
2022-10-18T23:51:40.366Z,100
