createdAt,value
2022-12-17T00:09:40.397Z,96502.22
2022-12-17T00:20:03.495Z,96519.48
2022-12-17T00:30:26.834Z,96517.63
2022-12-17T00:40:49.756Z,96525.09
2022-12-17T00:51:14.476Z,96560.66
2022-12-17T01:01:37.969Z,96559.92
2022-12-17T01:12:01.334Z,96581.73
2022-12-17T01:22:24.216Z,96592.59
2022-12-17T01:32:47.443Z,96585.42
2022-12-17T01:43:09.906Z,96584.20
2022-12-17T01:53:36.713Z,96576.36
2022-12-17T02:03:59.184Z,96584.67
2022-12-17T02:14:47.061Z,96574.04
2022-12-17T02:25:21.035Z,96549.91
2022-12-17T02:35:59.116Z,96560.98
2022-12-17T02:46:22.989Z,96592.69
2022-12-17T02:56:56.457Z,96675.31
2022-12-17T03:07:20.886Z,96661.19
2022-12-17T03:17:43.437Z,96666.38
2022-12-17T03:28:05.859Z,96656.69
2022-12-17T03:38:30.242Z,96647.26
2022-12-17T03:48:52.687Z,96641.04
2022-12-17T03:59:15.173Z,96657.37
2022-12-17T04:09:37.566Z,96668.64
2022-12-17T04:20:00.371Z,96697.85
2022-12-17T04:30:23.901Z,96706.14
2022-12-17T04:40:46.579Z,96702.82
2022-12-17T04:51:08.979Z,96700.31
2022-12-17T05:01:31.856Z,96717.50
2022-12-17T05:11:54.892Z,96721.27
2022-12-17T05:22:17.795Z,96735.95
2022-12-17T05:32:40.493Z,96740.45
2022-12-17T05:43:13.628Z,96742.77
2022-12-17T05:53:37.058Z,96743.73
2022-12-17T06:04:00.527Z,96754.34
2022-12-17T06:14:22.844Z,96772.46
2022-12-17T06:24:46.345Z,96802.08
2022-12-17T06:35:08.980Z,96813.08
2022-12-17T06:45:31.957Z,96832.34
2022-12-17T06:55:55.173Z,96854.59
2022-12-17T07:06:20.536Z,96888.53
2022-12-17T07:16:42.905Z,96900.81
2022-12-17T07:27:05.755Z,96900.31
2022-12-17T07:37:28.426Z,96913.41
2022-12-17T07:47:51.628Z,96938.11
2022-12-17T07:58:23.331Z,96958.11
2022-12-17T08:08:45.720Z,96973.89
2022-12-17T08:19:08.736Z,96991.75
2022-12-17T08:29:31.733Z,97005.13
2022-12-17T08:39:54.434Z,97018.58
2022-12-17T08:50:17.447Z,97041.50
2022-12-17T09:00:40.330Z,97057.88
2022-12-17T09:11:02.739Z,97054.30
2022-12-17T09:21:26.877Z,97049.08
2022-12-17T09:31:51.014Z,97039.86
2022-12-17T09:42:19.455Z,97037.95
2022-12-17T09:52:45.086Z,97028.14
2022-12-17T10:03:08.698Z,97036.58
2022-12-17T10:13:38.200Z,97052.08
2022-12-17T10:24:02.840Z,97058.35
2022-12-17T10:34:31.272Z,97056.27
2022-12-17T10:44:56.388Z,97074.96
2022-12-17T10:55:24.813Z,97093.60
2022-12-17T11:05:57.850Z,97102.45
2022-12-17T11:16:29.340Z,97108.07
2022-12-17T11:26:59.806Z,97111.67
2022-12-17T11:37:41.258Z,97148.11
2022-12-17T11:48:19.127Z,97143.65
2022-12-17T11:58:44.675Z,97136.33
2022-12-17T12:09:33.191Z,97177.25
2022-12-17T12:20:15.893Z,97174.64
2022-12-17T12:30:44.632Z,97192.84
2022-12-17T12:41:18.092Z,97206.16
2022-12-17T12:51:40.791Z,97206.56
2022-12-17T13:02:03.530Z,97242.69
2022-12-17T13:12:19.446Z,97276.13
2022-12-17T13:22:24.489Z,97280.36
2022-12-17T13:32:42.407Z,97286.06
2022-12-17T13:42:48.146Z,97296.85
2022-12-17T13:52:52.503Z,97313.27
2022-12-17T14:02:57.331Z,97336.45
2022-12-17T14:13:11.088Z,97364.79
2022-12-17T14:23:27.669Z,97373.21
2022-12-17T14:33:34.546Z,97381.21
2022-12-17T14:43:38.684Z,97411.31
2022-12-17T14:53:42.756Z,97429.77
2022-12-17T15:03:47.455Z,97438.23
2022-12-17T15:13:56.433Z,97463.48
2022-12-17T15:24:01.667Z,97475.11
2022-12-17T15:34:06.410Z,97485.87
2022-12-17T15:44:10.534Z,97502.89
2022-12-17T15:54:15.159Z,97520.34
2022-12-17T16:04:24.945Z,97519.95
2022-12-17T16:14:29.948Z,97530.67
2022-12-17T16:24:34.251Z,97535.73
2022-12-17T16:34:38.879Z,97536.46
2022-12-17T16:44:43.396Z,97549.61
2022-12-17T16:54:49.483Z,97566.67
2022-12-17T17:04:54.327Z,97581.11
2022-12-17T17:14:58.295Z,97600.31
2022-12-17T17:25:02.835Z,97610.36
2022-12-17T17:35:07.068Z,97618.19
2022-12-17T17:45:12.146Z,97632.95
2022-12-17T17:55:16.439Z,97646.85
2022-12-17T18:05:20.894Z,97667.02
2022-12-17T18:15:25.183Z,97677.63
2022-12-17T18:25:34.173Z,97678.67
2022-12-17T18:35:42.140Z,97686.81
2022-12-17T18:45:47.281Z,97716.28
2022-12-17T18:55:52.757Z,97722.55
2022-12-17T19:05:57.699Z,97727.49
2022-12-17T19:16:08.316Z,97730.77
2022-12-17T19:26:16.114Z,97749.04
2022-12-17T19:36:27.896Z,97761.44
2022-12-17T19:46:34.512Z,97772.77
2022-12-17T19:56:39.688Z,97788.92
2022-12-17T20:06:45.937Z,97800.45
2022-12-17T20:16:59.219Z,97819.90
2022-12-17T20:27:07.153Z,97834.04
2022-12-17T20:37:11.989Z,97849.84
2022-12-17T20:47:16.927Z,97863.95
2022-12-17T20:57:21.753Z,97880.73
2022-12-17T21:07:26.530Z,97890.23
2022-12-17T21:17:30.587Z,97903.25
2022-12-17T21:27:35.522Z,97917.41
2022-12-17T21:37:39.452Z,97929.02
2022-12-17T21:47:43.512Z,97938.02
2022-12-17T21:57:47.507Z,97950.43
2022-12-17T22:07:52.746Z,97967.21
2022-12-17T22:17:57.608Z,97977.27
2022-12-17T22:28:02.583Z,97992.46
2022-12-17T22:41:37.477Z,98012.63
2022-12-17T22:48:34.893Z,98022.19
2022-12-17T22:58:38.744Z,98034.33
2022-12-17T23:08:44.108Z,98047.71
2022-12-17T23:18:50.208Z,98056.09
2022-12-17T23:28:58.737Z,98069.06
2022-12-17T23:39:02.634Z,98085.08
2022-12-17T23:49:06.702Z,98091.78
2022-12-17T23:59:11.297Z,98103.46
