createdAt,value
2019-03-03T00:01:01.976Z,108.47
2019-03-03T00:03:29.497Z,104.77
2019-03-03T00:05:56.643Z,96.20
2019-03-03T00:08:24.662Z,97.93
2019-03-03T00:10:52.074Z,101.33
2019-03-03T00:13:19.422Z,105.77
2019-03-03T00:15:46.663Z,95.83
2019-03-03T00:18:13.866Z,102.80
2019-03-03T00:20:41.166Z,89.43
2019-03-03T00:23:08.455Z,100.43
2019-03-03T00:25:35.776Z,93.23
2019-03-03T00:28:02.927Z,95.13
2019-03-03T00:30:30.172Z,91.47
2019-03-03T00:32:57.341Z,89.03
2019-03-03T00:35:24.584Z,90.87
2019-03-03T00:38:08.568Z,93.27
2019-03-03T00:40:43.418Z,91.17
2019-03-03T00:43:18.404Z,83.87
2019-03-03T00:45:50.576Z,86.03
2019-03-03T00:48:19.671Z,94.80
2019-03-03T00:50:48.617Z,92.53
2019-03-03T00:53:17.556Z,88.07
2019-03-03T00:55:55.365Z,95.67
2019-03-03T00:58:27.223Z,103.73
2019-03-03T01:00:59.157Z,94.87
2019-03-03T01:03:42.806Z,98.37
2019-03-03T01:06:14.627Z,98.10
2019-03-03T01:08:58.410Z,107.13
2019-03-03T01:11:39.340Z,102.53
2019-03-03T01:14:08.278Z,105.07
2019-03-03T01:16:39.766Z,104.50
2019-03-03T01:19:23.484Z,103.77
2019-03-03T01:22:04.480Z,108.63
2019-03-03T01:24:36.292Z,106.97
2019-03-03T01:27:03.560Z,105.90
2019-03-03T01:29:30.834Z,114.57
2019-03-03T01:31:57.966Z,105.33
2019-03-03T01:34:25.163Z,98.50
2019-03-03T01:36:52.421Z,97.00
2019-03-03T01:39:19.673Z,98.40
2019-03-03T01:41:46.952Z,102.07
2019-03-03T01:44:14.195Z,106.73
2019-03-03T01:46:41.476Z,102.40
2019-03-03T01:49:08.711Z,106.63
2019-03-03T01:51:36.020Z,101.90
2019-03-03T01:54:03.369Z,102.17
2019-03-03T01:56:30.604Z,110.53
2019-03-03T01:58:57.800Z,101.47
2019-03-03T02:01:25.039Z,102.90
2019-03-03T02:03:52.183Z,102.27
2019-03-03T02:06:19.566Z,100.40
2019-03-03T02:08:46.809Z,107.00
2019-03-03T02:11:14.139Z,100.97
2019-03-03T02:13:41.381Z,96.20
2019-03-03T02:16:09.318Z,101.27
2019-03-03T02:18:36.581Z,102.43
2019-03-03T02:21:04.076Z,92.77
2019-03-03T02:23:31.318Z,107.27
2019-03-03T02:25:58.568Z,97.63
2019-03-03T02:28:25.832Z,97.73
2019-03-03T02:30:52.977Z,103.60
2019-03-03T02:33:20.249Z,97.00
2019-03-03T02:35:47.401Z,95.17
2019-03-03T02:38:14.650Z,105.00
2019-03-03T02:40:41.921Z,102.20
2019-03-03T02:43:09.051Z,98.63
2019-03-03T02:45:36.194Z,100.60
2019-03-03T02:48:03.453Z,99.30
2019-03-03T02:50:30.694Z,89.27
2019-03-03T02:52:57.857Z,93.73
2019-03-03T02:55:25.152Z,99.27
2019-03-03T02:57:52.376Z,88.50
2019-03-03T03:00:22.146Z,84.23
2019-03-03T03:02:50.657Z,85.73
2019-03-03T03:05:32.876Z,84.10
2019-03-03T03:08:04.773Z,90.23
2019-03-03T03:10:39.716Z,84.93
2019-03-03T03:13:11.613Z,78.97
2019-03-03T03:15:43.425Z,79.70
2019-03-03T03:18:18.209Z,83.10
2019-03-03T03:20:56.129Z,81.47
2019-03-03T03:23:25.240Z,83.90
2019-03-03T03:25:59.793Z,77.67
2019-03-03T03:28:34.447Z,77.53
2019-03-03T03:31:03.411Z,73.23
2019-03-03T03:33:32.433Z,77.13
2019-03-03T03:36:03.905Z,77.53
2019-03-03T03:38:32.847Z,75.97
2019-03-03T03:41:02.021Z,71.73
2019-03-03T03:43:39.749Z,68.83
2019-03-03T03:46:11.260Z,76.30
2019-03-03T03:48:40.201Z,77.37
2019-03-03T03:51:11.697Z,77.27
2019-03-03T03:53:49.145Z,76.50
2019-03-03T03:56:32.992Z,69.20
2019-03-03T03:59:11.193Z,81.07
2019-03-03T04:01:43.144Z,83.13
2019-03-03T04:04:12.193Z,85.67
2019-03-03T04:06:41.231Z,80.60
2019-03-03T04:09:16.451Z,84.27
2019-03-03T04:12:00.585Z,76.67
2019-03-03T04:14:32.464Z,78.43
2019-03-03T04:17:01.466Z,77.07
2019-03-03T04:19:33.592Z,84.23
2019-03-03T04:22:02.680Z,79.17
2019-03-03T04:24:49.382Z,82.03
2019-03-03T04:27:24.171Z,92.63
2019-03-03T04:29:58.765Z,81.50
2019-03-03T04:32:27.809Z,83.10
2019-03-03T04:35:09.082Z,82.87
2019-03-03T04:37:40.901Z,83.87
2019-03-03T04:40:15.900Z,76.87
2019-03-03T04:42:47.715Z,79.40
2019-03-03T04:45:22.328Z,86.53
2019-03-03T04:48:08.901Z,74.33
2019-03-03T04:50:52.913Z,83.63
2019-03-03T04:53:39.793Z,82.13
2019-03-03T04:56:14.663Z,89.90
2019-03-03T04:59:00.061Z,80.03
2019-03-03T05:01:31.937Z,78.33
2019-03-03T05:04:10.066Z,81.00
2019-03-03T05:06:56.904Z,78.47
2019-03-03T05:09:28.605Z,81.60
2019-03-03T05:12:26.894Z,76.07
2019-03-03T05:14:56.147Z,76.07
2019-03-03T05:17:30.779Z,79.63
2019-03-03T05:19:59.738Z,80.13
2019-03-03T05:22:26.879Z,79.40
2019-03-03T05:24:54.080Z,74.70
2019-03-03T05:27:21.249Z,70.33
2019-03-03T05:29:48.468Z,72.17
2019-03-03T05:32:15.729Z,76.37
2019-03-03T05:34:42.887Z,73.57
2019-03-03T05:37:10.025Z,72.47
2019-03-03T05:39:37.313Z,64.93
2019-03-03T05:42:04.456Z,72.73
2019-03-03T05:44:31.595Z,72.10
2019-03-03T05:46:58.869Z,72.07
2019-03-03T05:49:26.197Z,75.70
2019-03-03T05:51:53.590Z,73.07
2019-03-03T05:54:20.972Z,73.37
2019-03-03T05:56:48.256Z,73.10
2019-03-03T05:59:15.504Z,66.83
2019-03-03T06:01:42.823Z,64.63
2019-03-03T06:04:10.169Z,69.50
2019-03-03T06:06:37.433Z,67.13
2019-03-03T06:09:05.707Z,72.27
2019-03-03T06:11:32.753Z,66.70
2019-03-03T06:13:59.895Z,70.13
2019-03-03T06:16:27.091Z,74.53
2019-03-03T06:18:54.236Z,70.20
2019-03-03T06:21:21.380Z,74.63
2019-03-03T06:23:48.598Z,70.27
2019-03-03T06:26:15.837Z,77.50
2019-03-03T06:28:42.971Z,73.57
2019-03-03T06:31:10.235Z,82.00
2019-03-03T06:33:37.381Z,76.63
2019-03-03T06:36:04.585Z,82.33
2019-03-03T06:38:31.835Z,83.77
2019-03-03T06:40:58.986Z,78.97
2019-03-03T06:43:26.143Z,68.03
2019-03-03T06:45:53.421Z,67.13
2019-03-03T06:48:20.560Z,71.20
2019-03-03T06:50:47.765Z,71.70
2019-03-03T06:53:14.941Z,61.80
2019-03-03T06:55:42.091Z,76.00
2019-03-03T06:58:09.351Z,80.03
2019-03-03T07:00:36.616Z,77.20
2019-03-03T07:03:03.779Z,72.03
2019-03-03T07:05:31.020Z,75.93
2019-03-03T07:07:58.228Z,74.83
2019-03-03T07:10:25.396Z,82.47
2019-03-03T07:12:52.636Z,68.50
2019-03-03T07:15:19.807Z,95.67
2019-03-03T07:17:46.997Z,79.00
2019-03-03T07:20:14.205Z,97.10
2019-03-03T07:22:42.189Z,90.30
2019-03-03T07:25:13.213Z,81.20
2019-03-03T07:27:40.351Z,78.73
2019-03-03T07:30:13.257Z,75.97
2019-03-03T07:32:47.699Z,74.63
2019-03-03T07:35:15.007Z,79.97
2019-03-03T07:37:43.058Z,80.40
2019-03-03T07:40:10.285Z,86.50
2019-03-03T07:42:37.611Z,83.90
2019-03-03T07:45:11.039Z,83.97
2019-03-03T07:47:38.277Z,82.50
2019-03-03T07:50:05.899Z,87.03
2019-03-03T07:52:33.095Z,90.63
2019-03-03T07:55:00.357Z,80.20
2019-03-03T07:57:27.669Z,84.47
2019-03-03T07:59:54.833Z,80.30
2019-03-03T08:02:21.977Z,88.43
2019-03-03T08:04:50.054Z,70.20
2019-03-03T08:07:17.431Z,81.60
2019-03-03T08:09:44.684Z,83.20
2019-03-03T08:12:12.002Z,93.63
2019-03-03T08:14:39.244Z,79.70
2019-03-03T08:17:06.385Z,79.23
2019-03-03T08:19:33.646Z,78.13
2019-03-03T08:22:00.901Z,87.10
2019-03-03T08:24:28.182Z,81.53
2019-03-03T08:26:55.465Z,81.23
2019-03-03T08:29:22.634Z,91.47
2019-03-03T08:31:49.934Z,81.67
2019-03-03T08:34:18.024Z,84.60
2019-03-03T08:36:45.339Z,84.47
2019-03-03T08:39:12.666Z,82.17
2019-03-03T08:41:41.630Z,89.00
2019-03-03T08:44:13.491Z,79.40
2019-03-03T08:46:48.572Z,86.67
2019-03-03T08:49:20.310Z,77.90
2019-03-03T08:51:49.425Z,81.77
2019-03-03T08:54:18.574Z,76.90
2019-03-03T08:56:47.644Z,78.37
2019-03-03T08:59:25.652Z,87.60
2019-03-03T09:01:57.564Z,72.23
2019-03-03T09:04:35.323Z,80.50
2019-03-03T09:07:16.523Z,75.40
2019-03-03T09:09:48.264Z,78.10
2019-03-03T09:12:29.314Z,74.00
2019-03-03T09:15:14.872Z,77.13
2019-03-03T09:17:52.983Z,79.20
2019-03-03T09:20:22.080Z,75.30
2019-03-03T09:23:05.741Z,86.13
2019-03-03T09:25:51.244Z,81.33
2019-03-03T09:28:35.329Z,80.60
2019-03-03T09:31:04.288Z,83.67
2019-03-03T09:33:33.440Z,79.60
2019-03-03T09:36:05.310Z,89.17
2019-03-03T09:38:34.452Z,90.67
2019-03-03T09:41:03.551Z,75.37
2019-03-03T09:43:48.819Z,79.40
2019-03-03T09:46:23.816Z,83.77
2019-03-03T09:49:09.276Z,75.73
2019-03-03T09:51:41.311Z,82.13
2019-03-03T09:54:10.249Z,79.23
2019-03-03T09:56:39.183Z,82.27
2019-03-03T09:59:08.509Z,76.50
2019-03-03T10:01:40.093Z,91.57
2019-03-03T10:04:20.842Z,83.83
2019-03-03T10:07:05.873Z,87.13
2019-03-03T10:09:46.772Z,81.50
2019-03-03T10:12:18.599Z,89.87
2019-03-03T10:15:04.208Z,87.67
2019-03-03T10:17:33.161Z,88.03
2019-03-03T10:20:02.112Z,83.30
2019-03-03T10:22:31.228Z,105.17
2019-03-03T10:25:00.315Z,98.83
2019-03-03T10:27:38.197Z,104.30
2019-03-03T10:30:15.808Z,96.57
2019-03-03T10:33:02.450Z,92.47
2019-03-03T10:35:31.401Z,90.27
2019-03-03T10:38:06.208Z,86.93
2019-03-03T10:40:35.158Z,87.77
2019-03-03T10:43:06.984Z,86.77
2019-03-03T10:45:41.560Z,98.33
2019-03-03T10:48:19.113Z,86.17
2019-03-03T10:50:53.712Z,97.10
2019-03-03T10:53:22.711Z,85.87
2019-03-03T10:56:06.684Z,90.00
2019-03-03T10:58:52.119Z,93.27
2019-03-03T11:01:27.083Z,87.53
2019-03-03T11:03:58.897Z,94.03
2019-03-03T11:06:27.900Z,92.80
2019-03-03T11:08:59.682Z,89.63
2019-03-03T11:11:34.203Z,93.23
2019-03-03T11:14:23.454Z,89.47
2019-03-03T11:16:56.690Z,91.87
2019-03-03T11:19:31.874Z,98.90
2019-03-03T11:22:15.612Z,89.97
2019-03-03T11:25:01.171Z,102.07
2019-03-03T11:27:36.101Z,102.77
2019-03-03T11:30:20.525Z,90.10
2019-03-03T11:32:49.605Z,94.67
2019-03-03T11:35:18.563Z,94.57
2019-03-03T11:37:50.066Z,90.93
2019-03-03T11:40:19.096Z,86.70
2019-03-03T11:42:57.317Z,85.00
2019-03-03T11:45:32.252Z,94.40
2019-03-03T11:48:04.703Z,88.57
2019-03-03T11:50:42.485Z,94.33
2019-03-03T11:53:27.905Z,89.67
2019-03-03T11:56:05.740Z,84.23
2019-03-03T11:58:43.485Z,86.97
2019-03-03T12:01:21.392Z,92.50
2019-03-03T12:04:02.591Z,85.33
2019-03-03T12:06:34.635Z,86.47
2019-03-03T12:09:12.342Z,86.03
2019-03-03T12:11:53.608Z,92.47
2019-03-03T12:14:28.438Z,91.70
2019-03-03T12:17:09.212Z,92.80
2019-03-03T12:19:40.829Z,88.97
2019-03-03T12:22:09.896Z,87.20
2019-03-03T12:24:47.772Z,77.40
2019-03-03T12:27:22.460Z,76.77
2019-03-03T12:29:56.992Z,86.93
2019-03-03T12:32:25.932Z,83.37
2019-03-03T12:34:57.455Z,82.53
2019-03-03T12:37:32.181Z,88.17
2019-03-03T12:40:12.962Z,85.10
2019-03-03T12:42:42.129Z,85.43
2019-03-03T12:45:13.941Z,77.87
2019-03-03T12:47:59.595Z,84.57
2019-03-03T12:50:44.999Z,88.97
2019-03-03T12:53:19.847Z,89.87
2019-03-03T12:56:03.687Z,86.50
2019-03-03T12:58:49.148Z,73.47
2019-03-03T13:01:26.937Z,89.30
2019-03-03T13:04:12.451Z,75.10
2019-03-03T13:06:50.386Z,74.57
2019-03-03T13:09:19.384Z,62.70
2019-03-03T13:11:51.063Z,82.83
2019-03-03T13:14:23.773Z,70.50
2019-03-03T13:17:02.172Z,71.13
2019-03-03T13:19:31.115Z,60.43
2019-03-03T13:22:02.633Z,69.10
2019-03-03T13:24:49.383Z,66.13
2019-03-03T13:27:24.199Z,62.93
2019-03-03T13:29:53.277Z,67.83
2019-03-03T13:32:25.135Z,58.00
2019-03-03T13:34:59.949Z,63.23
2019-03-03T13:37:31.759Z,68.20
2019-03-03T13:40:12.637Z,63.60
2019-03-03T13:42:57.569Z,60.93
2019-03-03T13:45:26.311Z,66.83
2019-03-03T13:47:53.567Z,61.80
2019-03-03T13:50:20.893Z,64.20
2019-03-03T13:52:48.470Z,60.73
2019-03-03T13:55:15.713Z,65.60
2019-03-03T13:57:43.004Z,64.23
2019-03-03T14:00:14.601Z,55.20
2019-03-03T14:02:41.952Z,58.90
2019-03-03T14:05:09.210Z,58.50
2019-03-03T14:07:37.653Z,67.87
2019-03-03T14:10:08.151Z,68.75
2019-03-03T14:12:35.524Z,60.10
2019-03-03T14:15:08.293Z,58.50
2019-03-03T14:17:35.557Z,52.33
2019-03-03T14:20:04.933Z,51.77
2019-03-03T14:22:32.173Z,47.23
2019-03-03T14:24:59.464Z,51.43
2019-03-03T14:27:26.706Z,53.27
2019-03-03T14:29:53.907Z,46.23
2019-03-03T14:32:21.139Z,55.83
2019-03-03T14:34:48.294Z,50.40
2019-03-03T14:37:15.464Z,48.50
2019-03-03T14:39:42.637Z,46.70
2019-03-03T14:42:09.912Z,46.90
2019-03-03T14:44:37.111Z,46.60
2019-03-03T14:47:04.363Z,42.20
2019-03-03T14:49:31.600Z,41.17
2019-03-03T14:51:58.812Z,40.13
2019-03-03T14:54:26.048Z,40.37
2019-03-03T14:56:53.351Z,41.53
2019-03-03T14:59:20.606Z,32.53
2019-03-03T15:01:47.846Z,39.43
2019-03-03T15:04:15.236Z,33.80
2019-03-03T15:06:42.512Z,28.23
2019-03-03T15:09:20.056Z,29.90
2019-03-03T15:11:47.258Z,28.50
2019-03-03T15:14:14.523Z,35.50
2019-03-03T15:16:41.844Z,36.27
2019-03-03T15:19:09.179Z,37.47
2019-03-03T15:21:36.324Z,36.20
2019-03-03T15:24:03.702Z,38.70
2019-03-03T15:26:31.149Z,34.93
2019-03-03T15:28:58.527Z,38.80
2019-03-03T15:31:25.731Z,38.03
2019-03-03T15:33:52.867Z,38.10
2019-03-03T15:36:20.172Z,38.23
2019-03-03T15:38:47.473Z,34.90
2019-03-03T15:41:14.726Z,35.07
2019-03-03T15:43:41.999Z,35.73
2019-03-03T15:46:09.474Z,30.30
2019-03-03T15:48:36.776Z,31.53
2019-03-03T15:51:04.041Z,30.60
2019-03-03T15:53:32.528Z,32.73
2019-03-03T15:55:59.783Z,35.80
2019-03-03T15:58:26.940Z,35.83
2019-03-03T16:00:54.337Z,32.30
2019-03-03T16:03:21.475Z,28.27
2019-03-03T16:05:48.621Z,28.23
2019-03-03T16:08:15.900Z,26.87
2019-03-03T16:10:43.187Z,25.60
2019-03-03T16:13:10.964Z,24.77
2019-03-03T16:15:38.112Z,21.93
2019-03-03T16:18:05.456Z,25.20
2019-03-03T16:20:32.751Z,24.13
2019-03-03T16:22:59.955Z,24.17
2019-03-03T16:25:27.387Z,26.50
2019-03-03T16:27:54.724Z,23.20
2019-03-03T16:30:22.775Z,25.07
2019-03-03T16:32:50.196Z,33.43
2019-03-03T16:35:17.358Z,41.03
2019-03-03T16:37:45.007Z,42.43
2019-03-03T16:40:17.247Z,37.93
2019-03-03T16:42:44.506Z,38.07
2019-03-03T16:45:14.456Z,35.07
2019-03-03T16:47:41.769Z,30.53
2019-03-03T16:50:13.881Z,40.73
2019-03-03T16:52:41.516Z,34.80
2019-03-03T16:55:11.076Z,32.37
2019-03-03T16:57:38.406Z,33.53
2019-03-03T17:00:17.484Z,32.83
2019-03-03T17:02:44.794Z,33.60
2019-03-03T17:05:14.837Z,30.87
2019-03-03T17:07:42.088Z,30.50
2019-03-03T17:10:10.382Z,26.23
2019-03-03T17:12:37.917Z,26.33
2019-03-03T17:15:14.363Z,29.63
2019-03-03T17:17:41.633Z,28.37
2019-03-03T17:20:08.992Z,25.73
2019-03-03T17:22:38.857Z,28.03
2019-03-03T17:25:09.381Z,27.70
2019-03-03T17:27:37.357Z,26.73
2019-03-03T17:30:13.613Z,31.23
2019-03-03T17:32:40.932Z,29.60
2019-03-03T17:35:08.212Z,28.07
2019-03-03T17:37:35.573Z,28.07
2019-03-03T17:40:06.191Z,27.47
2019-03-03T17:42:33.443Z,34.93
2019-03-03T17:45:00.711Z,32.77
2019-03-03T17:47:28.158Z,36.20
2019-03-03T17:49:55.439Z,34.40
2019-03-03T17:52:22.592Z,34.77
2019-03-03T17:54:49.820Z,42.93
2019-03-03T17:57:17.017Z,43.73
2019-03-03T17:59:44.259Z,44.87
2019-03-03T18:02:11.463Z,38.67
2019-03-03T18:04:39.977Z,38.67
2019-03-03T18:07:07.239Z,39.07
2019-03-03T18:09:34.400Z,32.07
2019-03-03T18:12:01.684Z,40.20
2019-03-03T18:14:29.201Z,31.03
2019-03-03T18:16:56.445Z,34.63
2019-03-03T18:19:23.736Z,35.40
2019-03-03T18:21:52.924Z,36.00
2019-03-03T18:24:22.092Z,36.03
2019-03-03T18:26:49.493Z,30.03
2019-03-03T18:29:16.666Z,35.07
2019-03-03T18:31:43.879Z,34.37
2019-03-03T18:34:11.246Z,33.67
2019-03-03T18:36:38.840Z,39.13
2019-03-03T18:39:06.598Z,35.07
2019-03-03T18:41:33.889Z,29.40
2019-03-03T18:44:01.028Z,33.27
2019-03-03T18:46:28.185Z,33.93
2019-03-03T18:48:55.419Z,35.37
2019-03-03T18:51:22.577Z,27.47
2019-03-03T18:53:49.814Z,26.20
2019-03-03T18:56:17.144Z,29.97
2019-03-03T18:58:44.257Z,33.00
2019-03-03T19:01:11.576Z,31.17
2019-03-03T19:03:38.902Z,37.87
2019-03-03T19:06:06.096Z,36.87
2019-03-03T19:08:33.286Z,35.83
2019-03-03T19:11:00.477Z,40.07
2019-03-03T19:13:27.765Z,34.63
2019-03-03T19:15:55.039Z,38.70
2019-03-03T19:18:22.389Z,44.70
2019-03-03T19:20:51.968Z,49.77
2019-03-03T19:23:19.258Z,42.63
2019-03-03T19:25:46.620Z,50.50
2019-03-03T19:28:13.996Z,42.13
2019-03-03T19:30:41.417Z,39.83
2019-03-03T19:33:12.300Z,46.03
2019-03-03T19:35:39.617Z,39.63
2019-03-03T19:38:06.888Z,41.50
2019-03-03T19:40:34.158Z,42.27
2019-03-03T19:43:01.524Z,42.23
2019-03-03T19:45:36.993Z,42.63
2019-03-03T19:48:05.356Z,42.17
2019-03-03T19:50:32.632Z,43.50
2019-03-03T19:52:59.787Z,45.87
2019-03-03T19:55:26.978Z,48.27
2019-03-03T19:57:54.322Z,48.47
2019-03-03T20:00:35.595Z,52.30
2019-03-03T20:02:59.452Z,59.70
2019-03-03T20:05:26.779Z,54.13
2019-03-03T20:07:54.252Z,56.60
2019-03-03T20:10:21.597Z,60.00
2019-03-03T20:12:48.968Z,71.53
2019-03-03T20:15:16.296Z,83.40
2019-03-03T20:17:45.092Z,58.50
2019-03-03T20:20:17.120Z,51.33
2019-03-03T20:22:44.349Z,48.53
2019-03-03T20:25:12.263Z,49.77
2019-03-03T20:27:39.597Z,47.97
2019-03-03T20:30:10.121Z,47.40
2019-03-03T20:32:37.395Z,44.07
2019-03-03T20:35:07.235Z,48.93
2019-03-03T20:37:34.401Z,43.90
2019-03-03T20:40:01.741Z,45.30
2019-03-03T20:42:28.901Z,35.03
2019-03-03T20:44:56.257Z,30.70
2019-03-03T20:47:23.483Z,32.07
2019-03-03T20:49:50.840Z,34.50
2019-03-03T20:52:18.145Z,31.97
2019-03-03T20:54:45.414Z,27.90
2019-03-03T20:57:12.758Z,31.47
2019-03-03T20:59:40.073Z,26.80
2019-03-03T21:02:07.651Z,24.70
2019-03-03T21:04:34.965Z,22.87
2019-03-03T21:07:02.169Z,24.00
2019-03-03T21:09:29.397Z,40.00
2019-03-03T21:11:56.537Z,104.07
2019-03-03T21:14:23.838Z,129.90
2019-03-03T21:16:51.093Z,43.53
2019-03-03T21:19:18.409Z,93.43
2019-03-03T21:21:45.723Z,37.27
2019-03-03T21:24:13.165Z,26.10
2019-03-03T21:26:40.437Z,96.60
2019-03-03T21:29:07.725Z,55.13
2019-03-03T21:31:35.000Z,31.40
2019-03-03T21:34:02.243Z,21.67
2019-03-03T21:36:29.409Z,22.00
2019-03-03T21:38:56.649Z,24.70
2019-03-03T21:41:24.101Z,17.33
2019-03-03T21:43:51.384Z,18.37
2019-03-03T21:46:18.560Z,21.37
2019-03-03T21:48:45.808Z,22.90
2019-03-03T21:51:12.963Z,20.87
2019-03-03T21:53:40.249Z,21.27
2019-03-03T21:56:07.455Z,16.83
2019-03-03T21:58:34.609Z,20.00
2019-03-03T22:01:01.852Z,21.37
2019-03-03T22:03:29.191Z,25.00
2019-03-03T22:05:56.335Z,23.37
2019-03-03T22:08:23.580Z,25.13
2019-03-03T22:10:50.790Z,21.50
2019-03-03T22:13:17.943Z,19.60
2019-03-03T22:15:45.092Z,19.47
2019-03-03T22:18:12.395Z,20.23
2019-03-03T22:20:39.685Z,23.13
2019-03-03T22:23:06.863Z,20.63
2019-03-03T22:25:34.116Z,22.67
2019-03-03T22:28:01.316Z,22.40
2019-03-03T22:30:28.586Z,18.33
2019-03-03T22:32:55.746Z,18.27
2019-03-03T22:35:23.361Z,18.50
2019-03-03T22:37:50.628Z,19.30
2019-03-03T22:40:19.509Z,17.53
2019-03-03T22:42:47.830Z,15.13
2019-03-03T22:45:15.863Z,23.80
2019-03-03T22:47:43.208Z,21.23
2019-03-03T22:50:14.463Z,23.03
2019-03-03T22:52:41.928Z,24.57
2019-03-03T22:55:11.990Z,23.23
2019-03-03T22:57:39.189Z,22.10
2019-03-03T23:00:09.945Z,25.03
2019-03-03T23:02:37.188Z,24.17
2019-03-03T23:05:14.116Z,25.83
2019-03-03T23:07:47.693Z,25.80
2019-03-03T23:10:39.898Z,20.67
2019-03-03T23:13:28.559Z,23.67
2019-03-03T23:16:02.132Z,22.13
2019-03-03T23:18:38.940Z,17.93
2019-03-03T23:21:34.071Z,18.43
2019-03-03T23:24:21.722Z,22.87
2019-03-03T23:26:49.517Z,19.57
2019-03-03T23:29:16.778Z,18.47
2019-03-03T23:31:44.048Z,19.67
2019-03-03T23:34:12.110Z,22.43
2019-03-03T23:36:39.450Z,15.97
2019-03-03T23:39:06.860Z,17.93
2019-03-03T23:41:34.103Z,18.17
2019-03-03T23:44:01.256Z,19.17
2019-03-03T23:46:28.521Z,21.07
2019-03-03T23:48:55.771Z,24.07
2019-03-03T23:51:22.943Z,16.87
2019-03-03T23:53:50.197Z,20.57
2019-03-03T23:56:17.404Z,19.43
2019-03-03T23:58:44.544Z,22.07
