createdAt,value
2022-11-07T00:01:47.005Z,99670.81
2022-11-07T00:04:14.389Z,99674.41
2022-11-07T00:06:41.958Z,99677.38
2022-11-07T00:09:08.829Z,99671.34
2022-11-07T00:11:35.862Z,99668.94
2022-11-07T00:14:02.822Z,99677.38
2022-11-07T00:16:30.781Z,99674.25
2022-11-07T00:18:57.734Z,99688.34
2022-11-07T00:21:24.727Z,99677.16
2022-11-07T00:23:51.656Z,99671.47
2022-11-07T00:26:18.908Z,99681.91
2022-11-07T00:28:45.790Z,99684.19
2022-11-07T00:31:14.415Z,99677.50
2022-11-07T00:33:42.386Z,99688.91
2022-11-07T00:36:10.750Z,99686.38
2022-11-07T00:38:37.727Z,99699.41
2022-11-07T00:41:06.055Z,99702.53
2022-11-07T00:43:33.761Z,99690.63
2022-11-07T00:46:02.774Z,99700.41
2022-11-07T00:48:30.788Z,99680.91
2022-11-07T00:50:58.169Z,99696.22
2022-11-07T00:53:25.012Z,99693.91
2022-11-07T00:55:51.973Z,99697.84
2022-11-07T00:58:18.815Z,99699.63
2022-11-07T01:00:45.784Z,99701.75
2022-11-07T01:03:31.162Z,99704.03
2022-11-07T01:06:00.247Z,99707.91
2022-11-07T01:08:28.094Z,99701.75
2022-11-07T01:10:55.732Z,99709.09
2022-11-07T01:13:23.803Z,99705.66
2022-11-07T01:15:51.486Z,99702.09
2022-11-07T01:18:18.697Z,99699.97
2022-11-07T01:20:45.757Z,99695.25
2022-11-07T01:23:13.041Z,99700.78
2022-11-07T01:25:40.465Z,99700.31
2022-11-07T01:28:08.783Z,99697.88
2022-11-07T01:30:43.406Z,99695.44
2022-11-07T01:33:11.029Z,99691.03
2022-11-07T01:35:38.704Z,99688.44
2022-11-07T01:38:06.030Z,99702.25
2022-11-07T01:40:52.870Z,99704.69
2022-11-07T01:43:19.950Z,99694.47
2022-11-07T01:45:46.703Z,99696.56
2022-11-07T01:48:13.842Z,99694.16
2022-11-07T01:50:40.846Z,99678.84
2022-11-07T01:53:07.938Z,99688.63
2022-11-07T01:55:36.054Z,99678.88
2022-11-07T01:58:07.489Z,99682.31
2022-11-07T02:00:35.739Z,99689.81
2022-11-07T02:03:09.838Z,99686.88
2022-11-07T02:05:47.433Z,99682.47
2022-11-07T02:08:16.422Z,99684.91
2022-11-07T02:10:44.589Z,99683.63
2022-11-07T02:13:17.864Z,99686.38
2022-11-07T02:15:44.795Z,99687.88
2022-11-07T02:18:11.944Z,99680.81
2022-11-07T02:20:39.197Z,99678.41
2022-11-07T02:23:12.506Z,99689.13
2022-11-07T02:25:39.740Z,99685.06
2022-11-07T02:28:10.266Z,99682.13
2022-11-07T02:30:39.068Z,99675.78
2022-11-07T02:33:20.775Z,99675.31
2022-11-07T02:35:50.178Z,99685.25
2022-11-07T02:38:32.870Z,99669.97
2022-11-07T02:41:12.253Z,99689.63
2022-11-07T02:43:43.325Z,99686.38
2022-11-07T02:46:13.236Z,99684.75
2022-11-07T02:48:45.969Z,99659.72
2022-11-07T02:51:13.055Z,99677.75
2022-11-07T02:53:40.516Z,99676.47
2022-11-07T02:56:07.811Z,99689.50
2022-11-07T02:58:35.097Z,99685.28
2022-11-07T03:01:07.236Z,99692.59
2022-11-07T03:03:44.806Z,99689.19
2022-11-07T03:06:16.705Z,99691.81
2022-11-07T03:08:44.167Z,99698.16
2022-11-07T03:11:12.220Z,99700.44
2022-11-07T03:13:39.697Z,99695.06
2022-11-07T03:16:07.917Z,99703.03
2022-11-07T03:18:35.534Z,99705.31
2022-11-07T03:21:02.973Z,99688.41
2022-11-07T03:23:30.835Z,99703.69
2022-11-07T03:25:57.925Z,99704.84
2022-11-07T03:28:25.176Z,99718.50
2022-11-07T03:30:52.437Z,99719.31
2022-11-07T03:33:19.373Z,99717.22
2022-11-07T03:35:46.441Z,99720.16
2022-11-07T03:38:13.517Z,99729.75
2022-11-07T03:40:40.622Z,99730.72
2022-11-07T03:43:07.461Z,99726.81
2022-11-07T03:45:34.319Z,99719.16
2022-11-07T03:48:01.283Z,99729.13
2022-11-07T03:50:28.365Z,99705.09
2022-11-07T03:52:55.270Z,99719.38
2022-11-07T03:55:22.314Z,99736.63
2022-11-07T03:57:49.379Z,99728.31
2022-11-07T04:00:17.850Z,99710.59
2022-11-07T04:02:45.416Z,99731.38
2022-11-07T04:05:12.793Z,99725.88
2022-11-07T04:07:39.632Z,99723.63
2022-11-07T04:10:07.038Z,99720.84
2022-11-07T04:12:52.685Z,99727.53
2022-11-07T04:15:38.485Z,99725.41
2022-11-07T04:18:05.482Z,99719.88
2022-11-07T04:20:32.350Z,99722.81
2022-11-07T04:22:59.231Z,99728.03
2022-11-07T04:25:44.575Z,99723.78
2022-11-07T04:28:11.638Z,99727.03
2022-11-07T04:30:38.504Z,99732.91
2022-11-07T04:33:05.437Z,99719.41
2022-11-07T04:35:33.599Z,99729.16
2022-11-07T04:38:01.578Z,99735.50
2022-11-07T04:40:29.645Z,99733.88
2022-11-07T04:42:57.155Z,99735.66
2022-11-07T04:45:24.268Z,99733.88
2022-11-07T04:47:51.350Z,99735.97
2022-11-07T04:50:19.866Z,99746.25
2022-11-07T04:52:47.697Z,99750.00
2022-11-07T04:55:23.679Z,99744.28
2022-11-07T04:57:50.988Z,99748.19
2022-11-07T05:00:18.911Z,99738.09
2022-11-07T05:02:47.059Z,99743.16
2022-11-07T05:05:14.412Z,99749.19
2022-11-07T05:07:41.776Z,99744.94
2022-11-07T05:10:14.622Z,99759.44
2022-11-07T05:12:41.504Z,99744.13
2022-11-07T05:15:09.369Z,99747.72
2022-11-07T05:17:36.149Z,99754.56
2022-11-07T05:20:03.932Z,99744.94
2022-11-07T05:22:52.342Z,99755.84
2022-11-07T05:25:23.240Z,99747.53
2022-11-07T05:27:55.412Z,99755.50
2022-11-07T05:30:22.304Z,99755.19
2022-11-07T05:32:49.524Z,99752.88
2022-11-07T05:35:16.553Z,99756.00
2022-11-07T05:37:43.672Z,99758.41
2022-11-07T05:40:11.221Z,99758.41
2022-11-07T05:42:38.326Z,99772.72
2022-11-07T05:45:06.221Z,99768.16
2022-11-07T05:47:33.188Z,99769.63
2022-11-07T05:50:00.213Z,99768.31
2022-11-07T05:52:27.509Z,99776.94
2022-11-07T05:54:54.669Z,99775.81
2022-11-07T05:57:21.672Z,99780.69
2022-11-07T05:59:48.608Z,99779.53
2022-11-07T06:02:16.054Z,99795.66
2022-11-07T06:04:43.317Z,99787.69
2022-11-07T06:07:10.617Z,99787.19
2022-11-07T06:09:37.495Z,99796.66
2022-11-07T06:12:05.562Z,99801.03
2022-11-07T06:14:33.098Z,99801.69
2022-11-07T06:16:59.994Z,99808.69
2022-11-07T06:19:27.041Z,99814.22
2022-11-07T06:21:54.048Z,99813.91
2022-11-07T06:24:20.970Z,99818.47
2022-11-07T06:26:49.075Z,99823.69
2022-11-07T06:29:16.209Z,99819.75
2022-11-07T06:31:43.241Z,99820.25
2022-11-07T06:34:10.017Z,99831.16
2022-11-07T06:36:37.027Z,99815.53
2022-11-07T06:39:04.110Z,99835.09
2022-11-07T06:41:31.255Z,99831.84
2022-11-07T06:43:58.452Z,99837.69
2022-11-07T06:46:25.360Z,99838.03
2022-11-07T06:48:52.230Z,99831.34
2022-11-07T06:51:19.250Z,99842.75
2022-11-07T06:53:46.425Z,99854.47
2022-11-07T06:56:16.002Z,99846.31
2022-11-07T06:58:43.340Z,99845.19
2022-11-07T07:01:15.577Z,99840.78
2022-11-07T07:03:43.919Z,99860.81
2022-11-07T07:06:13.999Z,99854.63
2022-11-07T07:08:41.169Z,99845.19
2022-11-07T07:11:10.468Z,99853.31
2022-11-07T07:13:38.535Z,99851.69
2022-11-07T07:16:06.532Z,99844.84
2022-11-07T07:18:34.582Z,99846.47
2022-11-07T07:21:09.390Z,99853.31
2022-11-07T07:23:37.401Z,99848.94
2022-11-07T07:26:12.379Z,99850.88
2022-11-07T07:28:39.676Z,99841.75
2022-11-07T07:31:20.793Z,99856.09
2022-11-07T07:33:48.700Z,99861.13
2022-11-07T07:36:20.515Z,99873.50
2022-11-07T07:38:49.557Z,99875.16
2022-11-07T07:41:17.174Z,99869.59
2022-11-07T07:43:44.848Z,99881.00
2022-11-07T07:46:15.564Z,99877.59
2022-11-07T07:48:42.654Z,99875.00
2022-11-07T07:51:09.614Z,99862.09
2022-11-07T07:53:36.665Z,99869.25
2022-11-07T07:56:05.897Z,99885.41
2022-11-07T07:58:33.707Z,99879.38
2022-11-07T08:01:00.928Z,99875.78
2022-11-07T08:03:32.029Z,99875.16
2022-11-07T08:06:07.219Z,99877.09
2022-11-07T08:08:38.162Z,99880.03
2022-11-07T08:11:07.143Z,99887.03
2022-11-07T08:13:34.295Z,99885.25
2022-11-07T08:16:03.925Z,99890.13
2022-11-07T08:18:31.745Z,99888.66
2022-11-07T08:20:59.705Z,99888.50
2022-11-07T08:23:26.670Z,99897.47
2022-11-07T08:25:56.169Z,99893.56
2022-11-07T08:28:25.526Z,99894.03
2022-11-07T08:31:09.375Z,99899.25
2022-11-07T08:33:36.785Z,99896.31
2022-11-07T08:36:05.500Z,99894.19
2022-11-07T08:38:33.867Z,99892.88
2022-11-07T08:41:00.904Z,99896.13
2022-11-07T08:43:28.126Z,99892.72
2022-11-07T08:45:55.784Z,99901.19
2022-11-07T08:48:24.141Z,99903.56
2022-11-07T08:50:55.475Z,99883.25
2022-11-07T08:53:23.533Z,99909.41
2022-11-07T08:55:50.466Z,99914.47
2022-11-07T08:58:18.456Z,99901.44
2022-11-07T09:00:45.595Z,99911.69
2022-11-07T09:06:01.106Z,99907.28
2022-11-07T09:08:28.303Z,99908.44
2022-11-07T09:10:55.246Z,99907.59
2022-11-07T09:13:22.544Z,99898.31
2022-11-07T09:15:51.354Z,99901.38
2022-11-07T09:18:20.225Z,99880.06
2022-11-07T09:20:47.824Z,99905.59
2022-11-07T09:23:15.443Z,99897.63
2022-11-07T09:25:42.895Z,99903.16
2022-11-07T09:28:10.014Z,99892.22
2022-11-07T09:30:37.343Z,99895.50
2022-11-07T09:33:04.653Z,99898.06
2022-11-07T09:35:31.768Z,99894.31
2022-11-07T09:37:59.056Z,99891.06
2022-11-07T09:41:03.173Z,99894.63
2022-11-07T09:44:12.539Z,99892.19
2022-11-07T09:46:54.489Z,99883.66
2022-11-07T09:49:46.646Z,99882.03
2022-11-07T09:52:37.057Z,99881.81
2022-11-07T09:55:27.784Z,99886.22
2022-11-07T09:58:00.711Z,99882.16
2022-11-07T10:00:31.150Z,99882.47
2022-11-07T10:03:00.916Z,99860.50
2022-11-07T10:06:00.092Z,99880.31
2022-11-07T10:08:46.147Z,99875.59
2022-11-07T10:11:35.277Z,99872.47
2022-11-07T10:14:22.307Z,99871.31
2022-11-07T10:17:43.387Z,99878.31
2022-11-07T10:20:29.866Z,99872.28
2022-11-07T10:23:04.015Z,99872.41
2022-11-07T10:26:05.102Z,99855.00
2022-11-07T10:28:33.013Z,99864.78
2022-11-07T10:31:02.668Z,99865.19
2022-11-07T10:33:55.071Z,99862.75
2022-11-07T10:36:31.418Z,99857.53
2022-11-07T10:38:59.167Z,99866.53
2022-11-07T10:41:31.919Z,99856.94
2022-11-07T10:44:03.843Z,99845.00
2022-11-07T10:46:41.703Z,99853.16
2022-11-07T10:49:23.864Z,99870.13
2022-11-07T10:51:52.164Z,99851.94
2022-11-07T10:54:40.485Z,99855.06
2022-11-07T10:57:11.909Z,99841.75
2022-11-07T11:00:08.575Z,99855.44
2022-11-07T11:02:48.055Z,99852.47
2022-11-07T11:05:41.442Z,99847.06
2022-11-07T11:08:16.354Z,99848.53
2022-11-07T11:10:44.607Z,99836.78
2022-11-07T11:13:30.277Z,99840.03
2022-11-07T11:16:05.275Z,99830.94
2022-11-07T11:18:57.624Z,99828.38
2022-11-07T11:21:25.792Z,99836.31
2022-11-07T11:23:54.865Z,99835.97
2022-11-07T11:26:28.052Z,99831.41
2022-11-07T11:29:17.537Z,99833.19
2022-11-07T11:31:57.184Z,99806.78
2022-11-07T11:35:02.487Z,99831.16
2022-11-07T11:37:32.779Z,99826.09
2022-11-07T11:40:07.767Z,99821.56
2022-11-07T11:42:46.206Z,99801.03
2022-11-07T11:45:33.797Z,99798.88
2022-11-07T11:48:11.244Z,99808.16
2022-11-07T11:50:55.097Z,99811.53
2022-11-07T11:53:23.319Z,99794.69
2022-11-07T11:56:13.666Z,99809.28
2022-11-07T11:58:53.692Z,99800.28
2022-11-07T12:01:41.868Z,99800.91
2022-11-07T12:04:54.203Z,99786.00
2022-11-07T12:07:43.343Z,99799.22
2022-11-07T12:10:29.849Z,99791.81
2022-11-07T12:13:15.201Z,99790.69
2022-11-07T12:15:57.654Z,99789.31
2022-11-07T12:19:02.770Z,99783.38
2022-11-07T12:21:48.751Z,99799.00
2022-11-07T12:24:24.840Z,99794.53
2022-11-07T12:27:04.608Z,99789.38
2022-11-07T12:29:54.157Z,99786.28
2022-11-07T12:32:48.157Z,99785.13
2022-11-07T12:35:36.627Z,99780.97
2022-11-07T12:38:03.691Z,99787.34
2022-11-07T12:41:00.025Z,99782.00
2022-11-07T12:43:49.942Z,99781.06
2022-11-07T12:46:26.836Z,99784.78
2022-11-07T12:49:07.989Z,99780.72
2022-11-07T12:51:50.199Z,99782.69
2022-11-07T12:54:19.994Z,99779.50
2022-11-07T12:56:48.691Z,99785.59
2022-11-07T12:59:28.573Z,99772.06
2022-11-07T13:02:16.895Z,99777.75
2022-11-07T13:05:01.059Z,99771.41
2022-11-07T13:07:46.355Z,99781.47
2022-11-07T13:10:21.713Z,99783.78
2022-11-07T13:12:56.053Z,99773.69
2022-11-07T13:15:23.695Z,99780.88
2022-11-07T13:17:51.572Z,99767.06
2022-11-07T13:20:21.596Z,99776.00
2022-11-07T13:22:50.908Z,99767.59
2022-11-07T13:25:17.954Z,99787.09
2022-11-07T13:28:06.524Z,99778.97
2022-11-07T13:30:40.158Z,99774.78
2022-11-07T13:33:24.315Z,99784.06
2022-11-07T13:35:57.755Z,99775.59
2022-11-07T13:38:27.734Z,99781.28
2022-11-07T13:41:04.636Z,99779.03
2022-11-07T13:43:54.366Z,99779.38
2022-11-07T13:46:22.178Z,99783.97
2022-11-07T13:48:51.445Z,99771.94
2022-11-07T13:51:43.183Z,99774.16
2022-11-07T13:54:34.733Z,99771.25
2022-11-07T13:57:11.026Z,99783.72
2022-11-07T14:00:05.594Z,99780.47
2022-11-07T14:03:04.076Z,99773.28
2022-11-07T14:05:36.868Z,99776.25
2022-11-07T14:08:15.828Z,99766.50
2022-11-07T14:10:49.451Z,99785.09
2022-11-07T14:13:19.706Z,99774.81
2022-11-07T14:15:54.284Z,99770.75
2022-11-07T14:18:23.546Z,99779.22
2022-11-07T14:20:53.900Z,99778.59
2022-11-07T14:23:23.721Z,99792.81
2022-11-07T14:26:22.691Z,99776.22
2022-11-07T14:28:50.879Z,99774.47
2022-11-07T14:31:19.333Z,99774.16
2022-11-07T14:33:52.083Z,99773.50
2022-11-07T14:36:20.426Z,99774.16
2022-11-07T14:39:00.493Z,99772.75
2022-11-07T14:41:27.887Z,99748.53
2022-11-07T14:43:57.399Z,99764.50
2022-11-07T14:46:25.790Z,99762.88
2022-11-07T14:48:53.563Z,99761.09
2022-11-07T14:51:27.159Z,99763.78
2022-11-07T14:54:00.312Z,99760.75
2022-11-07T14:56:35.687Z,99764.22
2022-11-07T14:59:04.079Z,99758.03
2022-11-07T15:01:33.833Z,99755.78
2022-11-07T15:04:14.731Z,99763.59
2022-11-07T15:06:47.567Z,99754.31
2022-11-07T15:09:15.440Z,99748.53
2022-11-07T15:11:56.098Z,99758.63
2022-11-07T15:14:26.672Z,99753.56
2022-11-07T15:16:54.542Z,99752.28
2022-11-07T15:19:23.865Z,99758.94
2022-11-07T15:22:01.053Z,99754.84
2022-11-07T15:24:46.460Z,99755.84
2022-11-07T15:27:13.581Z,99765.72
2022-11-07T15:29:50.801Z,99763.06
2022-11-07T15:32:20.478Z,99753.94
2022-11-07T15:35:12.506Z,99767.44
2022-11-07T15:37:38.677Z,99777.44
2022-11-07T15:40:18.768Z,99785.88
2022-11-07T15:42:46.597Z,99791.19
2022-11-07T15:45:13.579Z,99783.19
2022-11-07T15:47:40.975Z,99798.28
2022-11-07T15:50:18.435Z,99799.53
2022-11-07T15:52:47.334Z,99791.38
2022-11-07T15:55:19.758Z,99786.50
2022-11-07T15:57:49.716Z,99790.50
2022-11-07T16:00:42.223Z,99794.41
2022-11-07T16:03:17.705Z,99789.50
2022-11-07T16:05:47.971Z,99796.16
2022-11-07T16:08:18.439Z,99805.50
2022-11-07T16:10:48.856Z,99783.00
2022-11-07T16:13:16.499Z,99794.03
2022-11-07T16:15:50.361Z,99787.13
2022-11-07T16:18:24.289Z,99793.16
2022-11-07T16:20:54.948Z,99791.63
2022-11-07T16:23:25.905Z,99801.81
2022-11-07T16:26:22.564Z,99810.28
2022-11-07T16:28:50.226Z,99809.84
2022-11-07T16:31:17.508Z,99809.25
2022-11-07T16:33:44.790Z,99809.56
2022-11-07T16:36:25.390Z,99799.09
2022-11-07T16:38:53.293Z,99816.63
2022-11-07T16:41:20.428Z,99820.13
2022-11-07T16:43:47.885Z,99817.06
2022-11-07T16:46:17.117Z,99821.06
2022-11-07T16:48:46.019Z,99831.38
2022-11-07T16:51:24.350Z,99835.28
2022-11-07T16:54:09.667Z,99833.03
2022-11-07T16:56:38.119Z,99840.13
2022-11-07T16:59:08.004Z,99840.66
2022-11-07T17:01:36.412Z,99838.31
2022-11-07T17:04:04.029Z,99831.78
2022-11-07T17:06:33.755Z,99837.97
2022-11-07T17:09:08.954Z,99846.00
2022-11-07T17:11:40.475Z,99847.75
2022-11-07T17:14:07.582Z,99845.16
2022-11-07T17:16:36.990Z,99847.63
2022-11-07T17:19:05.513Z,99834.66
2022-11-07T17:21:37.628Z,99838.84
2022-11-07T17:24:05.212Z,99836.16
2022-11-07T17:26:35.859Z,99844.50
2022-11-07T17:29:04.815Z,99828.13
2022-11-07T17:31:31.872Z,99828.13
2022-11-07T17:33:59.341Z,99809.72
2022-11-07T17:36:35.332Z,99826.56
2022-11-07T17:39:11.889Z,99826.28
2022-11-07T17:41:43.745Z,99824.41
2022-11-07T17:44:11.781Z,99819.00
2022-11-07T17:46:49.153Z,99825.09
2022-11-07T17:49:18.975Z,99830.44
2022-11-07T17:51:46.647Z,99824.22
2022-11-07T17:54:15.339Z,99826.81
2022-11-07T17:56:43.098Z,99817.31
2022-11-07T17:59:16.297Z,99801.66
2022-11-07T18:01:44.112Z,99833.78
2022-11-07T18:04:13.363Z,99835.00
2022-11-07T18:06:42.900Z,99825.56
2022-11-07T18:09:15.055Z,99835.44
2022-11-07T18:11:42.220Z,99836.84
2022-11-07T18:14:11.130Z,99835.06
2022-11-07T18:16:38.252Z,99837.63
2022-11-07T18:19:06.208Z,99834.94
2022-11-07T18:21:33.607Z,99840.16
2022-11-07T18:24:00.861Z,99830.91
2022-11-07T18:26:31.087Z,99831.22
2022-11-07T18:29:02.167Z,99827.19
2022-11-07T18:31:29.928Z,99827.47
2022-11-07T18:34:00.310Z,99824.78
2022-11-07T18:36:28.123Z,99834.06
2022-11-07T18:38:55.140Z,99834.72
2022-11-07T18:41:24.227Z,99828.03
2022-11-07T18:43:51.325Z,99824.47
2022-11-07T18:46:19.456Z,99817.34
2022-11-07T18:48:46.827Z,99829.59
2022-11-07T18:51:20.966Z,99753.66
2022-11-07T18:53:49.268Z,99835.25
2022-11-07T18:56:22.806Z,99833.09
2022-11-07T18:58:49.888Z,99809.94
2022-11-07T19:01:20.320Z,99829.38
2022-11-07T19:03:48.147Z,99816.06
2022-11-07T19:06:17.883Z,99828.38
2022-11-07T19:08:49.728Z,99827.56
2022-11-07T19:11:36.176Z,99824.78
2022-11-07T19:14:03.740Z,99830.00
2022-11-07T19:16:30.947Z,99832.53
2022-11-07T19:19:02.121Z,99832.19
2022-11-07T19:21:29.152Z,99833.03
2022-11-07T19:23:56.248Z,99821.88
2022-11-07T19:26:24.695Z,99833.38
2022-11-07T19:28:53.843Z,99821.09
2022-11-07T19:31:21.036Z,99826.53
2022-11-07T19:33:47.990Z,99833.63
2022-11-07T19:36:23.527Z,99846.22
2022-11-07T19:38:51.234Z,99853.94
2022-11-07T19:41:18.773Z,99840.22
2022-11-07T19:43:50.060Z,99838.03
2022-11-07T19:46:20.337Z,99836.66
2022-11-07T19:48:48.488Z,99826.53
2022-11-07T19:51:21.552Z,99835.63
2022-11-07T19:53:55.198Z,99825.84
2022-11-07T19:56:23.896Z,99834.63
2022-11-07T19:58:51.207Z,99831.34
2022-11-07T20:01:21.798Z,99837.72
2022-11-07T20:03:51.836Z,99832.84
2022-11-07T20:06:27.455Z,99826.41
2022-11-07T20:08:54.581Z,99834.91
2022-11-07T20:11:24.306Z,99838.75
2022-11-07T20:13:52.917Z,99830.56
2022-11-07T20:16:20.011Z,99842.41
2022-11-07T20:18:47.083Z,99841.66
2022-11-07T20:21:16.806Z,99842.53
2022-11-07T20:23:45.499Z,99836.22
2022-11-07T20:26:16.226Z,99827.28
2022-11-07T20:28:43.670Z,99833.59
2022-11-07T20:31:23.233Z,99830.06
2022-11-07T20:33:50.454Z,99824.06
2022-11-07T20:36:18.535Z,99834.44
2022-11-07T20:38:46.252Z,99828.47
2022-11-07T20:41:14.112Z,99827.38
2022-11-07T20:43:43.788Z,99816.16
2022-11-07T20:46:15.049Z,99816.97
2022-11-07T20:48:42.394Z,99810.44
2022-11-07T20:51:12.015Z,99812.34
2022-11-07T20:53:39.985Z,99815.66
2022-11-07T20:56:08.272Z,99811.00
2022-11-07T20:58:37.570Z,99820.28
2022-11-07T21:01:06.563Z,99810.44
2022-11-07T21:03:34.925Z,99801.72
2022-11-07T21:06:02.152Z,99796.25
2022-11-07T21:08:33.162Z,99800.34
2022-11-07T21:11:03.197Z,99806.09
2022-11-07T21:13:30.127Z,99809.91
2022-11-07T21:15:57.428Z,99803.63
2022-11-07T21:18:25.586Z,99810.44
2022-11-07T21:21:26.252Z,99814.28
2022-11-07T21:23:54.593Z,99811.56
2022-11-07T21:26:26.758Z,99819.78
2022-11-07T21:28:55.085Z,99810.50
2022-11-07T21:31:25.051Z,99816.25
2022-11-07T21:33:52.432Z,99804.22
2022-11-07T21:36:21.947Z,99801.75
2022-11-07T21:38:49.042Z,99809.16
2022-11-07T21:41:16.740Z,99823.38
2022-11-07T21:43:52.809Z,99807.53
2022-11-07T21:46:22.841Z,99805.69
2022-11-07T21:48:50.262Z,99807.31
2022-11-07T21:51:26.101Z,99820.44
2022-11-07T21:53:53.539Z,99824.84
2022-11-07T21:56:22.923Z,99813.91
2022-11-07T21:58:51.967Z,99818.81
2022-11-07T22:01:21.185Z,99822.09
2022-11-07T22:04:06.230Z,99822.91
2022-11-07T22:06:36.795Z,99808.72
2022-11-07T22:09:05.325Z,99822.91
2022-11-07T22:11:32.313Z,99820.47
2022-11-07T22:13:59.480Z,99825.66
2022-11-07T22:16:26.781Z,99829.22
2022-11-07T22:18:53.864Z,99831.94
2022-11-07T22:21:23.380Z,99832.22
2022-11-07T22:23:51.481Z,99831.94
2022-11-07T22:26:21.229Z,99828.13
2022-11-07T22:28:49.008Z,99829.75
2022-11-07T22:31:22.814Z,99830.03
2022-11-07T22:33:52.031Z,99824.56
2022-11-07T22:36:19.448Z,99819.38
2022-11-07T22:38:46.585Z,99823.50
2022-11-07T22:41:19.692Z,99834.97
2022-11-07T22:43:47.665Z,99842.34
2022-11-07T22:46:16.933Z,99839.34
2022-11-07T22:48:45.386Z,99840.44
2022-11-07T22:51:14.649Z,99845.63
2022-11-07T22:53:41.896Z,99833.06
2022-11-07T22:56:12.019Z,99834.97
2022-11-07T22:58:39.773Z,99835.22
2022-11-07T23:01:13.446Z,99830.03
2022-11-07T23:03:40.339Z,99839.59
2022-11-07T23:06:07.553Z,99831.66
2022-11-07T23:08:35.387Z,99835.75
2022-11-07T23:11:40.519Z,99846.16
2022-11-07T23:14:00.521Z,99849.97
2022-11-07T23:16:35.095Z,99851.06
2022-11-07T23:19:05.007Z,99859.00
2022-11-07T23:21:33.089Z,99845.34
2022-11-07T23:24:01.202Z,99845.34
2022-11-07T23:26:33.938Z,99851.06
2022-11-07T23:29:10.771Z,99860.09
2022-11-07T23:31:43.149Z,99862.28
2022-11-07T23:34:10.947Z,99862.56
2022-11-07T23:36:38.130Z,99865.03
2022-11-07T23:39:07.760Z,99862.84
2022-11-07T23:41:35.229Z,99868.31
2022-11-07T23:44:02.695Z,99866.41
2022-11-07T23:46:48.246Z,99855.47
2022-11-07T23:49:33.813Z,99859.28
2022-11-07T23:52:00.928Z,99869.66
2022-11-07T23:54:46.161Z,99861.19
2022-11-07T23:57:13.325Z,99866.34
2022-11-07T23:59:59.265Z,99854.34
