createdAt,value
2023-01-15T00:02:12.921Z,13.50
2023-01-15T00:04:42.879Z,13.50
2023-01-15T00:07:11.248Z,13.50
2023-01-15T00:09:39.582Z,13.50
2023-01-15T00:12:07.996Z,13.50
2023-01-15T00:14:36.317Z,13.50
2023-01-15T00:17:04.673Z,13.50
2023-01-15T00:19:33.069Z,13.50
2023-01-15T00:22:02.831Z,13.50
2023-01-15T00:24:48.475Z,13.50
2023-01-15T00:27:34.443Z,13.50
2023-01-15T00:30:02.790Z,13.50
2023-01-15T00:32:31.514Z,13.50
2023-01-15T00:35:00.594Z,13.50
2023-01-15T00:37:30.798Z,13.50
2023-01-15T00:39:59.106Z,13.50
2023-01-15T00:42:27.435Z,13.60
2023-01-15T00:44:56.357Z,13.50
2023-01-15T00:47:24.794Z,13.60
2023-01-15T00:49:53.473Z,13.60
2023-01-15T00:52:21.807Z,13.60
2023-01-15T00:54:51.532Z,13.60
2023-01-15T00:57:19.853Z,13.60
2023-01-15T00:59:48.626Z,13.60
2023-01-15T01:02:17.267Z,13.60
2023-01-15T01:04:45.857Z,13.60
2023-01-15T01:07:14.884Z,13.60
2023-01-15T01:09:43.529Z,13.60
2023-01-15T01:12:13.332Z,13.60
2023-01-15T01:14:41.705Z,13.60
2023-01-15T01:17:10.597Z,13.60
2023-01-15T01:19:38.914Z,13.60
2023-01-15T01:22:09.134Z,13.60
2023-01-15T01:24:37.599Z,13.60
2023-01-15T01:27:08.451Z,13.60
2023-01-15T01:29:38.156Z,13.60
2023-01-15T01:32:07.080Z,13.60
2023-01-15T01:34:36.294Z,13.60
2023-01-15T01:37:04.665Z,13.60
2023-01-15T01:39:34.428Z,13.60
2023-01-15T01:42:02.777Z,13.60
2023-01-15T01:45:04.586Z,13.60
2023-01-15T01:47:34.450Z,13.60
2023-01-15T01:50:09.465Z,13.60
2023-01-15T01:52:44.243Z,13.60
2023-01-15T01:55:18.325Z,13.60
2023-01-15T01:57:49.876Z,13.60
2023-01-15T02:00:22.011Z,13.60
2023-01-15T02:02:51.973Z,13.60
2023-01-15T02:05:30.831Z,13.60
2023-01-15T02:07:59.461Z,13.60
2023-01-15T02:10:29.677Z,13.60
2023-01-15T02:13:06.325Z,13.60
2023-01-15T02:15:40.469Z,13.60
2023-01-15T02:18:19.533Z,13.60
2023-01-15T02:20:52.457Z,13.70
2023-01-15T02:24:09.200Z,13.60
2023-01-15T02:27:11.020Z,13.60
2023-01-15T02:29:50.308Z,13.70
2023-01-15T02:32:33.356Z,13.60
2023-01-15T02:35:07.676Z,13.60
2023-01-15T02:37:41.510Z,13.60
2023-01-15T02:40:13.771Z,13.60
2023-01-15T02:42:46.454Z,13.60
2023-01-15T02:45:17.742Z,13.60
2023-01-15T02:47:48.322Z,13.60
2023-01-15T02:50:22.554Z,13.60
2023-01-15T02:52:56.235Z,13.60
2023-01-15T02:55:32.287Z,13.60
2023-01-15T02:58:06.118Z,13.60
2023-01-15T03:00:40.315Z,13.60
2023-01-15T03:03:15.890Z,13.70
2023-01-15T03:05:50.223Z,13.70
2023-01-15T03:08:20.252Z,13.70
2023-01-15T03:10:59.606Z,13.70
2023-01-15T03:13:46.253Z,13.70
2023-01-15T03:16:37.952Z,13.70
2023-01-15T03:19:15.734Z,13.70
2023-01-15T03:21:52.804Z,13.60
2023-01-15T03:24:31.907Z,13.60
2023-01-15T03:27:01.022Z,13.60
2023-01-15T03:29:34.797Z,13.50
2023-01-15T03:32:04.323Z,13.50
2023-01-15T03:34:38.032Z,13.50
2023-01-15T03:37:08.126Z,13.50
2023-01-15T03:39:36.729Z,13.40
2023-01-15T03:42:36.898Z,13.40
2023-01-15T03:45:14.377Z,13.40
2023-01-15T03:47:56.169Z,13.40
2023-01-15T03:50:33.545Z,13.30
2023-01-15T03:53:11.867Z,13.30
2023-01-15T03:55:55.007Z,13.30
2023-01-15T03:58:29.093Z,13.30
2023-01-15T04:01:03.459Z,13.30
2023-01-15T04:03:35.310Z,13.30
2023-01-15T04:06:07.112Z,13.30
2023-01-15T04:08:40.641Z,13.20
2023-01-15T04:11:10.054Z,13.20
2023-01-15T04:13:44.818Z,13.20
2023-01-15T04:16:30.082Z,13.20
2023-01-15T04:18:59.534Z,13.20
2023-01-15T04:21:28.926Z,13.10
2023-01-15T04:23:57.278Z,13.10
2023-01-15T04:26:25.860Z,13.10
2023-01-15T04:28:54.211Z,13.10
2023-01-15T04:31:22.561Z,13.20
2023-01-15T04:33:52.318Z,13.00
2023-01-15T04:36:20.783Z,13.00
2023-01-15T04:38:49.116Z,12.90
2023-01-15T04:41:35.009Z,13.10
2023-01-15T04:44:09.332Z,12.90
2023-01-15T04:46:40.104Z,13.00
2023-01-15T04:49:13.210Z,12.80
2023-01-15T04:51:41.688Z,12.80
2023-01-15T04:54:12.172Z,12.90
2023-01-15T04:56:43.694Z,12.90
2023-01-15T04:59:12.915Z,12.70
2023-01-15T05:01:48.622Z,13.00
2023-01-15T05:04:24.430Z,12.70
2023-01-15T05:06:53.351Z,12.70
2023-01-15T05:09:21.683Z,12.80
2023-01-15T05:11:49.999Z,12.60
2023-01-15T05:14:18.426Z,12.60
2023-01-15T05:16:46.779Z,12.70
2023-01-15T05:19:16.239Z,12.60
2023-01-15T05:21:46.893Z,12.60
2023-01-15T05:24:17.416Z,12.60
2023-01-15T05:26:46.768Z,12.60
2023-01-15T05:29:15.859Z,12.50
2023-01-15T05:31:45.250Z,12.50
2023-01-15T05:34:14.355Z,12.50
2023-01-15T05:36:43.104Z,12.60
2023-01-15T05:39:12.804Z,12.50
2023-01-15T05:41:50.344Z,12.40
2023-01-15T05:44:22.897Z,12.60
2023-01-15T05:46:52.842Z,12.60
2023-01-15T05:49:23.397Z,12.60
2023-01-15T05:51:52.652Z,12.70
2023-01-15T05:54:25.044Z,12.40
2023-01-15T05:56:54.436Z,12.40
2023-01-15T05:59:25.296Z,12.50
2023-01-15T06:01:54.314Z,12.60
2023-01-15T06:04:23.196Z,12.40
2023-01-15T06:06:53.278Z,12.50
2023-01-15T06:09:24.023Z,12.30
2023-01-15T06:11:53.714Z,12.30
2023-01-15T06:14:22.652Z,12.50
2023-01-15T06:16:51.220Z,12.20
2023-01-15T06:19:19.521Z,12.20
2023-01-15T06:21:49.022Z,12.20
2023-01-15T06:24:18.049Z,12.20
2023-01-15T06:26:48.099Z,12.10
2023-01-15T06:29:18.989Z,12.40
2023-01-15T06:31:49.320Z,12.10
2023-01-15T06:34:17.934Z,12.10
2023-01-15T06:36:46.384Z,12.10
2023-01-15T06:39:14.711Z,12.20
2023-01-15T06:42:00.691Z,12.00
2023-01-15T06:44:47.890Z,12.20
2023-01-15T06:47:21.962Z,12.00
2023-01-15T06:49:52.546Z,12.00
2023-01-15T06:52:20.955Z,12.00
2023-01-15T06:54:49.325Z,12.30
2023-01-15T06:57:18.897Z,12.00
2023-01-15T06:59:49.192Z,12.00
2023-01-15T07:02:18.432Z,11.90
2023-01-15T07:04:47.900Z,11.90
2023-01-15T07:07:16.576Z,11.90
2023-01-15T07:09:44.922Z,12.00
2023-01-15T07:12:13.226Z,11.90
2023-01-15T07:14:41.602Z,11.90
2023-01-15T07:17:11.766Z,12.10
2023-01-15T07:19:40.268Z,11.90
2023-01-15T07:22:10.651Z,12.20
2023-01-15T07:24:39.203Z,11.90
2023-01-15T07:27:07.808Z,11.90
2023-01-15T07:29:36.173Z,11.90
2023-01-15T07:32:04.706Z,11.90
2023-01-15T07:34:34.411Z,12.10
2023-01-15T07:37:02.792Z,11.80
2023-01-15T07:39:31.673Z,11.80
2023-01-15T07:42:17.233Z,11.80
2023-01-15T07:45:04.160Z,11.80
2023-01-15T07:47:50.178Z,11.80
2023-01-15T07:50:23.167Z,11.80
2023-01-15T07:52:53.397Z,11.80
2023-01-15T07:55:22.481Z,11.80
2023-01-15T07:57:50.961Z,11.70
2023-01-15T08:00:25.020Z,11.70
2023-01-15T08:02:53.529Z,11.70
2023-01-15T08:05:23.294Z,11.70
2023-01-15T08:07:51.650Z,11.90
2023-01-15T08:10:20.755Z,11.90
2023-01-15T08:13:09.433Z,11.60
2023-01-15T08:15:43.950Z,11.60
2023-01-15T08:18:12.723Z,11.80
2023-01-15T08:20:42.364Z,11.70
2023-01-15T08:23:10.836Z,11.50
2023-01-15T08:25:39.142Z,11.50
2023-01-15T08:28:07.528Z,11.50
2023-01-15T08:30:35.850Z,11.50
2023-01-15T08:33:04.208Z,11.50
2023-01-15T08:35:34.243Z,11.50
2023-01-15T08:38:07.351Z,11.50
2023-01-15T08:40:36.321Z,11.50
2023-01-15T08:43:04.805Z,11.50
2023-01-15T08:45:33.168Z,11.50
2023-01-15T08:48:01.499Z,11.40
2023-01-15T08:50:29.831Z,11.40
2023-01-15T08:52:58.150Z,11.40
2023-01-15T08:55:27.822Z,11.40
2023-01-15T08:57:56.218Z,11.30
2023-01-15T09:00:25.127Z,11.30
2023-01-15T09:02:53.495Z,11.30
2023-01-15T09:05:21.797Z,11.30
2023-01-15T09:07:50.170Z,11.20
2023-01-15T09:10:18.894Z,11.20
2023-01-15T09:12:49.327Z,11.20
2023-01-15T09:15:18.008Z,11.20
2023-01-15T09:17:46.359Z,11.20
2023-01-15T09:20:15.522Z,11.10
2023-01-15T09:22:44.309Z,11.10
2023-01-15T09:25:12.721Z,11.10
2023-01-15T09:27:41.109Z,11.40
2023-01-15T09:30:16.268Z,11.40
2023-01-15T09:32:44.595Z,11.10
2023-01-15T09:35:12.998Z,11.10
2023-01-15T09:37:41.377Z,11.10
2023-01-15T09:40:23.028Z,11.10
2023-01-15T09:42:57.358Z,11.10
2023-01-15T09:45:31.896Z,11.00
2023-01-15T09:48:18.240Z,11.00
2023-01-15T09:51:02.702Z,11.20
2023-01-15T09:53:46.912Z,11.00
2023-01-15T09:56:23.581Z,10.90
2023-01-15T09:58:53.244Z,10.90
2023-01-15T10:01:28.576Z,10.90
2023-01-15T10:04:04.797Z,10.90
2023-01-15T10:06:40.796Z,10.90
2023-01-15T10:09:16.202Z,10.90
2023-01-15T10:12:05.914Z,10.80
2023-01-15T10:14:43.782Z,10.80
2023-01-15T10:17:25.951Z,11.10
2023-01-15T10:19:55.135Z,10.80
2023-01-15T10:22:49.816Z,10.80
2023-01-15T10:25:22.607Z,10.80
2023-01-15T10:27:53.555Z,11.00
2023-01-15T10:30:37.532Z,10.90
2023-01-15T10:33:30.635Z,10.80
2023-01-15T10:36:03.851Z,10.90
2023-01-15T10:38:37.823Z,10.80
2023-01-15T10:41:23.736Z,10.90
2023-01-15T10:43:57.157Z,10.70
2023-01-15T10:46:33.376Z,11.00
2023-01-15T10:49:07.473Z,10.70
2023-01-15T10:51:43.758Z,10.70
2023-01-15T10:54:22.918Z,10.60
2023-01-15T10:57:02.117Z,10.90
2023-01-15T10:59:40.938Z,10.60
2023-01-15T11:02:27.379Z,10.50
2023-01-15T11:04:57.372Z,10.50
2023-01-15T11:07:36.467Z,10.50
2023-01-15T11:10:09.113Z,10.50
2023-01-15T11:12:55.061Z,10.50
2023-01-15T11:15:45.031Z,10.40
2023-01-15T11:18:36.422Z,10.40
2023-01-15T11:21:14.035Z,10.40
2023-01-15T11:23:43.072Z,10.40
2023-01-15T11:26:20.081Z,10.40
2023-01-15T11:28:48.908Z,10.70
2023-01-15T11:31:18.359Z,10.30
2023-01-15T11:33:58.935Z,10.50
2023-01-15T11:36:31.401Z,10.30
2023-01-15T11:39:00.571Z,10.60
2023-01-15T11:41:52.554Z,10.30
2023-01-15T11:44:40.831Z,10.60
2023-01-15T11:47:30.231Z,10.30
2023-01-15T11:50:16.240Z,10.30
2023-01-15T11:52:50.796Z,10.40
2023-01-15T11:55:22.959Z,10.30
2023-01-15T11:57:52.320Z,10.50
2023-01-15T12:00:26.610Z,10.60
2023-01-15T12:03:01.478Z,10.20
2023-01-15T12:05:33.818Z,10.20
2023-01-15T12:08:15.053Z,10.30
2023-01-15T12:11:21.360Z,10.20
2023-01-15T12:14:09.578Z,10.10
2023-01-15T12:16:48.547Z,10.10
2023-01-15T12:19:26.511Z,10.10
2023-01-15T12:22:14.976Z,10.20
2023-01-15T12:25:05.008Z,10.00
2023-01-15T12:27:53.842Z,10.00
2023-01-15T12:30:34.503Z,10.30
2023-01-15T12:33:26.228Z,10.20
2023-01-15T12:36:01.435Z,9.90
2023-01-15T12:38:48.989Z,9.90
2023-01-15T12:41:25.329Z,9.90
2023-01-15T12:44:15.702Z,10.20
2023-01-15T12:46:46.684Z,9.90
2023-01-15T12:49:31.514Z,10.20
2023-01-15T12:52:06.504Z,9.90
2023-01-15T12:54:41.901Z,9.90
2023-01-15T12:57:20.317Z,9.90
2023-01-15T12:59:56.295Z,10.00
2023-01-15T13:02:37.579Z,10.30
2023-01-15T13:05:18.628Z,10.10
2023-01-15T13:07:53.737Z,10.00
2023-01-15T13:10:26.134Z,10.20
2023-01-15T13:13:00.931Z,10.00
2023-01-15T13:15:39.538Z,10.00
2023-01-15T13:18:18.828Z,10.00
2023-01-15T13:20:51.323Z,10.00
2023-01-15T13:23:45.609Z,10.20
2023-01-15T13:26:33.715Z,10.20
2023-01-15T13:29:13.966Z,10.20
2023-01-15T13:31:57.793Z,10.30
2023-01-15T13:34:32.999Z,10.20
2023-01-15T13:37:11.093Z,10.00
2023-01-15T13:39:43.340Z,10.20
2023-01-15T13:42:33.503Z,10.10
2023-01-15T13:45:26.604Z,10.20
2023-01-15T13:48:00.825Z,10.30
2023-01-15T13:50:32.566Z,10.10
2023-01-15T13:53:27.079Z,10.10
2023-01-15T13:55:58.923Z,10.20
2023-01-15T13:58:29.704Z,10.40
2023-01-15T14:01:24.444Z,10.30
2023-01-15T14:04:06.440Z,10.10
2023-01-15T14:06:42.140Z,10.30
2023-01-15T14:09:14.066Z,10.30
2023-01-15T14:12:01.344Z,10.20
2023-01-15T14:15:00.724Z,10.30
2023-01-15T14:18:05.498Z,10.20
2023-01-15T14:20:55.064Z,10.20
2023-01-15T14:23:53.584Z,10.20
2023-01-15T14:26:31.206Z,10.20
2023-01-15T14:29:35.335Z,10.20
2023-01-15T14:32:10.008Z,10.20
2023-01-15T14:34:40.338Z,10.50
2023-01-15T14:37:25.909Z,10.20
2023-01-15T14:39:58.664Z,10.20
2023-01-15T14:42:48.819Z,10.20
2023-01-15T14:45:27.822Z,10.30
2023-01-15T14:47:58.199Z,10.40
2023-01-15T14:50:42.247Z,10.20
2023-01-15T14:53:32.308Z,10.20
2023-01-15T14:56:13.890Z,10.20
2023-01-15T14:58:51.237Z,10.40
2023-01-15T15:01:34.581Z,10.40
2023-01-15T15:04:14.723Z,10.20
2023-01-15T15:06:51.805Z,10.20
2023-01-15T15:09:31.191Z,10.40
2023-01-15T15:12:21.726Z,10.50
2023-01-15T15:15:00.380Z,10.20
2023-01-15T15:17:40.023Z,10.40
2023-01-15T15:20:29.316Z,10.10
2023-01-15T15:23:06.577Z,10.10
2023-01-15T15:25:39.518Z,10.20
2023-01-15T15:28:12.126Z,10.10
2023-01-15T15:30:46.423Z,10.50
2023-01-15T15:33:19.906Z,10.10
2023-01-15T15:35:52.163Z,10.20
2023-01-15T15:38:24.973Z,10.10
2023-01-15T15:40:56.188Z,10.10
2023-01-15T15:43:48.469Z,10.40
2023-01-15T15:46:46.516Z,10.00
2023-01-15T15:49:15.337Z,10.00
2023-01-15T15:51:48.733Z,10.30
2023-01-15T15:54:21.433Z,10.00
2023-01-15T15:56:55.882Z,10.00
2023-01-15T15:59:33.491Z,10.20
2023-01-15T16:02:16.251Z,10.10
2023-01-15T16:04:49.672Z,10.30
2023-01-15T16:07:26.589Z,10.00
2023-01-15T16:10:00.401Z,10.00
2023-01-15T16:12:32.664Z,10.20
2023-01-15T16:15:02.280Z,10.00
2023-01-15T16:17:31.269Z,10.00
2023-01-15T16:20:00.282Z,10.00
2023-01-15T16:22:28.788Z,10.00
2023-01-15T16:24:59.574Z,10.40
2023-01-15T16:27:35.611Z,10.00
2023-01-15T16:30:04.981Z,10.40
2023-01-15T16:32:36.986Z,10.00
2023-01-15T16:35:15.338Z,10.40
2023-01-15T16:37:44.563Z,10.00
2023-01-15T16:40:29.760Z,10.10
2023-01-15T16:43:08.032Z,10.40
2023-01-15T16:45:37.881Z,10.10
2023-01-15T16:48:27.496Z,10.30
2023-01-15T16:50:55.887Z,10.10
2023-01-15T16:53:41.995Z,10.00
2023-01-15T16:56:29.603Z,10.30
2023-01-15T16:58:57.911Z,10.30
2023-01-15T17:01:38.280Z,10.00
2023-01-15T17:04:24.278Z,10.00
2023-01-15T17:06:59.369Z,10.00
2023-01-15T17:09:28.484Z,10.10
2023-01-15T17:11:59.032Z,10.30
2023-01-15T17:14:29.810Z,10.10
2023-01-15T17:17:17.921Z,10.00
2023-01-15T17:19:46.256Z,10.20
2023-01-15T17:22:20.356Z,10.20
2023-01-15T17:24:49.809Z,10.20
2023-01-15T17:27:19.490Z,10.00
2023-01-15T17:29:47.869Z,10.30
2023-01-15T17:32:19.052Z,10.20
2023-01-15T17:34:47.337Z,10.00
2023-01-15T17:37:15.673Z,10.20
2023-01-15T17:39:44.027Z,10.30
2023-01-15T17:42:16.386Z,10.00
2023-01-15T17:44:46.579Z,10.10
2023-01-15T17:47:15.859Z,10.00
2023-01-15T17:49:44.164Z,10.10
2023-01-15T17:52:20.865Z,10.10
2023-01-15T17:55:06.744Z,10.30
2023-01-15T17:57:52.516Z,10.10
2023-01-15T18:00:41.022Z,10.30
2023-01-15T18:03:35.424Z,10.10
2023-01-15T18:06:05.104Z,10.10
2023-01-15T18:08:33.968Z,10.10
2023-01-15T18:11:02.321Z,10.20
2023-01-15T18:13:30.656Z,10.20
2023-01-15T18:16:00.449Z,10.40
2023-01-15T18:18:28.813Z,10.40
2023-01-15T18:20:57.069Z,10.40
2023-01-15T18:23:26.447Z,10.10
2023-01-15T18:25:54.753Z,10.10
2023-01-15T18:28:23.100Z,10.30
2023-01-15T18:30:51.663Z,10.10
2023-01-15T18:33:21.420Z,10.10
2023-01-15T18:35:49.768Z,10.10
2023-01-15T18:38:18.110Z,10.10
2023-01-15T18:40:46.398Z,10.10
2023-01-15T18:43:32.178Z,10.30
2023-01-15T18:46:29.448Z,10.10
2023-01-15T18:48:59.781Z,10.10
2023-01-15T18:51:28.105Z,10.20
2023-01-15T18:53:56.436Z,10.10
2023-01-15T18:56:38.630Z,10.30
2023-01-15T18:59:08.339Z,10.00
2023-01-15T19:01:36.977Z,10.30
2023-01-15T19:04:08.708Z,10.30
2023-01-15T19:06:37.717Z,10.10
2023-01-15T19:09:06.681Z,10.20
2023-01-15T19:11:35.692Z,10.00
2023-01-15T19:14:21.666Z,10.00
2023-01-15T19:17:07.662Z,10.30
2023-01-15T19:19:37.355Z,10.30
2023-01-15T19:22:23.147Z,10.00
2023-01-15T19:24:51.468Z,10.00
2023-01-15T19:27:19.756Z,10.00
2023-01-15T19:29:48.112Z,10.20
2023-01-15T19:32:16.440Z,9.90
2023-01-15T19:34:46.170Z,9.90
2023-01-15T19:37:14.515Z,9.90
2023-01-15T19:39:42.919Z,9.90
2023-01-15T19:42:31.348Z,9.90
2023-01-15T19:45:17.279Z,10.20
2023-01-15T19:48:03.286Z,9.90
2023-01-15T19:50:37.426Z,9.90
2023-01-15T19:53:07.242Z,9.90
2023-01-15T19:55:37.872Z,9.90
2023-01-15T19:58:08.042Z,10.10
2023-01-15T20:00:38.836Z,10.00
2023-01-15T20:03:09.953Z,10.20
2023-01-15T20:05:44.222Z,9.90
2023-01-15T20:08:14.796Z,9.80
2023-01-15T20:10:45.214Z,9.80
2023-01-15T20:13:38.256Z,10.10
2023-01-15T20:16:12.821Z,10.20
2023-01-15T20:18:41.830Z,9.90
2023-01-15T20:21:14.604Z,9.90
2023-01-15T20:23:43.779Z,9.90
2023-01-15T20:26:15.825Z,9.90
2023-01-15T20:28:47.533Z,9.90
2023-01-15T20:31:17.579Z,9.90
2023-01-15T20:33:46.334Z,9.90
2023-01-15T20:36:16.437Z,9.90
2023-01-15T20:38:44.740Z,10.10
2023-01-15T20:41:30.572Z,9.80
2023-01-15T20:44:16.447Z,9.90
2023-01-15T20:46:44.790Z,9.80
2023-01-15T20:49:28.991Z,10.10
2023-01-15T20:52:01.088Z,9.80
2023-01-15T20:54:29.559Z,9.80
2023-01-15T20:56:58.083Z,9.80
2023-01-15T20:59:26.503Z,10.00
2023-01-15T21:01:55.233Z,9.90
2023-01-15T21:04:23.888Z,10.00
2023-01-15T21:06:52.444Z,10.00
2023-01-15T21:09:22.255Z,10.10
2023-01-15T21:11:50.645Z,10.00
2023-01-15T21:14:19.042Z,9.80
2023-01-15T21:16:53.690Z,9.80
2023-01-15T21:19:22.298Z,9.80
2023-01-15T21:21:50.763Z,9.80
2023-01-15T21:24:19.336Z,9.80
2023-01-15T21:26:49.134Z,10.00
2023-01-15T21:29:17.671Z,10.00
2023-01-15T21:31:46.165Z,10.00
2023-01-15T21:34:14.530Z,9.80
2023-01-15T21:36:42.959Z,9.80
2023-01-15T21:39:13.651Z,9.80
2023-01-15T21:42:11.277Z,9.80
2023-01-15T21:44:44.381Z,9.80
2023-01-15T21:47:14.890Z,9.70
2023-01-15T21:49:44.451Z,9.80
2023-01-15T21:52:15.932Z,9.70
2023-01-15T21:54:45.076Z,9.70
2023-01-15T21:57:15.577Z,9.70
2023-01-15T21:59:45.313Z,10.00
2023-01-15T22:02:18.800Z,9.80
2023-01-15T22:04:47.446Z,9.60
2023-01-15T22:07:17.944Z,9.80
2023-01-15T22:09:46.441Z,9.70
2023-01-15T22:12:15.325Z,9.80
2023-01-15T22:14:45.197Z,9.70
2023-01-15T22:17:13.551Z,9.80
2023-01-15T22:19:42.132Z,9.60
2023-01-15T22:22:12.472Z,10.00
2023-01-15T22:24:42.192Z,9.90
2023-01-15T22:27:16.015Z,9.90
2023-01-15T22:29:45.796Z,9.60
2023-01-15T22:32:16.278Z,9.70
2023-01-15T22:34:44.921Z,9.60
2023-01-15T22:37:15.503Z,9.70
2023-01-15T22:39:43.928Z,9.60
2023-01-15T22:42:27.543Z,9.60
2023-01-15T22:45:00.520Z,10.00
2023-01-15T22:47:30.203Z,10.00
2023-01-15T22:49:58.918Z,9.70
2023-01-15T22:52:27.450Z,10.00
2023-01-15T22:54:55.896Z,9.90
2023-01-15T22:57:24.519Z,10.00
2023-01-15T22:59:53.038Z,10.00
2023-01-15T23:02:42.999Z,9.80
2023-01-15T23:05:12.831Z,9.70
2023-01-15T23:07:41.649Z,9.80
2023-01-15T23:10:12.668Z,9.70
2023-01-15T23:12:41.438Z,9.70
2023-01-15T23:15:12.451Z,9.70
2023-01-15T23:17:43.860Z,9.70
2023-01-15T23:20:13.777Z,9.90
2023-01-15T23:22:42.111Z,9.70
2023-01-15T23:25:10.787Z,10.00
2023-01-15T23:27:39.504Z,9.70
2023-01-15T23:30:09.828Z,10.00
2023-01-15T23:32:39.621Z,9.70
2023-01-15T23:35:11.014Z,9.80
2023-01-15T23:37:39.398Z,9.70
2023-01-15T23:40:10.108Z,9.80
2023-01-15T23:42:56.001Z,9.70
2023-01-15T23:45:41.645Z,9.70
2023-01-15T23:48:10.008Z,9.70
2023-01-15T23:50:39.751Z,9.80
2023-01-15T23:53:08.053Z,9.70
2023-01-15T23:55:36.387Z,9.70
2023-01-15T23:58:04.852Z,9.90
