createdAt,value
2018-09-03T00:01:14.752Z,9.80
2018-09-03T00:03:43.109Z,10.60
2018-09-03T00:06:11.687Z,10.20
2018-09-03T00:08:40.032Z,12.57
2018-09-03T00:11:08.383Z,11.93
2018-09-03T00:13:36.891Z,10.63
2018-09-03T00:16:05.322Z,12.60
2018-09-03T00:18:33.906Z,12.60
2018-09-03T00:21:02.283Z,13.33
2018-09-03T00:23:30.708Z,12.77
2018-09-03T00:25:59.111Z,13.63
2018-09-03T00:28:27.499Z,12.43
2018-09-03T00:31:00.012Z,12.23
2018-09-03T00:33:33.659Z,12.93
2018-09-03T00:36:07.148Z,12.47
2018-09-03T00:38:40.979Z,13.27
2018-09-03T00:41:14.483Z,11.67
2018-09-03T00:43:48.449Z,13.17
2018-09-03T00:46:23.119Z,14.00
2018-09-03T00:48:51.599Z,14.87
2018-09-03T00:51:20.014Z,13.63
2018-09-03T00:53:48.716Z,14.50
2018-09-03T00:56:17.088Z,15.17
2018-09-03T00:58:45.468Z,14.07
2018-09-03T01:01:13.792Z,13.33
2018-09-03T01:03:42.160Z,14.40
2018-09-03T01:06:10.479Z,12.97
2018-09-03T01:08:38.816Z,14.03
2018-09-03T01:11:08.044Z,14.63
2018-09-03T01:13:36.394Z,14.40
2018-09-03T01:16:04.780Z,15.47
2018-09-03T01:18:37.344Z,13.03
2018-09-03T01:21:05.704Z,16.37
2018-09-03T01:23:34.054Z,15.93
2018-09-03T01:26:02.674Z,16.00
2018-09-03T01:28:31.015Z,15.20
2018-09-03T01:30:59.376Z,15.70
2018-09-03T01:33:27.756Z,17.03
2018-09-03T01:35:56.156Z,17.47
2018-09-03T01:38:24.535Z,17.13
2018-09-03T01:40:53.046Z,17.53
2018-09-03T01:43:21.443Z,17.53
2018-09-03T01:45:50.064Z,17.40
2018-09-03T01:48:18.571Z,15.63
2018-09-03T01:50:47.103Z,16.17
2018-09-03T01:53:15.428Z,16.80
2018-09-03T01:55:43.886Z,17.13
2018-09-03T01:58:12.213Z,15.63
2018-09-03T02:00:40.533Z,18.73
2018-09-03T02:03:08.919Z,16.40
2018-09-03T02:05:37.318Z,17.20
2018-09-03T02:08:05.695Z,18.13
2018-09-03T02:10:34.091Z,17.50
2018-09-03T02:13:02.407Z,16.77
2018-09-03T02:15:30.855Z,17.63
2018-09-03T02:17:59.369Z,16.87
2018-09-03T02:20:27.842Z,15.60
2018-09-03T02:22:56.313Z,15.83
2018-09-03T02:25:25.003Z,14.40
2018-09-03T02:27:53.342Z,14.33
2018-09-03T02:30:21.679Z,15.50
2018-09-03T02:32:50.203Z,15.90
2018-09-03T02:35:18.531Z,16.90
2018-09-03T02:37:47.004Z,15.97
2018-09-03T02:40:15.364Z,14.40
2018-09-03T02:42:43.679Z,14.17
2018-09-03T02:45:12.012Z,17.00
2018-09-03T02:47:40.843Z,15.90
2018-09-03T02:50:09.312Z,15.60
2018-09-03T02:52:37.895Z,16.50
2018-09-03T02:55:06.815Z,16.07
2018-09-03T02:57:35.147Z,15.60
2018-09-03T03:00:03.544Z,15.87
2018-09-03T03:02:31.944Z,15.73
2018-09-03T03:05:00.376Z,15.80
2018-09-03T03:07:28.714Z,14.80
2018-09-03T03:09:57.180Z,17.43
2018-09-03T03:12:26.291Z,17.43
2018-09-03T03:14:56.934Z,15.47
2018-09-03T03:17:25.379Z,15.90
2018-09-03T03:19:53.751Z,15.70
2018-09-03T03:22:22.091Z,18.90
2018-09-03T03:24:50.679Z,15.90
2018-09-03T03:27:19.004Z,14.67
2018-09-03T03:29:47.337Z,13.50
2018-09-03T03:32:15.724Z,16.00
2018-09-03T03:34:44.206Z,14.07
2018-09-03T03:37:12.743Z,15.67
2018-09-03T03:39:41.355Z,16.20
2018-09-03T03:42:09.723Z,15.70
2018-09-03T03:44:38.265Z,14.13
2018-09-03T03:47:07.221Z,13.53
2018-09-03T03:49:35.575Z,14.33
2018-09-03T03:52:03.919Z,14.77
2018-09-03T03:54:32.315Z,14.97
2018-09-03T03:57:00.667Z,15.27
2018-09-03T03:59:28.999Z,15.50
2018-09-03T04:01:57.520Z,17.73
2018-09-03T04:04:25.839Z,16.97
2018-09-03T04:06:54.191Z,16.03
2018-09-03T04:09:22.651Z,16.37
2018-09-03T04:11:51.002Z,16.83
2018-09-03T04:14:19.335Z,14.73
2018-09-03T04:16:47.723Z,17.27
2018-09-03T04:19:16.099Z,19.13
2018-09-03T04:21:44.444Z,16.17
2018-09-03T04:24:12.824Z,16.40
2018-09-03T04:26:41.171Z,17.70
2018-09-03T04:29:09.543Z,17.43
2018-09-03T04:31:37.923Z,16.97
2018-09-03T04:34:06.515Z,17.47
2018-09-03T04:36:34.855Z,17.57
2018-09-03T04:39:03.635Z,21.63
2018-09-03T04:41:31.967Z,21.03
2018-09-03T04:44:00.299Z,18.97
2018-09-03T04:46:28.751Z,20.80
2018-09-03T04:48:57.192Z,16.50
2018-09-03T04:51:25.604Z,16.90
2018-09-03T04:53:54.144Z,16.37
2018-09-03T04:56:22.536Z,18.33
2018-09-03T04:58:50.941Z,17.20
2018-09-03T05:01:19.599Z,17.13
2018-09-03T05:03:48.056Z,17.20
2018-09-03T05:06:16.368Z,16.60
2018-09-03T05:08:44.860Z,17.20
2018-09-03T05:11:13.188Z,19.33
2018-09-03T05:13:41.507Z,20.97
2018-09-03T05:16:10.068Z,20.00
2018-09-03T05:18:38.468Z,19.90
2018-09-03T05:21:06.848Z,17.23
2018-09-03T05:23:35.256Z,20.47
2018-09-03T05:26:03.635Z,14.07
2018-09-03T05:28:32.026Z,16.40
2018-09-03T05:31:00.524Z,19.50
2018-09-03T05:33:28.972Z,18.53
2018-09-03T05:35:57.321Z,17.63
2018-09-03T05:38:25.975Z,16.40
2018-09-03T05:40:54.365Z,16.90
2018-09-03T05:43:22.788Z,19.60
2018-09-03T05:45:51.335Z,18.37
2018-09-03T05:48:19.811Z,20.87
2018-09-03T05:50:48.229Z,20.87
2018-09-03T05:53:16.728Z,19.57
2018-09-03T05:55:45.106Z,20.57
2018-09-03T05:58:13.419Z,21.67
2018-09-03T06:00:41.841Z,18.33
2018-09-03T06:03:10.169Z,18.53
2018-09-03T06:05:38.489Z,22.07
2018-09-03T06:08:07.371Z,23.30
2018-09-03T06:10:35.797Z,23.97
2018-09-03T06:13:04.080Z,25.47
2018-09-03T06:15:32.679Z,27.27
2018-09-03T06:18:01.142Z,27.10
2018-09-03T06:20:29.583Z,24.80
2018-09-03T06:22:58.119Z,26.87
2018-09-03T06:25:26.504Z,29.37
2018-09-03T06:27:54.899Z,26.83
2018-09-03T06:30:23.271Z,27.23
2018-09-03T06:32:51.674Z,25.93
2018-09-03T06:35:20.082Z,35.97
2018-09-03T06:37:48.529Z,28.40
2018-09-03T06:40:16.945Z,31.40
2018-09-03T06:42:45.321Z,28.90
2018-09-03T06:45:13.894Z,29.00
2018-09-03T06:47:42.449Z,24.37
2018-09-03T06:50:10.892Z,25.33
2018-09-03T06:52:39.351Z,28.23
2018-09-03T06:55:07.716Z,26.47
2018-09-03T06:57:36.044Z,24.87
2018-09-03T07:00:04.923Z,27.90
2018-09-03T07:02:33.312Z,23.27
2018-09-03T07:05:01.655Z,24.00
2018-09-03T07:07:30.016Z,24.13
2018-09-03T07:09:58.361Z,26.83
2018-09-03T07:12:26.695Z,26.83
2018-09-03T07:14:55.075Z,24.07
2018-09-03T07:17:23.485Z,25.03
2018-09-03T07:19:51.827Z,25.37
2018-09-03T07:22:20.273Z,25.20
2018-09-03T07:24:48.613Z,24.17
2018-09-03T07:27:16.934Z,26.53
2018-09-03T07:29:45.714Z,24.13
2018-09-03T07:32:14.051Z,24.47
2018-09-03T07:34:42.453Z,22.70
2018-09-03T07:37:11.079Z,22.13
2018-09-03T07:39:39.443Z,24.03
2018-09-03T07:42:07.818Z,22.53
2018-09-03T07:44:36.299Z,18.67
2018-09-03T07:47:04.779Z,21.60
2018-09-03T07:49:33.259Z,20.27
2018-09-03T07:52:01.967Z,21.47
2018-09-03T07:54:30.297Z,21.80
2018-09-03T07:56:58.667Z,20.50
2018-09-03T07:59:27.095Z,20.93
2018-09-03T08:01:55.455Z,20.60
2018-09-03T08:04:23.919Z,19.90
2018-09-03T08:06:52.312Z,19.40
2018-09-03T08:09:20.764Z,20.23
2018-09-03T08:11:49.199Z,21.97
2018-09-03T08:14:17.576Z,20.30
2018-09-03T08:16:45.931Z,18.10
2018-09-03T08:19:14.292Z,20.20
2018-09-03T08:21:43.048Z,24.00
2018-09-03T08:24:11.371Z,20.97
2018-09-03T08:26:39.730Z,19.93
2018-09-03T08:29:08.232Z,19.20
2018-09-03T08:31:36.681Z,18.93
2018-09-03T08:34:05.070Z,20.07
2018-09-03T08:36:33.442Z,19.47
2018-09-03T08:39:01.808Z,18.20
2018-09-03T08:41:30.192Z,19.03
2018-09-03T08:43:58.754Z,18.83
2018-09-03T08:46:27.144Z,18.87
2018-09-03T08:48:55.514Z,18.47
2018-09-03T08:51:24.169Z,15.07
2018-09-03T08:53:52.606Z,22.13
2018-09-03T08:56:20.980Z,16.37
2018-09-03T08:58:49.468Z,16.57
2018-09-03T09:01:17.829Z,15.53
2018-09-03T09:03:46.195Z,14.63
2018-09-03T09:06:14.792Z,14.33
2018-09-03T09:08:43.120Z,13.67
2018-09-03T09:11:11.561Z,13.77
2018-09-03T09:13:40.130Z,14.87
2018-09-03T09:16:08.532Z,13.07
2018-09-03T09:18:36.889Z,12.83
2018-09-03T09:21:05.321Z,12.50
2018-09-03T09:23:33.683Z,12.43
2018-09-03T09:26:02.099Z,12.97
2018-09-03T09:28:30.472Z,16.83
2018-09-03T09:30:58.845Z,12.30
2018-09-03T09:33:27.217Z,11.77
2018-09-03T09:35:55.697Z,12.27
2018-09-03T09:38:24.107Z,11.40
2018-09-03T09:40:52.483Z,12.93
2018-09-03T09:43:20.970Z,13.20
2018-09-03T09:45:49.299Z,10.93
2018-09-03T09:48:17.727Z,11.70
2018-09-03T09:50:46.309Z,11.83
2018-09-03T09:53:14.634Z,12.20
2018-09-03T09:55:43.003Z,12.63
2018-09-03T09:58:11.472Z,13.73
2018-09-03T10:00:44.980Z,12.90
2018-09-03T10:03:13.389Z,12.83
2018-09-03T10:05:41.712Z,12.50
2018-09-03T10:08:10.044Z,12.77
2018-09-03T10:10:38.516Z,14.63
2018-09-03T10:13:06.897Z,15.23
2018-09-03T10:15:35.332Z,12.43
2018-09-03T10:18:03.926Z,16.43
2018-09-03T10:20:32.384Z,13.87
2018-09-03T10:23:00.717Z,13.87
2018-09-03T10:25:29.177Z,14.13
2018-09-03T10:27:57.539Z,14.07
2018-09-03T10:30:25.907Z,14.13
2018-09-03T10:32:54.365Z,14.87
2018-09-03T10:35:22.772Z,14.13
2018-09-03T10:37:51.109Z,13.50
2018-09-03T10:40:19.533Z,13.23
2018-09-03T10:42:47.923Z,13.67
2018-09-03T10:45:16.289Z,14.30
2018-09-03T10:47:44.767Z,13.43
2018-09-03T10:50:13.135Z,13.33
2018-09-03T10:52:41.482Z,13.40
2018-09-03T10:55:09.973Z,13.60
2018-09-03T10:57:38.316Z,12.57
2018-09-03T11:00:06.784Z,12.63
2018-09-03T11:02:35.157Z,13.33
2018-09-03T11:05:03.484Z,15.23
2018-09-03T11:07:31.860Z,13.37
2018-09-03T11:10:01.180Z,12.30
2018-09-03T11:12:29.514Z,10.27
2018-09-03T11:14:57.843Z,9.77
2018-09-03T11:17:26.236Z,9.20
2018-09-03T11:19:56.917Z,8.63
2018-09-03T11:22:26.278Z,9.63
2018-09-03T11:24:54.820Z,9.23
2018-09-03T11:27:23.404Z,8.83
2018-09-03T11:29:51.803Z,8.73
2018-09-03T11:32:20.341Z,9.33
2018-09-03T11:34:48.872Z,9.43
2018-09-03T11:37:17.256Z,9.27
2018-09-03T11:39:45.635Z,8.53
2018-09-03T11:42:14.059Z,10.00
2018-09-03T11:44:42.399Z,9.43
2018-09-03T11:47:10.820Z,9.47
2018-09-03T11:49:39.286Z,8.93
2018-09-03T11:52:07.728Z,8.07
2018-09-03T11:54:36.155Z,7.90
2018-09-03T11:57:04.453Z,8.30
2018-09-03T11:59:33.067Z,7.87
2018-09-03T12:02:01.643Z,6.83
2018-09-03T12:04:30.077Z,8.83
2018-09-03T12:06:58.405Z,9.13
2018-09-03T12:09:26.867Z,10.70
2018-09-03T12:11:55.198Z,10.13
2018-09-03T12:14:26.506Z,9.63
2018-09-03T12:16:55.052Z,8.97
2018-09-03T12:19:23.669Z,8.97
2018-09-03T12:21:52.033Z,9.80
2018-09-03T12:24:20.393Z,9.33
2018-09-03T12:26:48.752Z,8.60
2018-09-03T12:29:17.179Z,7.93
2018-09-03T12:31:45.592Z,9.60
2018-09-03T12:34:14.045Z,9.90
2018-09-03T12:36:42.391Z,9.90
2018-09-03T12:39:11.617Z,9.40
2018-09-03T12:41:40.229Z,9.30
2018-09-03T12:44:08.641Z,9.20
2018-09-03T12:46:37.233Z,9.03
2018-09-03T12:49:05.809Z,9.60
2018-09-03T12:51:34.149Z,9.30
2018-09-03T12:54:02.650Z,8.87
2018-09-03T12:56:30.996Z,8.43
2018-09-03T12:58:59.397Z,7.97
2018-09-03T13:01:27.881Z,8.10
2018-09-03T13:03:56.223Z,7.60
2018-09-03T13:06:24.558Z,7.80
2018-09-03T13:08:53.052Z,7.30
2018-09-03T13:11:21.399Z,7.43
2018-09-03T13:13:49.796Z,6.97
2018-09-03T13:16:18.599Z,6.20
2018-09-03T13:18:46.983Z,5.03
2018-09-03T13:21:15.384Z,4.87
2018-09-03T13:23:44.203Z,5.67
2018-09-03T13:26:12.534Z,5.20
2018-09-03T13:28:40.871Z,5.10
2018-09-03T13:31:09.218Z,5.10
2018-09-03T13:33:37.593Z,4.83
2018-09-03T13:36:05.965Z,5.47
2018-09-03T13:38:34.350Z,5.10
2018-09-03T13:41:03.212Z,5.10
2018-09-03T13:43:31.632Z,9.63
2018-09-03T13:46:00.046Z,17.67
2018-09-03T13:48:28.412Z,9.30
2018-09-03T13:50:56.946Z,12.27
2018-09-03T13:53:25.530Z,3.60
2018-09-03T13:55:53.869Z,7.50
2018-09-03T13:58:22.328Z,6.07
2018-09-03T14:00:50.852Z,6.90
2018-09-03T14:03:19.162Z,6.80
2018-09-03T14:05:48.202Z,3.20
2018-09-03T14:08:16.584Z,2.40
2018-09-03T14:10:45.053Z,3.40
2018-09-03T14:13:13.480Z,11.27
2018-09-03T14:15:41.929Z,4.67
2018-09-03T14:18:10.434Z,8.00
2018-09-03T14:20:39.572Z,3.30
2018-09-03T14:23:08.023Z,4.70
2018-09-03T14:25:36.373Z,3.67
2018-09-03T14:28:04.753Z,14.03
2018-09-03T14:30:33.206Z,6.47
2018-09-03T14:33:01.573Z,5.60
2018-09-03T14:35:30.103Z,3.97
2018-09-03T14:37:58.705Z,3.60
2018-09-03T14:40:27.063Z,3.70
2018-09-03T14:42:55.494Z,3.67
2018-09-03T14:45:23.949Z,4.80
2018-09-03T14:47:52.260Z,3.20
2018-09-03T14:50:20.765Z,3.40
2018-09-03T14:52:49.232Z,3.90
2018-09-03T14:55:17.613Z,4.70
2018-09-03T14:57:45.968Z,5.20
2018-09-03T15:00:14.611Z,5.83
2018-09-03T15:02:42.932Z,6.43
2018-09-03T15:05:11.283Z,3.80
2018-09-03T15:07:39.810Z,3.67
2018-09-03T15:10:08.256Z,4.07
2018-09-03T15:12:36.573Z,4.20
2018-09-03T15:15:05.191Z,3.53
2018-09-03T15:17:33.434Z,3.30
2018-09-03T15:20:01.760Z,3.30
2018-09-03T15:22:30.138Z,3.60
2018-09-03T15:24:58.484Z,3.80
2018-09-03T15:27:26.875Z,7.60
2018-09-03T15:29:55.404Z,4.13
2018-09-03T15:32:23.976Z,3.80
2018-09-03T15:34:52.467Z,3.47
2018-09-03T15:37:20.989Z,4.80
2018-09-03T15:39:49.383Z,3.60
2018-09-03T15:42:17.748Z,3.60
2018-09-03T15:44:46.315Z,4.43
2018-09-03T15:47:14.889Z,4.20
2018-09-03T15:49:43.258Z,3.70
2018-09-03T15:52:11.739Z,3.83
2018-09-03T15:54:40.187Z,4.00
2018-09-03T15:57:08.536Z,3.70
2018-09-03T15:59:36.897Z,3.53
2018-09-03T16:02:05.444Z,3.50
2018-09-03T16:04:33.795Z,4.00
2018-09-03T16:07:02.298Z,3.20
2018-09-03T16:09:30.636Z,3.53
2018-09-03T16:11:59.003Z,3.43
2018-09-03T16:14:34.470Z,3.53
2018-09-03T16:17:02.866Z,3.27
2018-09-03T16:19:31.212Z,3.90
2018-09-03T16:21:59.680Z,3.70
2018-09-03T16:24:28.092Z,3.47
2018-09-03T16:26:56.460Z,3.37
2018-09-03T16:29:24.944Z,3.90
2018-09-03T16:31:53.317Z,3.27
2018-09-03T16:34:21.706Z,3.40
2018-09-03T16:36:50.386Z,3.70
2018-09-03T16:39:18.773Z,3.70
2018-09-03T16:41:47.252Z,3.60
2018-09-03T16:44:15.637Z,3.63
2018-09-03T16:46:43.992Z,3.77
2018-09-03T16:49:12.393Z,3.67
2018-09-03T16:51:40.868Z,3.70
2018-09-03T16:54:09.215Z,3.60
2018-09-03T16:56:37.564Z,3.73
2018-09-03T16:59:06.081Z,4.10
2018-09-03T17:01:34.813Z,3.50
2018-09-03T17:04:03.091Z,4.10
2018-09-03T17:06:31.590Z,4.30
2018-09-03T17:08:59.982Z,4.00
2018-09-03T17:11:28.342Z,4.20
2018-09-03T17:13:56.708Z,4.33
2018-09-03T17:16:25.067Z,4.23
2018-09-03T17:18:53.916Z,4.20
2018-09-03T17:21:22.305Z,5.27
2018-09-03T17:23:50.671Z,6.80
2018-09-03T17:26:19.079Z,6.57
2018-09-03T17:28:47.852Z,6.77
2018-09-03T17:31:16.151Z,6.63
2018-09-03T17:33:44.891Z,5.50
2018-09-03T17:36:13.414Z,4.43
2018-09-03T17:38:41.925Z,9.63
2018-09-03T17:41:10.407Z,6.97
2018-09-03T17:43:38.887Z,5.20
2018-09-03T17:46:07.291Z,6.03
2018-09-03T17:48:36.281Z,7.97
2018-09-03T17:51:05.109Z,5.33
2018-09-03T17:53:33.457Z,5.07
2018-09-03T17:56:01.880Z,3.70
2018-09-03T17:58:30.384Z,4.03
2018-09-03T18:00:58.776Z,4.10
2018-09-03T18:03:27.459Z,3.70
2018-09-03T18:05:55.987Z,3.97
2018-09-03T18:08:24.906Z,3.70
2018-09-03T18:10:53.287Z,4.07
2018-09-03T18:13:21.901Z,3.70
2018-09-03T18:15:50.393Z,3.87
2018-09-03T18:18:18.871Z,3.80
2018-09-03T18:20:56.271Z,3.87
2018-09-03T18:23:25.083Z,3.70
2018-09-03T18:26:07.749Z,3.83
2018-09-03T18:28:36.159Z,4.10
2018-09-03T18:31:04.565Z,4.17
2018-09-03T18:33:33.033Z,3.67
2018-09-03T18:36:01.483Z,3.60
2018-09-03T18:38:29.837Z,3.77
2018-09-03T18:40:58.187Z,3.53
2018-09-03T18:43:26.544Z,4.30
2018-09-03T18:45:55.053Z,3.97
2018-09-03T18:48:23.731Z,3.70
2018-09-03T18:50:52.126Z,3.83
2018-09-03T18:53:20.515Z,3.90
2018-09-03T18:55:48.954Z,3.67
2018-09-03T18:58:17.429Z,3.80
2018-09-03T19:00:45.854Z,3.97
2018-09-03T19:03:14.719Z,3.50
2018-09-03T19:05:43.178Z,3.67
2018-09-03T19:08:11.519Z,3.93
2018-09-03T19:10:40.062Z,4.10
2018-09-03T19:13:08.563Z,3.70
2018-09-03T19:15:37.072Z,3.60
2018-09-03T19:18:05.510Z,3.80
2018-09-03T19:20:33.865Z,3.97
2018-09-03T19:23:02.231Z,3.90
2018-09-03T19:25:30.769Z,4.50
2018-09-03T19:27:59.124Z,4.50
2018-09-03T19:30:27.714Z,4.07
2018-09-03T19:32:56.104Z,4.60
2018-09-03T19:35:24.448Z,4.07
2018-09-03T19:37:52.848Z,4.13
2018-09-03T19:40:22.294Z,4.30
2018-09-03T19:42:50.680Z,4.10
2018-09-03T19:45:19.213Z,4.30
2018-09-03T19:47:48.616Z,3.80
2018-09-03T19:50:21.960Z,3.90
2018-09-03T19:52:55.500Z,3.30
2018-09-03T19:55:28.572Z,3.50
2018-09-03T19:58:01.025Z,3.70
2018-09-03T20:00:30.256Z,3.70
2018-09-03T20:02:58.663Z,4.00
2018-09-03T20:05:27.504Z,3.80
2018-09-03T20:08:03.064Z,3.70
2018-09-03T20:10:35.083Z,3.90
2018-09-03T20:13:08.453Z,4.07
2018-09-03T20:15:37.100Z,4.37
2018-09-03T20:18:05.489Z,4.17
2018-09-03T20:20:33.842Z,4.20
2018-09-03T20:23:03.265Z,4.40
2018-09-03T20:25:31.865Z,4.87
2018-09-03T20:28:00.271Z,3.90
2018-09-03T20:30:28.690Z,4.07
2018-09-03T20:32:57.024Z,3.83
2018-09-03T20:35:25.369Z,4.70
2018-09-03T20:37:54.057Z,4.67
2018-09-03T20:40:22.499Z,4.77
2018-09-03T20:42:50.896Z,4.50
2018-09-03T20:45:19.302Z,3.87
2018-09-03T20:47:47.714Z,4.23
2018-09-03T20:50:16.188Z,3.77
2018-09-03T20:52:44.936Z,4.10
2018-09-03T20:55:13.524Z,4.37
2018-09-03T20:57:41.900Z,4.50
2018-09-03T21:00:10.480Z,3.97
2018-09-03T21:02:39.100Z,4.30
2018-09-03T21:05:07.808Z,4.50
2018-09-03T21:07:36.435Z,4.40
2018-09-03T21:10:04.835Z,4.20
2018-09-03T21:12:33.172Z,4.10
2018-09-03T21:15:01.547Z,4.33
2018-09-03T21:17:30.324Z,4.40
2018-09-03T21:19:58.804Z,3.93
2018-09-03T21:22:27.164Z,4.20
2018-09-03T21:24:55.515Z,4.50
2018-09-03T21:27:23.976Z,4.20
2018-09-03T21:29:52.644Z,4.33
2018-09-03T21:32:21.090Z,4.00
2018-09-03T21:34:49.498Z,4.23
2018-09-03T21:37:18.000Z,4.10
2018-09-03T21:39:46.384Z,4.10
2018-09-03T21:42:14.872Z,3.50
2018-09-03T21:44:43.385Z,3.80
2018-09-03T21:47:11.811Z,3.97
2018-09-03T21:49:40.191Z,4.43
2018-09-03T21:52:08.681Z,4.10
2018-09-03T21:54:37.063Z,3.90
2018-09-03T21:57:05.413Z,4.30
2018-09-03T21:59:33.782Z,3.90
2018-09-03T22:02:02.367Z,3.93
2018-09-03T22:04:30.887Z,3.80
2018-09-03T22:06:59.542Z,3.80
2018-09-03T22:09:27.948Z,4.13
2018-09-03T22:11:56.316Z,4.17
2018-09-03T22:14:24.795Z,3.70
2018-09-03T22:16:53.176Z,4.30
2018-09-03T22:19:21.510Z,4.23
2018-09-03T22:21:50.060Z,4.03
2018-09-03T22:24:18.385Z,3.83
2018-09-03T22:26:46.786Z,3.70
2018-09-03T22:29:15.223Z,4.10
2018-09-03T22:31:43.547Z,4.10
2018-09-03T22:34:12.205Z,4.40
2018-09-03T22:36:41.011Z,4.30
2018-09-03T22:39:09.715Z,4.00
2018-09-03T22:41:38.039Z,4.03
2018-09-03T22:44:06.806Z,4.50
2018-09-03T22:46:35.136Z,4.10
2018-09-03T22:49:03.495Z,4.47
2018-09-03T22:51:31.863Z,4.33
2018-09-03T22:54:00.197Z,4.33
2018-09-03T22:56:28.513Z,4.67
2018-09-03T22:58:56.891Z,5.03
2018-09-03T23:01:25.219Z,5.00
2018-09-03T23:03:53.569Z,5.30
2018-09-03T23:06:22.011Z,5.27
2018-09-03T23:08:50.435Z,5.40
2018-09-03T23:11:18.811Z,5.40
2018-09-03T23:13:47.423Z,5.90
2018-09-03T23:16:15.743Z,5.60
2018-09-03T23:18:44.087Z,6.30
2018-09-03T23:21:12.655Z,5.70
2018-09-03T23:23:40.997Z,6.20
2018-09-03T23:26:09.415Z,5.80
2018-09-03T23:28:37.795Z,6.67
2018-09-03T23:31:06.468Z,7.47
2018-09-03T23:33:34.803Z,7.27
2018-09-03T23:36:03.543Z,8.07
2018-09-03T23:38:31.939Z,7.60
2018-09-03T23:41:00.391Z,6.73
2018-09-03T23:43:29.056Z,7.57
2018-09-03T23:45:57.559Z,8.00
2018-09-03T23:48:25.918Z,7.93
2018-09-03T23:50:54.335Z,7.80
2018-09-03T23:53:22.720Z,8.10
2018-09-03T23:55:51.092Z,7.87
2018-09-03T23:58:19.508Z,8.60
