createdAt,value
2022-12-31T00:00:17.801Z,0.098025
2022-12-31T00:05:17.918Z,0.055626
2022-12-31T00:10:16.346Z,0.050249
2022-12-31T00:15:15.817Z,0.056794
2022-12-31T00:20:16.721Z,0.038726
2022-12-31T00:25:16.066Z,0.036888
2022-12-31T00:30:18.115Z,0.031590
2022-12-31T00:35:18.116Z,0.032738
2022-12-31T00:40:15.823Z,0.033000
2022-12-31T00:45:16.427Z,0.030736
2022-12-31T00:50:16.177Z,0.029696
2022-12-31T00:55:16.218Z,0.028989
2022-12-31T01:00:16.477Z,0.028693
2022-12-31T01:05:16.356Z,0.028763
2022-12-31T01:10:15.947Z,0.028210
2022-12-31T01:15:15.697Z,0.027500
2022-12-31T01:20:16.833Z,0.028608
2022-12-31T01:25:16.953Z,0.027048
2022-12-31T01:30:16.974Z,0.027066
2022-12-31T01:35:16.031Z,0.028257
2022-12-31T01:40:16.040Z,0.027330
2022-12-31T01:45:16.319Z,0.027550
2022-12-31T01:50:15.643Z,0.028069
2022-12-31T01:55:15.985Z,0.027317
2022-12-31T02:00:15.804Z,0.027729
2022-12-31T02:05:16.977Z,0.027806
2022-12-31T02:10:15.899Z,0.027951
2022-12-31T02:15:15.624Z,0.026923
2022-12-31T02:20:17.475Z,0.028124
2022-12-31T02:25:17.481Z,0.027780
2022-12-31T02:30:16.373Z,0.027897
2022-12-31T02:35:16.195Z,0.027729
2022-12-31T02:40:15.830Z,0.027244
2022-12-31T02:45:16.325Z,0.027806
2022-12-31T02:50:15.953Z,0.026812
2022-12-31T02:55:15.582Z,0.027649
2022-12-31T03:00:16.450Z,0.027897
2022-12-31T03:05:17.775Z,0.027716
2022-12-31T03:10:16.456Z,0.028474
2022-12-31T03:15:18.816Z,0.026887
2022-12-31T03:20:17.700Z,0.027929
2022-12-31T03:25:16.162Z,0.026986
2022-12-31T03:30:16.962Z,0.027572
2022-12-31T03:35:16.911Z,0.027942
2022-12-31T03:40:16.302Z,0.028630
2022-12-31T03:45:15.889Z,0.027050
2022-12-31T03:50:15.842Z,0.027441
2022-12-31T03:55:16.833Z,0.027571
2022-12-31T04:00:17.278Z,0.028988
2022-12-31T04:05:15.903Z,0.027565
2022-12-31T04:10:16.106Z,0.027362
2022-12-31T04:15:16.667Z,0.027480
2022-12-31T04:20:17.001Z,0.026629
2022-12-31T04:25:16.144Z,0.027314
2022-12-31T04:30:16.252Z,0.028009
2022-12-31T04:35:16.490Z,0.026708
2022-12-31T04:40:16.166Z,0.027675
2022-12-31T04:45:15.921Z,0.027790
2022-12-31T04:50:16.978Z,0.026885
2022-12-31T04:55:16.481Z,0.026894
2022-12-31T05:00:16.072Z,0.027480
2022-12-31T05:05:16.544Z,0.027760
2022-12-31T05:10:16.548Z,0.027826
2022-12-31T05:15:17.319Z,0.028306
2022-12-31T05:20:15.999Z,0.027350
2022-12-31T05:25:16.498Z,0.027912
2022-12-31T05:30:16.405Z,0.027958
2022-12-31T05:35:17.266Z,0.027862
2022-12-31T05:40:16.102Z,0.027077
2022-12-31T05:45:16.061Z,0.028344
2022-12-31T05:50:16.592Z,0.028163
2022-12-31T05:55:16.019Z,0.028667
2022-12-31T06:00:16.139Z,0.027970
2022-12-31T06:05:19.722Z,0.027125
2022-12-31T06:10:16.179Z,0.027106
2022-12-31T06:15:16.568Z,0.028096
2022-12-31T06:20:17.336Z,0.026812
2022-12-31T06:25:16.453Z,0.027846
2022-12-31T06:30:17.547Z,0.027533
2022-12-31T06:35:17.068Z,0.026320
2022-12-31T06:40:16.382Z,0.028033
2022-12-31T06:45:15.945Z,0.027428
2022-12-31T06:50:17.851Z,0.026795
2022-12-31T06:55:16.117Z,0.027552
2022-12-31T07:00:16.203Z,0.027435
2022-12-31T07:05:15.826Z,0.027971
2022-12-31T07:10:17.937Z,0.027720
2022-12-31T07:15:16.237Z,0.027666
2022-12-31T07:20:16.527Z,0.026857
2022-12-31T07:25:15.730Z,0.026474
2022-12-31T07:30:16.856Z,0.027487
2022-12-31T07:35:16.609Z,0.027996
2022-12-31T07:40:16.278Z,0.027790
2022-12-31T07:45:16.463Z,0.027613
2022-12-31T07:50:16.074Z,0.026885
2022-12-31T07:55:16.666Z,0.026857
2022-12-31T08:00:19.480Z,0.027220
2022-12-31T08:05:17.669Z,0.027414
2022-12-31T08:10:18.240Z,0.026913
2022-12-31T08:15:17.869Z,0.027493
2022-12-31T08:20:15.917Z,0.027646
2022-12-31T08:25:15.818Z,0.027811
2022-12-31T08:30:15.729Z,0.027744
2022-12-31T08:35:16.782Z,0.027527
2022-12-31T08:40:15.658Z,0.028127
2022-12-31T08:45:16.521Z,0.027707
2022-12-31T08:50:16.582Z,0.027527
2022-12-31T08:55:16.404Z,0.027248
2022-12-31T09:00:17.506Z,0.026668
2022-12-31T09:05:15.659Z,0.027910
2022-12-31T09:10:16.384Z,0.027652
2022-12-31T09:15:15.903Z,0.027487
2022-12-31T09:20:16.613Z,0.028046
2022-12-31T09:25:15.793Z,0.028059
2022-12-31T09:30:17.185Z,0.027060
2022-12-31T09:35:22.286Z,0.028159
2022-12-31T09:40:16.164Z,0.027567
2022-12-31T09:45:17.745Z,0.027533
2022-12-31T09:50:16.288Z,0.028432
2022-12-31T09:55:16.408Z,0.027648
2022-12-31T10:00:17.785Z,0.027034
2022-12-31T10:05:17.215Z,0.027193
2022-12-31T10:10:17.016Z,0.028055
2022-12-31T10:15:23.461Z,0.027784
2022-12-31T10:20:15.761Z,0.027905
2022-12-31T10:25:17.193Z,0.028364
2022-12-31T10:30:22.237Z,0.028156
2022-12-31T10:35:17.846Z,0.027821
2022-12-31T10:40:16.374Z,0.028009
2022-12-31T10:45:16.795Z,0.028381
2022-12-31T10:50:17.263Z,0.027236
2022-12-31T10:55:16.992Z,0.027052
2022-12-31T11:00:17.643Z,0.027467
2022-12-31T11:05:16.848Z,0.026713
2022-12-31T11:10:18.544Z,0.027241
2022-12-31T11:15:16.066Z,0.027005
2022-12-31T11:20:17.579Z,0.027713
2022-12-31T11:25:26.462Z,0.027729
2022-12-31T11:30:18.401Z,0.027396
2022-12-31T11:35:16.419Z,0.027115
2022-12-31T11:40:16.589Z,0.028163
2022-12-31T11:45:15.756Z,0.027121
2022-12-31T11:50:16.209Z,0.027906
2022-12-31T11:55:17.213Z,0.028145
2022-12-31T12:00:16.670Z,0.027836
2022-12-31T12:05:17.352Z,0.027666
2022-12-31T12:10:21.716Z,0.028128
2022-12-31T12:15:17.959Z,0.028261
2022-12-31T12:20:17.082Z,0.027317
2022-12-31T12:25:17.229Z,0.027474
2022-12-31T12:30:17.098Z,0.028042
2022-12-31T12:35:15.478Z,0.027079
2022-12-31T12:40:16.793Z,0.027408
2022-12-31T12:45:16.825Z,0.028239
2022-12-31T12:50:17.083Z,0.027533
2022-12-31T12:55:16.118Z,0.027666
2022-12-31T13:00:18.383Z,0.028692
2022-12-31T13:05:16.391Z,0.027096
2022-12-31T13:10:17.044Z,0.027715
2022-12-31T13:15:19.395Z,0.027317
2022-12-31T13:20:17.210Z,0.027971
2022-12-31T13:25:18.375Z,0.027435
2022-12-31T13:30:16.198Z,0.028004
2022-12-31T13:35:17.319Z,0.027004
2022-12-31T13:40:17.273Z,0.027129
2022-12-31T13:45:16.285Z,0.027346
2022-12-31T13:50:17.278Z,0.027506
2022-12-31T13:55:15.985Z,0.026859
2022-12-31T14:00:17.369Z,0.026664
2022-12-31T14:05:16.577Z,0.027305
2022-12-31T14:10:16.722Z,0.027355
2022-12-31T14:15:19.427Z,0.027519
2022-12-31T14:20:17.904Z,0.027610
2022-12-31T14:25:16.651Z,0.027255
2022-12-31T14:30:16.270Z,0.027182
2022-12-31T14:35:17.193Z,0.026996
2022-12-31T14:40:16.437Z,0.027785
2022-12-31T14:45:17.031Z,0.028436
2022-12-31T14:50:16.907Z,0.027806
2022-12-31T14:55:16.971Z,0.027314
2022-12-31T15:00:16.280Z,0.027341
2022-12-31T15:05:18.364Z,0.026772
2022-12-31T15:10:16.282Z,0.027983
2022-12-31T15:15:16.547Z,0.027267
2022-12-31T15:20:18.160Z,0.026601
2022-12-31T15:25:17.394Z,0.026931
2022-12-31T15:30:17.422Z,0.026636
2022-12-31T15:35:16.739Z,0.026654
2022-12-31T15:40:16.076Z,0.029267
2022-12-31T15:45:16.824Z,0.031004
2022-12-31T15:50:16.929Z,0.034186
2022-12-31T15:55:18.314Z,0.035507
2022-12-31T16:00:17.322Z,0.038500
2022-12-31T16:05:17.168Z,0.044513
2022-12-31T16:10:15.700Z,0.054893
2022-12-31T16:15:18.010Z,0.063064
2022-12-31T16:20:21.646Z,0.074191
2022-12-31T16:25:32.867Z,0.089849
2022-12-31T16:30:17.407Z,0.100678
2022-12-31T16:35:23.016Z,0.116154
2022-12-31T16:40:15.986Z,0.145133
2022-12-31T16:45:16.636Z,0.169918
2022-12-31T16:50:16.067Z,0.164475
2022-12-31T16:55:16.700Z,0.163534
2022-12-31T17:00:16.190Z,0.170988
2022-12-31T17:05:18.225Z,0.195408
2022-12-31T17:10:18.938Z,0.166803
2022-12-31T17:15:18.362Z,0.168234
2022-12-31T17:20:16.391Z,0.238826
2022-12-31T17:25:16.684Z,0.286816
2022-12-31T17:30:16.318Z,0.345956
2022-12-31T17:35:16.484Z,0.357671
2022-12-31T17:40:49.808Z,0.377163
2022-12-31T17:45:16.171Z,0.371224
2022-12-31T17:50:17.545Z,0.356171
2022-12-31T17:55:17.162Z,0.300706
2022-12-31T18:00:16.765Z,0.210691
2022-12-31T18:05:17.167Z,0.226336
2022-12-31T18:10:16.168Z,0.241871
2022-12-31T18:15:21.174Z,0.247139
2022-12-31T18:20:15.856Z,0.186113
2022-12-31T18:25:16.304Z,0.221960
2022-12-31T18:30:16.558Z,0.301928
2022-12-31T18:35:33.318Z,0.265237
2022-12-31T18:40:16.663Z,0.219468
2022-12-31T18:45:17.143Z,0.216346
2022-12-31T18:50:17.378Z,0.205164
2022-12-31T18:55:16.390Z,0.235996
2022-12-31T19:00:16.818Z,0.228519
2022-12-31T19:05:18.803Z,0.216954
2022-12-31T19:10:17.292Z,0.252254
2022-12-31T19:15:16.661Z,0.236242
2022-12-31T19:20:17.855Z,0.205333
2022-12-31T19:25:15.827Z,0.225474
2022-12-31T19:30:16.243Z,0.248979
2022-12-31T19:35:16.716Z,0.317468
2022-12-31T19:40:16.497Z,0.343029
2022-12-31T19:45:16.151Z,0.448080
2022-12-31T19:50:16.504Z,0.409580
2022-12-31T19:55:17.636Z,0.472640
2022-12-31T20:00:16.504Z,0.515650
2022-12-31T20:05:18.354Z,0.471739
2022-12-31T20:10:18.944Z,0.432147
2022-12-31T20:15:16.467Z,0.381944
2022-12-31T20:20:17.137Z,0.374300
2022-12-31T20:25:16.173Z,0.418529
2022-12-31T20:30:16.107Z,0.548490
2022-12-31T20:35:16.557Z,0.581277
2022-12-31T20:40:22.191Z,0.573840
2022-12-31T20:45:16.424Z,0.522816
2022-12-31T20:50:17.711Z,0.575116
2022-12-31T20:55:15.730Z,0.597807
2022-12-31T21:00:15.765Z,0.491556
2022-12-31T21:05:16.177Z,0.408026
2022-12-31T21:10:16.711Z,0.400391
2022-12-31T21:15:17.572Z,0.462640
2022-12-31T21:20:16.837Z,0.499138
2022-12-31T21:25:15.641Z,0.580783
2022-12-31T21:30:19.385Z,0.676718
2022-12-31T21:36:04.237Z,0.736165
2022-12-31T21:40:18.217Z,0.680929
2022-12-31T21:45:17.111Z,0.650793
2022-12-31T21:50:15.598Z,0.588766
2022-12-31T21:55:16.177Z,0.521978
2022-12-31T22:00:41.144Z,0.586225
2022-12-31T22:05:21.601Z,0.605451
2022-12-31T22:10:16.153Z,0.582010
2022-12-31T22:15:18.329Z,0.522777
2022-12-31T22:20:27.213Z,0.493561
2022-12-31T22:25:16.543Z,0.371186
2022-12-31T22:30:17.220Z,0.289107
2022-12-31T22:35:16.416Z,0.253673
2022-12-31T22:40:17.160Z,0.259124
2022-12-31T22:45:15.591Z,0.303973
2022-12-31T22:50:22.281Z,0.368577
2022-12-31T22:55:18.853Z,0.366518
2022-12-31T23:00:16.892Z,0.358762
2022-12-31T23:05:17.433Z,0.320727
2022-12-31T23:10:16.952Z,0.368513
2022-12-31T23:15:17.578Z,0.328374
2022-12-31T23:20:17.292Z,0.309762
2022-12-31T23:25:16.481Z,0.315691
2022-12-31T23:30:16.568Z,0.257474
2022-12-31T23:35:17.686Z,0.220468
2022-12-31T23:40:21.222Z,0.189336
2022-12-31T23:45:16.619Z,0.183295
2022-12-31T23:50:17.231Z,0.169613
2022-12-31T23:55:16.241Z,0.137201
