createdAt,value
2023-02-21T00:00:39.082Z,41.5
2023-02-21T00:10:45.178Z,41.5
2023-02-21T00:20:51.187Z,41.5
2023-02-21T00:30:57.438Z,41.5
2023-02-21T00:41:03.310Z,41.5
2023-02-21T00:51:09.349Z,41.5
2023-02-21T01:01:15.700Z,41.5
2023-02-21T01:11:21.445Z,41.5
2023-02-21T01:21:27.492Z,41.5
2023-02-21T01:31:33.660Z,41.5
2023-02-21T01:41:39.599Z,41.5
2023-02-21T01:51:45.672Z,41.5
2023-02-21T02:01:51.804Z,41.5
2023-02-21T02:11:57.734Z,41.5
2023-02-21T02:22:03.773Z,41.5
2023-02-21T02:32:10.006Z,41.5
2023-02-21T02:42:15.876Z,41.5
2023-02-21T02:52:21.949Z,41.5
2023-02-21T03:02:27.990Z,41.5
2023-02-21T03:12:34.050Z,41.5
2023-02-21T03:22:40.047Z,41.5
2023-02-21T03:32:46.114Z,41.5
2023-02-21T03:42:52.133Z,41.5
2023-02-21T03:52:58.219Z,41.5
2023-02-21T04:03:04.261Z,41.5
2023-02-21T04:13:10.309Z,41.5
2023-02-21T04:23:16.349Z,41.5
2023-02-21T04:33:22.418Z,41.5
2023-02-21T04:43:28.460Z,41.5
2023-02-21T04:53:34.525Z,41.5
2023-02-21T05:03:40.557Z,41.5
2023-02-21T05:13:46.627Z,41.5
2023-02-21T05:23:52.647Z,41.5
2023-02-21T05:33:58.732Z,41
2023-02-21T05:44:04.839Z,41
2023-02-21T05:54:10.802Z,41
2023-02-21T06:04:16.825Z,41
2023-02-21T06:14:22.911Z,41
2023-02-21T06:24:28.922Z,41
2023-02-21T06:34:35.017Z,43
2023-02-21T06:44:41.024Z,45.5
2023-02-21T06:54:47.097Z,45.5
2023-02-21T07:04:53.166Z,44.5
2023-02-21T07:14:59.193Z,44
2023-02-21T07:25:05.212Z,44
2023-02-21T07:35:11.334Z,43.5
2023-02-21T07:45:17.305Z,43.5
2023-02-21T07:55:23.379Z,43.5
2023-02-21T08:05:29.399Z,43
2023-02-21T08:15:35.463Z,43
2023-02-21T08:25:41.510Z,43
2023-02-21T08:35:47.568Z,43
2023-02-21T08:45:53.610Z,43
2023-02-21T08:55:59.673Z,43
2023-02-21T09:06:07.566Z,43
2023-02-21T09:16:13.747Z,43
2023-02-21T09:26:19.659Z,43
2023-02-21T09:36:25.737Z,43
2023-02-21T09:46:31.778Z,43
2023-02-21T09:56:37.826Z,43
2023-02-21T10:06:45.726Z,43
2023-02-21T10:16:51.898Z,43
2023-02-21T10:26:57.860Z,43
2023-02-21T10:37:03.945Z,43
2023-02-21T10:47:09.930Z,43
2023-02-21T10:57:16.002Z,43
2023-02-21T11:07:22.039Z,43
2023-02-21T11:17:28.097Z,43
2023-02-21T11:27:34.125Z,43
2023-02-21T11:37:40.182Z,43
2023-02-21T11:47:46.230Z,43
2023-02-21T11:57:52.284Z,43
2023-02-21T12:07:58.322Z,43
2023-02-21T12:18:04.392Z,43
2023-02-21T12:28:11.851Z,43
2023-02-21T12:38:16.479Z,43
2023-02-21T12:48:22.491Z,43
2023-02-21T12:58:28.609Z,43
2023-02-21T13:08:34.604Z,43
2023-02-21T13:18:40.665Z,43
2023-02-21T13:28:46.702Z,43
2023-02-21T13:38:53.105Z,43
2023-02-21T13:48:58.795Z,43
2023-02-21T13:59:04.867Z,43
2023-02-21T14:09:10.868Z,43
2023-02-21T14:19:18.865Z,42.5
2023-02-21T14:29:24.879Z,42.5
2023-02-21T14:39:30.933Z,42.5
2023-02-21T14:49:36.946Z,42.5
2023-02-21T14:59:43.039Z,42.5
2023-02-21T15:09:49.084Z,42.5
2023-02-21T15:19:55.130Z,42.5
2023-02-21T15:30:01.138Z,43
2023-02-21T15:40:07.210Z,43
2023-02-21T15:50:13.219Z,43
2023-02-21T16:00:19.341Z,43
2023-02-21T16:10:25.368Z,43
2023-02-21T16:20:31.413Z,43
2023-02-21T16:30:39.595Z,43
2023-02-21T16:40:45.384Z,43
2023-02-21T16:50:51.405Z,42.5
2023-02-21T17:00:57.467Z,42.5
2023-02-21T17:11:03.494Z,42.5
2023-02-21T17:21:09.612Z,42.5
2023-02-21T17:31:15.905Z,42.5
2023-02-21T17:41:21.681Z,42.5
2023-02-21T17:51:27.713Z,42.5
2023-02-21T18:01:33.801Z,42.5
2023-02-21T18:11:39.799Z,42.5
2023-02-21T18:21:45.863Z,42.5
2023-02-21T18:31:51.941Z,42.5
2023-02-21T18:41:57.977Z,42.5
2023-02-21T18:52:03.979Z,42.5
2023-02-21T19:02:10.050Z,42.5
2023-02-21T19:12:16.092Z,42.5
2023-02-21T19:22:22.174Z,42.5
2023-02-21T19:32:28.282Z,42.5
2023-02-21T19:42:34.240Z,42.5
2023-02-21T19:52:40.286Z,42.5
2023-02-21T20:02:46.394Z,42.5
2023-02-21T20:12:52.379Z,42.5
2023-02-21T20:22:58.453Z,42.5
2023-02-21T20:33:04.483Z,42.5
2023-02-21T20:43:10.550Z,42
2023-02-21T20:53:16.561Z,42
2023-02-21T21:03:22.667Z,42
2023-02-21T21:13:28.671Z,42
2023-02-21T21:23:34.733Z,42
2023-02-21T21:33:40.773Z,42
2023-02-21T21:43:46.849Z,42
2023-02-21T21:53:52.856Z,42
2023-02-21T22:03:58.936Z,42
2023-02-21T22:14:04.978Z,42
2023-02-21T22:24:11.024Z,42
2023-02-21T22:34:17.070Z,42
2023-02-21T22:44:23.115Z,42
2023-02-21T22:54:29.150Z,42
2023-02-21T23:04:38.033Z,42
2023-02-21T23:14:41.213Z,42
2023-02-21T23:24:47.307Z,42
2023-02-21T23:34:53.327Z,42
2023-02-21T23:44:59.423Z,42
2023-02-21T23:55:05.459Z,42
