createdAt,value
2018-12-06T00:00:34.213Z,95876.64
2018-12-06T00:01:12.304Z,95869.95
2018-12-06T00:01:50.243Z,95863.60
2018-12-06T00:02:28.334Z,95854.91
2018-12-06T00:03:06.383Z,95852.73
2018-12-06T00:03:44.366Z,95849.48
2018-12-06T00:04:22.130Z,95849.98
2018-12-06T00:05:00.040Z,95854.91
2018-12-06T00:05:38.063Z,95852.91
2018-12-06T00:06:15.970Z,95851.73
2018-12-06T00:06:54.119Z,95847.14
2018-12-06T00:07:32.241Z,95839.37
2018-12-06T00:08:09.989Z,95835.11
2018-12-06T00:08:48.092Z,95830.84
2018-12-06T00:09:25.783Z,95832.52
2018-12-06T00:10:03.688Z,95842.55
2018-12-06T00:10:41.807Z,95851.23
2018-12-06T00:11:19.740Z,95846.72
2018-12-06T00:11:57.636Z,95847.89
2018-12-06T00:12:35.562Z,95847.06
2018-12-06T00:13:13.675Z,95843.96
2018-12-06T00:13:51.598Z,95841.30
2018-12-06T00:14:29.227Z,95834.19
2018-12-06T00:15:07.162Z,95833.52
2018-12-06T00:15:45.141Z,95841.04
2018-12-06T00:16:23.197Z,95849.40
2018-12-06T00:17:01.190Z,95856.58
2018-12-06T00:17:38.914Z,95849.89
2018-12-06T00:18:16.822Z,95839.79
2018-12-06T00:18:55.011Z,95830.84
2018-12-06T00:19:33.051Z,95830.84
2018-12-06T00:20:10.894Z,95834.11
2018-12-06T00:20:48.887Z,95837.70
2018-12-06T00:21:27.251Z,95849.73
2018-12-06T00:22:05.330Z,95844.22
2018-12-06T00:22:43.479Z,95843.30
2018-12-06T00:23:21.399Z,95836.11
2018-12-06T00:23:59.698Z,95831.18
2018-12-06T00:24:37.578Z,95832.60
2018-12-06T00:25:15.599Z,95831.09
2018-12-06T00:25:53.498Z,95826.84
2018-12-06T00:26:31.731Z,95830.27
2018-12-06T00:27:09.755Z,95832.86
2018-12-06T00:27:47.714Z,95839.20
2018-12-06T00:28:25.616Z,95844.05
2018-12-06T00:29:03.451Z,95841.05
2018-12-06T00:29:41.624Z,95838.78
2018-12-06T00:30:19.503Z,95832.27
2018-12-06T00:30:57.473Z,95835.19
2018-12-06T00:31:35.373Z,95840.88
2018-12-06T00:32:13.455Z,95848.23
2018-12-06T00:32:51.472Z,95854.91
2018-12-06T00:33:29.065Z,95853.23
2018-12-06T00:34:07.251Z,95851.07
2018-12-06T00:34:45.225Z,95845.14
2018-12-06T00:35:23.331Z,95846.22
2018-12-06T00:36:01.114Z,95847.81
2018-12-06T00:36:39.210Z,95843.55
2018-12-06T00:37:17.210Z,95839.53
2018-12-06T00:37:55.169Z,95830.43
2018-12-06T00:38:33.129Z,95829.92
2018-12-06T00:39:10.991Z,95830.77
2018-12-06T00:39:48.879Z,95830.34
2018-12-06T00:40:26.938Z,95833.36
2018-12-06T00:41:04.868Z,95826.75
2018-12-06T00:41:43.207Z,95819.14
2018-12-06T00:42:22.372Z,95826.67
2018-12-06T00:43:00.700Z,95836.86
2018-12-06T00:43:38.797Z,95836.53
2018-12-06T00:44:16.466Z,95849.31
2018-12-06T00:44:54.188Z,95862.93
2018-12-06T00:45:32.166Z,95877.80
2018-12-06T00:46:10.299Z,95885.58
2018-12-06T00:46:48.375Z,95892.59
2018-12-06T00:47:26.377Z,95895.02
2018-12-06T00:48:04.224Z,95894.02
2018-12-06T00:48:42.184Z,95887.66
2018-12-06T00:49:19.918Z,95877.89
2018-12-06T00:49:58.093Z,95875.30
2018-12-06T00:50:36.025Z,95875.88
2018-12-06T00:51:14.035Z,95867.78
2018-12-06T00:51:51.694Z,95868.86
2018-12-06T00:52:29.414Z,95872.04
2018-12-06T00:53:08.086Z,95874.72
2018-12-06T00:53:46.066Z,95873.12
2018-12-06T00:54:24.395Z,95867.45
2018-12-06T00:55:02.578Z,95866.78
2018-12-06T00:55:40.477Z,95867.20
2018-12-06T00:56:18.518Z,95866.36
2018-12-06T00:56:56.507Z,95865.11
2018-12-06T00:57:34.507Z,95864.52
2018-12-06T00:58:12.375Z,95875.13
2018-12-06T00:58:50.334Z,95871.70
2018-12-06T00:59:28.491Z,95873.47
2018-12-06T01:00:06.326Z,95874.30
2018-12-06T01:00:44.505Z,95875.22
2018-12-06T01:01:22.595Z,95875.72
2018-12-06T01:02:00.395Z,95882.31
2018-12-06T01:02:38.277Z,95875.47
2018-12-06T01:03:16.014Z,95878.89
2018-12-06T01:03:54.169Z,95880.65
2018-12-06T01:04:32.306Z,95879.56
2018-12-06T01:05:10.535Z,95886.16
2018-12-06T01:05:48.445Z,95886.91
2018-12-06T01:06:26.407Z,95889.75
2018-12-06T01:07:04.188Z,95895.94
2018-12-06T01:08:26.180Z,95906.13
2018-12-06T01:09:04.396Z,95911.98
2018-12-06T01:09:42.071Z,95914.16
2018-12-06T01:10:19.965Z,95913.48
2018-12-06T01:10:58.059Z,95918.41
2018-12-06T01:11:36.221Z,95922.27
2018-12-06T01:12:14.027Z,95924.44
2018-12-06T01:12:52.059Z,95933.05
2018-12-06T01:13:30.138Z,95939.56
2018-12-06T01:14:08.168Z,95940.81
2018-12-06T01:14:46.149Z,95938.14
2018-12-06T01:15:24.278Z,95936.63
2018-12-06T01:16:02.447Z,95934.97
2018-12-06T01:16:40.059Z,95937.72
2018-12-06T01:17:17.956Z,95936.63
2018-12-06T01:17:55.802Z,95936.05
2018-12-06T01:18:33.775Z,95937.81
2018-12-06T01:19:12.267Z,95932.96
2018-12-06T01:19:50.077Z,95937.89
2018-12-06T01:20:27.886Z,95940.73
2018-12-06T01:21:05.816Z,95935.47
2018-12-06T01:21:43.753Z,95933.55
2018-12-06T01:22:21.735Z,95930.12
2018-12-06T01:22:59.967Z,95929.53
2018-12-06T01:23:37.937Z,95929.45
2018-12-06T01:24:15.850Z,95931.04
2018-12-06T01:24:54.048Z,95925.94
2018-12-06T01:25:32.116Z,95924.77
2018-12-06T01:26:10.019Z,95929.78
2018-12-06T01:26:48.007Z,95926.27
2018-12-06T01:27:26.123Z,95931.37
2018-12-06T01:28:04.512Z,95924.60
2018-12-06T01:28:42.407Z,95925.52
2018-12-06T01:29:20.290Z,95919.76
2018-12-06T01:29:57.966Z,95920.76
2018-12-06T01:30:36.043Z,95921.92
2018-12-06T01:31:14.187Z,95914.99
2018-12-06T01:31:52.098Z,95912.65
2018-12-06T01:32:29.913Z,95911.98
2018-12-06T01:33:07.946Z,95914.16
2018-12-06T01:33:45.828Z,95913.98
2018-12-06T01:34:24.071Z,95911.56
2018-12-06T01:35:01.767Z,95916.91
2018-12-06T01:35:40.019Z,95914.58
2018-12-06T01:36:17.886Z,95913.41
2018-12-06T01:36:55.967Z,95914.74
2018-12-06T01:37:34.027Z,95909.56
2018-12-06T01:38:55.796Z,95908.55
2018-12-06T01:39:33.558Z,95904.71
2018-12-06T01:40:11.400Z,95901.95
2018-12-06T01:40:49.507Z,95903.96
2018-12-06T01:41:27.646Z,95905.38
2018-12-06T01:42:05.256Z,95901.95
2018-12-06T01:42:43.659Z,95911.23
2018-12-06T01:43:21.668Z,95911.06
2018-12-06T01:43:59.425Z,95905.47
2018-12-06T01:44:37.589Z,95904.71
2018-12-06T01:45:15.946Z,95912.06
2018-12-06T01:45:53.916Z,95911.73
2018-12-06T01:46:31.698Z,95911.82
2018-12-06T01:47:09.296Z,95909.81
2018-12-06T01:47:48.215Z,95913.91
2018-12-06T01:48:26.027Z,95910.65
2018-12-06T01:49:04.049Z,95909.22
2018-12-06T01:49:42.200Z,95908.05
2018-12-06T01:50:20.139Z,95908.31
2018-12-06T01:50:57.818Z,95909.73
2018-12-06T01:51:35.927Z,95910.06
2018-12-06T01:52:13.838Z,95911.81
2018-12-06T01:52:51.589Z,95915.66
2018-12-06T01:53:29.608Z,95907.14
2018-12-06T01:54:07.315Z,95914.48
2018-12-06T01:54:45.387Z,95907.47
2018-12-06T01:55:23.255Z,95909.90
2018-12-06T01:56:00.935Z,95914.23
2018-12-06T01:56:39.019Z,95920.51
2018-12-06T01:57:16.956Z,95916.00
2018-12-06T01:57:54.820Z,95917.33
2018-12-06T01:58:32.431Z,95922.84
2018-12-06T01:59:10.286Z,95914.08
2018-12-06T01:59:48.237Z,95915.83
2018-12-06T02:00:26.406Z,95916.58
2018-12-06T02:01:04.596Z,95921.34
2018-12-06T02:01:42.562Z,95925.44
2018-12-06T02:02:20.575Z,95930.62
2018-12-06T02:02:58.378Z,95926.27
2018-12-06T02:03:36.236Z,95924.61
2018-12-06T02:04:14.540Z,95932.63
2018-12-06T02:04:52.293Z,95941.98
2018-12-06T02:05:30.294Z,95939.31
2018-12-06T02:06:08.343Z,95936.22
2018-12-06T02:06:46.182Z,95932.82
2018-12-06T02:07:24.016Z,95929.95
2018-12-06T02:08:02.532Z,95939.14
2018-12-06T02:08:40.472Z,95944.58
2018-12-06T02:09:18.396Z,95942.98
2018-12-06T02:09:56.331Z,95939.14
2018-12-06T02:10:34.601Z,95935.70
2018-12-06T02:11:12.505Z,95943.27
2018-12-06T02:11:50.336Z,95938.23
2018-12-06T02:12:28.220Z,95928.27
2018-12-06T02:13:06.119Z,95926.52
2018-12-06T02:13:44.140Z,95928.33
2018-12-06T02:14:22.153Z,95920.62
2018-12-06T02:15:00.041Z,95929.11
2018-12-06T02:15:37.943Z,95926.11
2018-12-06T02:16:15.948Z,95929.70
2018-12-06T02:16:54.117Z,95923.91
2018-12-06T02:17:32.113Z,95926.25
2018-12-06T02:18:09.959Z,95926.75
2018-12-06T02:18:48.008Z,95923.63
2018-12-06T02:19:25.943Z,95925.18
2018-12-06T02:20:03.848Z,95923.02
2018-12-06T02:20:41.888Z,95919.84
2018-12-06T02:21:19.843Z,95922.98
2018-12-06T02:21:57.937Z,95924.98
2018-12-06T02:22:35.887Z,95927.58
2018-12-06T02:23:14.058Z,95926.82
2018-12-06T02:23:51.850Z,95923.53
2018-12-06T02:24:29.775Z,95921.11
2018-12-06T02:25:07.695Z,95921.45
2018-12-06T02:25:45.910Z,95923.63
2018-12-06T02:26:23.935Z,95923.53
2018-12-06T02:27:02.375Z,95921.78
2018-12-06T02:27:40.264Z,95923.70
2018-12-06T02:28:18.104Z,95914.32
2018-12-06T02:28:56.213Z,95918.36
2018-12-06T02:29:34.153Z,95918.33
2018-12-06T02:30:11.772Z,95919.00
2018-12-06T02:30:50.013Z,95919.50
2018-12-06T02:31:28.333Z,95912.56
2018-12-06T02:32:05.882Z,95914.82
2018-12-06T02:32:44.023Z,95913.57
2018-12-06T02:33:21.832Z,95910.98
2018-12-06T02:33:59.673Z,95910.53
2018-12-06T02:34:37.558Z,95911.62
2018-12-06T02:35:15.330Z,95910.70
2018-12-06T02:35:53.410Z,95909.03
2018-12-06T02:36:31.341Z,95909.86
2018-12-06T02:37:09.105Z,95904.19
2018-12-06T02:37:47.093Z,95909.86
2018-12-06T02:38:24.981Z,95904.35
2018-12-06T02:39:03.063Z,95909.58
2018-12-06T02:39:41.043Z,95912.50
2018-12-06T02:40:19.099Z,95904.57
2018-12-06T02:40:57.129Z,95909.83
2018-12-06T02:41:35.269Z,95902.98
2018-12-06T02:42:13.259Z,95909.00
2018-12-06T02:42:51.450Z,95907.66
2018-12-06T02:43:29.284Z,95915.42
2018-12-06T02:44:07.208Z,95910.92
2018-12-06T02:44:45.311Z,95914.67
2018-12-06T02:45:22.777Z,95916.26
2018-12-06T02:46:00.371Z,95915.67
2018-12-06T02:46:38.080Z,95909.16
2018-12-06T02:47:15.622Z,95910.00
2018-12-06T02:47:53.261Z,95906.24
2018-12-06T02:48:30.931Z,95904.99
2018-12-06T02:49:08.421Z,95902.15
2018-12-06T02:49:46.568Z,95905.95
2018-12-06T02:50:24.486Z,95902.38
2018-12-06T02:51:02.044Z,95903.45
2018-12-06T02:51:39.560Z,95900.70
2018-12-06T02:52:17.809Z,95903.95
2018-12-06T02:52:55.600Z,95902.70
2018-12-06T02:53:33.275Z,95903.13
2018-12-06T02:54:10.650Z,95908.13
2018-12-06T02:54:48.351Z,95907.87
2018-12-06T02:55:26.465Z,95904.88
2018-12-06T02:56:04.236Z,95906.80
2018-12-06T02:56:41.883Z,95902.13
2018-12-06T02:57:19.488Z,95899.45
2018-12-06T02:57:57.092Z,95902.28
2018-12-06T02:58:35.020Z,95901.87
2018-12-06T02:59:12.864Z,95901.08
2018-12-06T02:59:51.327Z,95897.70
2018-12-06T03:00:29.208Z,95897.20
2018-12-06T03:01:07.071Z,95895.74
2018-12-06T03:01:45.024Z,95893.23
2018-12-06T03:02:22.986Z,95889.81
2018-12-06T03:03:01.125Z,95887.40
2018-12-06T03:03:38.788Z,95887.23
2018-12-06T03:04:18.222Z,95883.39
2018-12-06T03:04:55.824Z,95886.06
2018-12-06T03:05:33.375Z,95881.80
2018-12-06T03:06:10.884Z,95880.13
2018-12-06T03:06:48.553Z,95876.38
2018-12-06T03:07:26.445Z,95876.46
2018-12-06T03:08:04.377Z,95869.95
2018-12-06T03:08:42.059Z,95873.38
2018-12-06T03:09:19.646Z,95873.29
2018-12-06T03:09:57.177Z,95870.37
2018-12-06T03:10:34.796Z,95871.03
2018-12-06T03:11:12.983Z,95865.70
2018-12-06T03:11:50.700Z,95865.53
2018-12-06T03:12:28.326Z,95866.03
2018-12-06T03:13:06.022Z,95867.67
2018-12-06T03:13:43.907Z,95859.48
2018-12-06T03:14:21.304Z,95859.98
2018-12-06T03:14:58.992Z,95856.15
2018-12-06T03:15:36.681Z,95852.64
2018-12-06T03:16:14.492Z,95846.30
2018-12-06T03:16:52.294Z,95848.22
2018-12-06T03:17:29.873Z,95847.22
2018-12-06T03:18:07.487Z,95845.13
2018-12-06T03:18:45.371Z,95847.13
2018-12-06T03:19:23.803Z,95840.63
2018-12-06T03:20:02.109Z,95839.79
2018-12-06T03:20:39.930Z,95842.46
2018-12-06T03:21:17.648Z,95843.21
2018-12-06T03:21:55.342Z,95843.80
2018-12-06T03:22:33.341Z,95844.63
2018-12-06T03:23:10.882Z,95844.30
2018-12-06T03:23:48.552Z,95839.79
2018-12-06T03:24:26.056Z,95843.30
2018-12-06T03:25:03.660Z,95843.30
2018-12-06T03:25:41.208Z,95843.96
2018-12-06T03:26:18.847Z,95841.45
2018-12-06T03:26:56.574Z,95847.72
2018-12-06T03:27:34.542Z,95841.63
2018-12-06T03:28:12.344Z,95839.87
2018-12-06T03:28:50.166Z,95844.47
2018-12-06T03:29:28.065Z,95845.30
2018-12-06T03:30:05.801Z,95845.80
2018-12-06T03:30:43.792Z,95842.96
2018-12-06T03:31:21.349Z,95850.64
2018-12-06T03:31:58.841Z,95848.30
2018-12-06T03:32:36.540Z,95845.47
2018-12-06T03:33:14.308Z,95849.47
2018-12-06T03:33:51.826Z,95840.52
2018-12-06T03:34:29.898Z,95839.59
2018-12-06T03:35:07.696Z,95841.02
2018-12-06T03:35:45.672Z,95842.09
2018-12-06T03:36:23.245Z,95837.92
2018-12-06T03:37:01.135Z,95841.02
2018-12-06T03:37:38.903Z,95842.43
2018-12-06T03:38:16.510Z,95843.18
2018-12-06T03:38:54.355Z,95842.68
2018-12-06T03:39:32.493Z,95845.10
2018-12-06T03:40:10.396Z,95836.42
2018-12-06T03:40:47.937Z,95841.77
2018-12-06T03:41:25.596Z,95840.93
2018-12-06T03:42:03.739Z,95843.98
2018-12-06T03:42:41.476Z,95840.81
2018-12-06T03:43:19.656Z,95838.14
2018-12-06T03:43:57.707Z,95840.65
2018-12-06T03:44:35.169Z,95841.98
2018-12-06T03:45:13.197Z,95842.31
2018-12-06T03:45:51.225Z,95843.31
2018-12-06T03:46:29.086Z,95847.23
2018-12-06T03:47:06.652Z,95843.06
2018-12-06T03:47:44.420Z,95846.73
2018-12-06T03:48:22.745Z,95845.48
2018-12-06T03:49:00.382Z,95850.33
2018-12-06T03:49:38.500Z,95845.41
2018-12-06T03:50:16.444Z,95845.73
2018-12-06T03:50:54.372Z,95847.16
2018-12-06T03:51:32.405Z,95849.24
2018-12-06T03:52:10.273Z,95848.08
2018-12-06T03:52:48.352Z,95850.33
2018-12-06T03:53:26.153Z,95846.41
2018-12-06T03:54:04.103Z,95850.66
2018-12-06T03:54:42.112Z,95848.91
2018-12-06T03:55:20.307Z,95848.41
2018-12-06T03:55:58.222Z,95853.25
2018-12-06T03:56:36.294Z,95856.42
2018-12-06T03:57:14.486Z,95850.58
2018-12-06T03:57:52.343Z,95854.58
2018-12-06T03:58:30.259Z,95854.75
2018-12-06T03:59:08.163Z,95854.58
2018-12-06T03:59:46.349Z,95853.58
2018-12-06T04:00:24.737Z,95849.38
2018-12-06T04:01:02.447Z,95845.70
2018-12-06T04:01:40.660Z,95844.95
2018-12-06T04:02:18.525Z,95843.95
2018-12-06T04:02:56.308Z,95844.20
2018-12-06T04:03:34.196Z,95842.45
2018-12-06T04:04:12.178Z,95842.95
2018-12-06T04:04:50.161Z,95840.70
2018-12-06T04:05:28.170Z,95842.20
2018-12-06T04:06:05.898Z,95839.03
2018-12-06T04:06:43.703Z,95840.36
2018-12-06T04:07:21.922Z,95839.95
2018-12-06T04:08:00.011Z,95842.40
2018-12-06T04:08:38.091Z,95838.39
2018-12-06T04:09:16.244Z,95835.55
2018-12-06T04:09:54.340Z,95835.47
2018-12-06T04:10:32.412Z,95833.80
2018-12-06T04:11:10.703Z,95831.38
2018-12-06T04:11:48.901Z,95830.80
2018-12-06T04:12:26.951Z,95830.05
2018-12-06T04:13:04.933Z,95830.38
2018-12-06T04:13:43.093Z,95828.97
2018-12-06T04:14:21.142Z,95827.62
2018-12-06T04:14:59.305Z,95825.38
2018-12-06T04:15:37.361Z,95823.20
2018-12-06T04:16:15.142Z,95828.55
2018-12-06T04:16:53.064Z,95825.71
2018-12-06T04:17:31.014Z,95819.87
2018-12-06T04:18:08.964Z,95820.87
2018-12-06T04:18:46.947Z,95816.20
2018-12-06T04:19:25.229Z,95811.94
2018-12-06T04:20:03.206Z,95817.70
2018-12-06T04:20:41.026Z,95815.28
2018-12-06T04:21:19.185Z,95808.94
2018-12-06T04:21:56.818Z,95810.19
2018-12-06T04:22:35.047Z,95806.94
2018-12-06T04:23:13.083Z,95812.69
2018-12-06T04:23:51.365Z,95809.02
2018-12-06T04:24:29.557Z,95814.53
2018-12-06T04:25:07.549Z,95815.61
2018-12-06T04:25:45.316Z,95812.52
2018-12-06T04:26:23.276Z,95815.22
2018-12-06T04:27:01.048Z,95815.56
2018-12-06T04:27:39.121Z,95817.23
2018-12-06T04:28:17.300Z,95811.77
2018-12-06T04:28:55.497Z,95816.11
2018-12-06T04:29:33.747Z,95810.86
2018-12-06T04:30:12.268Z,95810.19
2018-12-06T04:30:50.432Z,95811.72
2018-12-06T04:31:28.558Z,95810.22
2018-12-06T04:32:06.618Z,95808.55
2018-12-06T04:32:44.553Z,95804.88
2018-12-06T04:33:22.728Z,95805.12
2018-12-06T04:34:00.648Z,95809.22
2018-12-06T04:34:38.408Z,95805.80
2018-12-06T04:35:16.698Z,95810.22
2018-12-06T04:35:55.338Z,95807.55
2018-12-06T04:36:33.549Z,95810.47
2018-12-06T04:37:11.339Z,95810.97
2018-12-06T04:37:49.567Z,95812.80
2018-12-06T04:38:27.399Z,95809.72
2018-12-06T04:39:05.381Z,95811.22
2018-12-06T04:39:43.446Z,95805.94
2018-12-06T04:40:21.586Z,95806.88
2018-12-06T04:40:59.288Z,95801.95
2018-12-06T04:41:37.157Z,95802.95
2018-12-06T04:42:15.129Z,95797.03
2018-12-06T04:42:53.108Z,95800.79
2018-12-06T04:43:30.990Z,95796.28
2018-12-06T04:44:09.324Z,95792.19
2018-12-06T04:44:47.497Z,95795.95
2018-12-06T04:45:25.489Z,95797.36
2018-12-06T04:46:03.223Z,95796.86
2018-12-06T04:46:41.809Z,95791.69
2018-12-06T04:47:19.769Z,95789.94
2018-12-06T04:47:57.700Z,95789.02
2018-12-06T04:48:35.680Z,95784.93
2018-12-06T04:49:13.703Z,95790.27
2018-12-06T04:49:51.739Z,95787.77
2018-12-06T04:50:29.561Z,95783.93
2018-12-06T04:51:07.503Z,95785.85
2018-12-06T04:51:45.853Z,95792.19
2018-12-06T04:52:23.982Z,95786.18
2018-12-06T04:53:01.803Z,95790.44
2018-12-06T04:53:39.669Z,95786.69
2018-12-06T04:54:17.399Z,95787.35
2018-12-06T04:54:55.451Z,95785.18
2018-12-06T04:55:33.213Z,95790.02
2018-12-06T04:56:11.270Z,95790.19
2018-12-06T04:56:49.560Z,95791.36
2018-12-06T04:57:27.633Z,95793.61
2018-12-06T04:58:05.481Z,95791.27
2018-12-06T04:58:43.492Z,95792.94
2018-12-06T04:59:21.650Z,95792.19
2018-12-06T04:59:59.882Z,95795.61
2018-12-06T05:00:37.723Z,95792.78
2018-12-06T05:01:15.781Z,95791.36
2018-12-06T05:01:53.681Z,95791.11
2018-12-06T05:02:31.441Z,95796.36
2018-12-06T05:03:09.140Z,95798.23
2018-12-06T05:03:47.462Z,95798.61
2018-12-06T05:04:25.239Z,95797.53
2018-12-06T05:05:03.043Z,95793.53
2018-12-06T05:05:41.125Z,95791.36
2018-12-06T05:06:18.905Z,95793.02
2018-12-06T05:06:56.622Z,95793.53
2018-12-06T05:07:34.760Z,95794.11
2018-12-06T05:08:12.750Z,95795.20
2018-12-06T05:08:50.412Z,95797.61
2018-12-06T05:09:28.831Z,95794.53
2018-12-06T05:10:06.921Z,95794.86
2018-12-06T05:10:45.182Z,95798.40
2018-12-06T05:11:23.422Z,95794.44
2018-12-06T05:12:01.438Z,95794.89
2018-12-06T05:12:39.402Z,95794.53
2018-12-06T05:13:17.703Z,95797.86
2018-12-06T05:13:55.961Z,95800.12
2018-12-06T05:14:34.053Z,95801.37
2018-12-06T05:15:11.842Z,95797.78
2018-12-06T05:15:49.832Z,95802.57
2018-12-06T05:16:28.272Z,95802.15
2018-12-06T05:17:06.472Z,95803.80
2018-12-06T05:17:44.271Z,95803.57
2018-12-06T05:18:22.553Z,95806.21
2018-12-06T05:19:00.794Z,95810.75
2018-12-06T05:19:39.018Z,95809.63
2018-12-06T05:20:16.769Z,95806.16
2018-12-06T05:20:54.866Z,95809.13
2018-12-06T05:21:32.921Z,95804.96
2018-12-06T05:22:10.831Z,95809.05
2018-12-06T05:22:48.803Z,95811.55
2018-12-06T05:23:26.792Z,95809.38
2018-12-06T05:24:05.172Z,95804.88
2018-12-06T05:24:43.182Z,95812.89
2018-12-06T05:25:21.165Z,95812.55
2018-12-06T05:25:59.233Z,95813.47
2018-12-06T05:26:37.457Z,95815.64
2018-12-06T05:27:15.652Z,95817.39
2018-12-06T05:27:53.752Z,95817.06
2018-12-06T05:28:31.627Z,95818.73
2018-12-06T05:29:09.733Z,95820.06
2018-12-06T05:29:47.623Z,95825.77
2018-12-06T05:30:25.947Z,95824.41
2018-12-06T05:31:03.855Z,95825.27
2018-12-06T05:31:41.705Z,95825.33
2018-12-06T05:32:19.615Z,95827.77
2018-12-06T05:32:57.474Z,95824.60
2018-12-06T05:33:35.302Z,95829.61
2018-12-06T05:34:13.383Z,95831.94
2018-12-06T05:34:51.272Z,95841.13
2018-12-06T05:35:29.182Z,95840.59
2018-12-06T05:36:07.397Z,95842.09
2018-12-06T05:36:46.213Z,95838.09
2018-12-06T05:37:24.294Z,95842.71
2018-12-06T05:38:02.432Z,95832.91
2018-12-06T05:38:41.771Z,95837.67
2018-12-06T05:39:20.505Z,95843.59
2018-12-06T05:39:58.400Z,95843.69
2018-12-06T05:40:36.552Z,95849.19
2018-12-06T05:41:14.541Z,95847.36
2018-12-06T05:41:52.632Z,95848.36
2018-12-06T05:42:30.507Z,95848.86
2018-12-06T05:43:08.449Z,95846.19
2018-12-06T05:43:46.500Z,95847.52
2018-12-06T05:44:24.681Z,95843.96
2018-12-06T05:45:02.734Z,95843.05
2018-12-06T05:45:40.353Z,95840.55
2018-12-06T05:46:18.375Z,95838.70
2018-12-06T05:46:56.500Z,95841.96
2018-12-06T05:47:34.461Z,95837.78
2018-12-06T05:48:12.360Z,95838.95
2018-12-06T05:48:50.443Z,95826.10
2018-12-06T05:49:28.193Z,95830.78
2018-12-06T05:50:05.958Z,95830.36
2018-12-06T05:50:44.085Z,95829.16
2018-12-06T05:51:21.890Z,95833.95
2018-12-06T05:51:59.850Z,95840.45
2018-12-06T05:52:37.864Z,95839.67
2018-12-06T05:53:15.779Z,95840.27
2018-12-06T05:53:53.489Z,95837.63
2018-12-06T05:54:31.628Z,95835.45
2018-12-06T05:55:09.570Z,95837.09
2018-12-06T05:55:47.652Z,95837.28
2018-12-06T05:56:25.689Z,95839.77
2018-12-06T05:57:03.850Z,95839.29
2018-12-06T05:57:41.991Z,95837.51
2018-12-06T05:58:19.969Z,95838.13
2018-12-06T05:58:57.988Z,95829.66
2018-12-06T05:59:35.842Z,95824.98
2018-12-06T06:00:14.150Z,95825.48
2018-12-06T06:00:52.069Z,95819.98
2018-12-06T06:01:30.022Z,95819.23
2018-12-06T06:02:08.119Z,95815.97
2018-12-06T06:02:46.097Z,95819.81
2018-12-06T06:03:23.870Z,95828.58
2018-12-06T06:04:02.048Z,95831.41
2018-12-06T06:04:39.800Z,95835.50
2018-12-06T06:05:17.489Z,95835.42
2018-12-06T06:05:55.744Z,95834.50
2018-12-06T06:06:33.538Z,95839.77
2018-12-06T06:07:11.398Z,95834.92
2018-12-06T06:07:49.760Z,95842.43
2018-12-06T06:08:28.111Z,95843.77
2018-12-06T06:09:06.177Z,95837.59
2018-12-06T06:09:44.166Z,95838.01
2018-12-06T06:10:22.610Z,95834.67
2018-12-06T06:11:00.288Z,95838.51
2018-12-06T06:11:39.488Z,95840.27
2018-12-06T06:12:17.879Z,95841.27
2018-12-06T06:12:56.099Z,95839.67
2018-12-06T06:13:34.057Z,95842.68
2018-12-06T06:14:11.929Z,95841.77
2018-12-06T06:14:49.856Z,95848.52
2018-12-06T06:15:27.818Z,95846.10
2018-12-06T06:16:05.661Z,95852.45
2018-12-06T06:16:44.577Z,95846.69
2018-12-06T06:17:24.519Z,95849.61
2018-12-06T06:18:03.799Z,95849.36
2018-12-06T06:18:41.847Z,95846.02
2018-12-06T06:19:19.647Z,95848.19
2018-12-06T06:19:57.976Z,95847.27
2018-12-06T06:20:35.736Z,95847.10
2018-12-06T06:21:14.725Z,95844.85
2018-12-06T06:21:52.676Z,95850.77
2018-12-06T06:22:30.557Z,95847.69
2018-12-06T06:23:08.697Z,95855.20
2018-12-06T06:23:46.447Z,95853.36
2018-12-06T06:24:24.487Z,95859.20
2018-12-06T06:25:02.538Z,95855.87
2018-12-06T06:25:40.682Z,95854.70
2018-12-06T06:26:18.305Z,95861.04
2018-12-06T06:26:56.255Z,95858.78
2018-12-06T06:27:34.536Z,95859.12
2018-12-06T06:28:12.476Z,95858.20
2018-12-06T06:28:50.728Z,95861.29
2018-12-06T06:29:28.676Z,95864.96
2018-12-06T06:30:06.518Z,95863.88
2018-12-06T06:30:44.429Z,95866.80
2018-12-06T06:31:21.950Z,95861.13
2018-12-06T06:32:00.147Z,95860.95
2018-12-06T06:32:38.025Z,95864.30
2018-12-06T06:33:15.955Z,95864.96
2018-12-06T06:33:54.115Z,95862.13
2018-12-06T06:34:32.161Z,95864.13
2018-12-06T06:35:11.506Z,95864.30
2018-12-06T06:35:49.308Z,95866.47
2018-12-06T06:36:27.058Z,95866.47
2018-12-06T06:37:05.135Z,95867.88
2018-12-06T06:37:43.406Z,95865.97
2018-12-06T06:38:21.365Z,95865.62
2018-12-06T06:38:59.207Z,95866.80
2018-12-06T06:39:37.376Z,95869.80
2018-12-06T06:40:15.756Z,95868.88
2018-12-06T06:40:53.656Z,95873.31
2018-12-06T06:41:31.535Z,95871.97
2018-12-06T06:42:09.311Z,95870.22
2018-12-06T06:42:47.085Z,95877.65
2018-12-06T06:43:25.097Z,95873.20
2018-12-06T06:44:03.776Z,95876.95
2018-12-06T06:44:41.826Z,95884.23
2018-12-06T06:45:19.912Z,95884.16
2018-12-06T06:45:58.199Z,95882.16
2018-12-06T06:46:36.305Z,95880.48
2018-12-06T06:47:14.267Z,95885.66
2018-12-06T06:47:52.261Z,95885.66
2018-12-06T06:48:31.198Z,95884.83
2018-12-06T06:49:13.857Z,95883.32
2018-12-06T06:49:49.198Z,95889.66
2018-12-06T06:50:27.016Z,95895.34
2018-12-06T06:51:05.307Z,95891.42
2018-12-06T06:51:44.115Z,95890.17
2018-12-06T06:52:22.455Z,95889.75
2018-12-06T06:53:00.357Z,95893.84
2018-12-06T06:53:38.364Z,95899.34
2018-12-06T06:54:16.814Z,95897.23
2018-12-06T06:54:54.456Z,95896.56
2018-12-06T06:55:32.536Z,95901.06
2018-12-06T06:56:10.891Z,95903.41
2018-12-06T06:56:48.649Z,95907.58
2018-12-06T06:57:26.513Z,95902.48
2018-12-06T06:58:04.704Z,95901.18
2018-12-06T06:58:42.726Z,95901.65
2018-12-06T06:59:26.046Z,95903.19
2018-12-06T07:00:00.784Z,95902.31
2018-12-06T07:00:38.476Z,95902.48
2018-12-06T07:01:16.591Z,95901.48
2018-12-06T07:01:54.763Z,95902.66
2018-12-06T07:02:32.532Z,95904.77
2018-12-06T07:03:10.322Z,95895.98
2018-12-06T07:03:48.407Z,95904.52
2018-12-06T07:04:26.415Z,95899.02
2018-12-06T07:05:04.513Z,95895.51
2018-12-06T07:05:42.423Z,95894.09
2018-12-06T07:06:20.383Z,95896.51
2018-12-06T07:06:58.433Z,95901.27
2018-12-06T07:07:36.502Z,95897.17
2018-12-06T07:08:14.343Z,95900.34
2018-12-06T07:08:52.473Z,95901.84
2018-12-06T07:09:30.664Z,95905.57
2018-12-06T07:10:08.515Z,95902.41
2018-12-06T07:10:47.282Z,95903.48
2018-12-06T07:11:25.248Z,95897.56
2018-12-06T07:12:03.192Z,95899.14
2018-12-06T07:12:42.121Z,95897.48
2018-12-06T07:13:20.081Z,95898.23
2018-12-06T07:13:57.742Z,95903.19
2018-12-06T07:14:35.673Z,95899.23
2018-12-06T07:15:13.490Z,95904.57
2018-12-06T07:15:52.464Z,95900.64
2018-12-06T07:16:30.622Z,95904.41
2018-12-06T07:17:08.430Z,95907.52
2018-12-06T07:17:46.403Z,95903.81
2018-12-06T07:18:24.325Z,95907.86
2018-12-06T07:19:02.130Z,95900.73
2018-12-06T07:19:40.032Z,95906.66
2018-12-06T07:20:18.000Z,95903.40
2018-12-06T07:20:55.739Z,95904.03
2018-12-06T07:21:33.485Z,95903.45
2018-12-06T07:22:11.864Z,95903.53
2018-12-06T07:22:49.902Z,95901.36
2018-12-06T07:23:28.008Z,95899.52
2018-12-06T07:24:06.022Z,95894.23
2018-12-06T07:24:43.752Z,95894.73
2018-12-06T07:25:21.802Z,95897.41
2018-12-06T07:25:59.879Z,95894.73
2018-12-06T07:26:37.541Z,95891.23
2018-12-06T07:27:15.498Z,95889.56
2018-12-06T07:27:53.539Z,95893.06