createdAt,value
2024-01-24T00:06:27.714Z,2.70
2024-01-24T00:16:29.684Z,2.40
2024-01-24T00:26:27.563Z,2.60
2024-01-24T00:36:27.511Z,2.30
2024-01-24T00:46:27.613Z,2.10
2024-01-24T00:56:27.379Z,2.30
2024-01-24T01:06:27.132Z,2.10
2024-01-24T01:16:27.002Z,2.10
2024-01-24T01:26:26.865Z,1.90
2024-01-24T01:36:26.826Z,2.10
2024-01-24T01:46:26.683Z,1.70
2024-01-24T01:56:26.598Z,1.70
2024-01-24T02:06:26.674Z,1.80
2024-01-24T02:16:26.381Z,1.50
2024-01-24T02:26:26.306Z,1.80
2024-01-24T02:36:26.716Z,1.40
2024-01-24T02:46:26.065Z,1.40
2024-01-24T02:56:25.997Z,1.50
2024-01-24T03:06:25.923Z,1.30
2024-01-24T03:16:25.777Z,1.70
2024-01-24T03:26:26.240Z,1.60
2024-01-24T03:36:25.537Z,1.70
2024-01-24T03:46:25.446Z,1.40
2024-01-24T03:56:25.374Z,1.60
2024-01-24T04:06:33.249Z,1.60
2024-01-24T04:16:25.080Z,1.70
2024-01-24T04:26:25.153Z,1.80
2024-01-24T04:36:24.924Z,1.60
2024-01-24T04:46:24.779Z,1.50
2024-01-24T04:56:24.668Z,1.90
2024-01-24T05:06:24.629Z,1.80
2024-01-24T05:16:24.450Z,1.50
2024-01-24T05:26:24.373Z,1.50
2024-01-24T05:36:24.277Z,1.30
2024-01-24T05:46:24.141Z,1.30
2024-01-24T05:56:24.048Z,1.10
2024-01-24T06:06:24.298Z,1.30
2024-01-24T06:16:23.968Z,1.10
2024-01-24T06:26:23.801Z,1.20
2024-01-24T06:36:23.666Z,1.10
2024-01-24T06:46:23.540Z,1.70
2024-01-24T06:56:23.386Z,1.20
2024-01-24T07:06:23.414Z,1.50
2024-01-24T07:16:23.225Z,1.10
2024-01-24T07:26:23.090Z,1.20
2024-01-24T07:36:23.093Z,1.00
2024-01-24T07:46:22.860Z,0.90
2024-01-24T07:56:26.163Z,1.60
2024-01-24T08:06:23.093Z,2.20
2024-01-24T08:16:22.579Z,2.30
2024-01-24T08:26:22.451Z,2.00
2024-01-24T08:36:22.477Z,2.20
2024-01-24T08:46:22.259Z,1.80
2024-01-24T08:56:22.166Z,2.10
2024-01-24T09:06:22.074Z,1.70
2024-01-24T09:16:21.974Z,1.60
2024-01-24T09:26:21.861Z,1.60
2024-01-24T09:36:21.770Z,1.40
2024-01-24T09:46:21.633Z,1.60
2024-01-24T09:56:21.520Z,1.90
2024-01-24T10:06:21.499Z,1.90
2024-01-24T10:16:21.274Z,1.80
2024-01-24T10:26:21.226Z,1.50
2024-01-24T10:36:27.074Z,1.60
2024-01-24T10:46:20.966Z,1.60
2024-01-24T10:56:27.958Z,3.90
2024-01-24T11:06:20.824Z,2.60
2024-01-24T11:16:20.757Z,2.30
2024-01-24T11:26:20.712Z,2.60
2024-01-24T11:36:20.478Z,2.00
2024-01-24T11:46:20.378Z,2.00
2024-01-24T11:56:20.255Z,2.10
2024-01-24T12:06:20.515Z,2.20
2024-01-24T12:16:20.095Z,2.70
2024-01-24T12:26:19.970Z,2.20
2024-01-24T12:36:19.943Z,2.00
2024-01-24T12:46:19.969Z,2.30
2024-01-24T12:56:19.756Z,2.10
2024-01-24T13:06:19.605Z,2.60
2024-01-24T13:16:19.558Z,2.30
2024-01-24T13:26:19.321Z,2.20
2024-01-24T13:36:19.203Z,2.30
2024-01-24T13:46:19.122Z,2.20
2024-01-24T13:56:19.001Z,2.20
2024-01-24T14:06:19.131Z,3.10
2024-01-24T14:16:19.036Z,2.60
2024-01-24T14:26:18.704Z,2.10
2024-01-24T14:36:18.563Z,2.20
2024-01-24T14:46:24.953Z,2.20
2024-01-24T14:56:19.475Z,2.00
2024-01-24T15:06:18.446Z,2.00
2024-01-24T15:16:18.336Z,2.20
2024-01-24T15:26:20.074Z,2.00
2024-01-24T15:36:17.934Z,2.50
2024-01-24T15:46:17.995Z,2.60
2024-01-24T15:56:17.706Z,2.50
2024-01-24T16:06:18.706Z,2.10
2024-01-24T16:16:17.525Z,2.10
2024-01-24T16:26:17.441Z,2.60
2024-01-24T16:36:17.474Z,2.20
2024-01-24T16:46:17.203Z,2.10
2024-01-24T16:56:17.328Z,2.20
2024-01-24T17:06:16.979Z,2.40
2024-01-24T17:16:16.903Z,1.80
2024-01-24T17:26:16.769Z,2.30
2024-01-24T17:36:16.664Z,2.30
2024-01-24T17:46:22.514Z,2.20
2024-01-24T17:56:16.395Z,2.90
2024-01-24T18:06:16.361Z,2.30
2024-01-24T18:16:16.206Z,2.60
2024-01-24T18:26:16.136Z,2.50
2024-01-24T18:36:16.168Z,2.50
2024-01-24T18:46:15.875Z,3.20
2024-01-24T18:56:15.759Z,3.00
2024-01-24T19:06:15.985Z,2.40
2024-01-24T19:16:15.602Z,3.30
2024-01-24T19:26:15.467Z,3.20
2024-01-24T19:36:15.336Z,2.80
2024-01-24T19:46:15.282Z,2.60
2024-01-24T19:56:15.137Z,2.50
2024-01-24T20:06:15.058Z,2.80
2024-01-24T20:16:14.958Z,2.40
2024-01-24T20:26:14.828Z,3.30
2024-01-24T20:36:14.729Z,2.60
2024-01-24T20:46:15.169Z,2.80
2024-01-24T20:56:15.493Z,3.00
2024-01-24T21:06:14.413Z,3.30
2024-01-24T21:16:14.337Z,2.60
2024-01-24T21:26:14.214Z,2.60
2024-01-24T21:36:14.112Z,3.60
2024-01-24T21:46:14.063Z,3.20
2024-01-24T21:56:15.645Z,2.90
2024-01-24T22:06:15.505Z,2.70
2024-01-24T22:16:13.713Z,3.00
2024-01-24T22:26:13.596Z,2.60
2024-01-24T22:36:13.500Z,2.50
2024-01-24T22:46:13.459Z,2.90
2024-01-24T22:56:13.289Z,2.90
2024-01-24T23:06:13.230Z,3.70
2024-01-24T23:16:13.158Z,2.30
2024-01-24T23:26:13.001Z,2.80
2024-01-24T23:36:12.921Z,2.50
2024-01-24T23:46:12.837Z,2.70
2024-01-24T23:56:12.712Z,2.50
