createdAt,value
2023-01-22T00:01:15.955Z,98797.47
2023-01-22T00:03:46.495Z,98793.91
2023-01-22T00:06:15.830Z,98792.25
2023-01-22T00:08:44.602Z,98801.13
2023-01-22T00:11:13.263Z,98801.13
2023-01-22T00:13:42.166Z,98795.94
2023-01-22T00:16:11.808Z,98799.28
2023-01-22T00:18:41.804Z,98804.63
2023-01-22T00:21:10.763Z,98811.84
2023-01-22T00:23:39.375Z,98812.03
2023-01-22T00:26:11.080Z,98813.00
2023-01-22T00:28:41.780Z,98810.31
2023-01-22T00:31:11.198Z,98818.53
2023-01-22T00:33:41.533Z,98814.00
2023-01-22T00:36:11.283Z,98820.22
2023-01-22T00:38:40.009Z,98822.06
2023-01-22T00:41:09.239Z,98823.06
2023-01-22T00:43:38.733Z,98817.72
2023-01-22T00:46:07.836Z,98820.38
2023-01-22T00:48:36.908Z,98827.56
2023-01-22T00:51:08.886Z,98832.09
2023-01-22T00:53:37.818Z,98826.72
2023-01-22T00:56:07.839Z,98830.25
2023-01-22T00:58:36.445Z,98832.09
2023-01-22T01:01:05.471Z,98828.56
2023-01-22T01:03:34.548Z,98835.78
2023-01-22T01:06:04.669Z,98831.25
2023-01-22T01:08:36.509Z,98827.75
2023-01-22T01:11:06.702Z,98833.09
2023-01-22T01:13:38.503Z,98833.09
2023-01-22T01:16:08.866Z,98834.94
2023-01-22T01:18:37.714Z,98836.63
2023-01-22T01:21:07.642Z,98840.31
2023-01-22T01:23:37.920Z,98838.59
2023-01-22T01:26:07.567Z,98824.38
2023-01-22T01:28:37.514Z,98824.38
2023-01-22T01:31:06.612Z,98824.38
2023-01-22T01:33:35.726Z,98827.03
2023-01-22T01:36:06.020Z,98830.56
2023-01-22T01:38:36.103Z,98825.38
2023-01-22T01:41:04.877Z,98829.72
2023-01-22T01:43:34.429Z,98830.75
2023-01-22T01:46:04.650Z,98827.03
2023-01-22T01:48:35.973Z,98832.41
2023-01-22T01:51:10.448Z,98835.09
2023-01-22T01:53:40.453Z,98830.75
2023-01-22T01:56:11.472Z,98837.78
2023-01-22T01:58:40.022Z,98853.03
2023-01-22T02:01:12.050Z,98854.88
2023-01-22T02:03:40.657Z,98855.00
2023-01-22T02:06:12.075Z,98860.22
2023-01-22T02:08:42.154Z,98868.28
2023-01-22T02:11:10.936Z,98857.56
2023-01-22T02:13:41.134Z,98861.22
2023-01-22T02:16:11.789Z,98873.78
2023-01-22T02:18:40.445Z,98877.31
2023-01-22T02:21:33.522Z,98882.66
2023-01-22T02:24:02.168Z,98881.00
2023-01-22T02:26:30.814Z,98878.31
2023-01-22T02:28:59.319Z,98876.47
2023-01-22T02:31:28.119Z,98878.31
2023-01-22T02:33:56.927Z,98881.00
2023-01-22T02:36:25.423Z,98888.03
2023-01-22T02:38:55.565Z,98883.50
2023-01-22T02:41:24.139Z,98883.50
2023-01-22T02:43:52.682Z,98888.72
2023-01-22T02:46:21.275Z,98887.06
2023-01-22T02:48:49.790Z,98879.84
2023-01-22T02:51:18.327Z,98884.38
2023-01-22T02:53:46.962Z,98884.38
2023-01-22T02:56:16.817Z,98876.31
2023-01-22T02:58:45.332Z,98872.78
2023-01-22T03:01:20.733Z,98882.53
2023-01-22T03:03:50.419Z,98874.47
2023-01-22T03:06:21.728Z,98867.28
2023-01-22T03:08:50.429Z,98875.31
2023-01-22T03:11:20.471Z,98867.97
2023-01-22T03:14:06.333Z,98884.19
2023-01-22T03:16:52.513Z,98880.69
2023-01-22T03:19:38.695Z,98878.84
2023-01-22T03:22:07.684Z,98887.88
2023-01-22T03:24:36.316Z,98882.53
2023-01-22T03:27:06.365Z,98886.19
2023-01-22T03:29:38.680Z,98895.09
2023-01-22T03:32:07.795Z,98884.38
2023-01-22T03:34:36.492Z,98891.53
2023-01-22T03:37:05.005Z,98885.34
2023-01-22T03:39:33.719Z,98885.34
2023-01-22T03:42:02.300Z,98890.72
2023-01-22T03:44:32.478Z,98889.72
2023-01-22T03:47:01.312Z,98885.22
2023-01-22T03:49:29.966Z,98882.66
2023-01-22T03:51:58.511Z,98879.97
2023-01-22T03:54:27.197Z,98879.16
2023-01-22T03:56:55.975Z,98889.03
2023-01-22T03:59:24.631Z,98889.03
2023-01-22T04:01:54.503Z,98891.72
2023-01-22T04:04:23.308Z,98891.72
2023-01-22T04:06:51.898Z,98897.09
2023-01-22T04:09:20.551Z,98891.72
2023-01-22T04:11:49.139Z,98891.72
2023-01-22T04:14:17.910Z,98889.88
2023-01-22T04:16:46.508Z,98878.13
2023-01-22T04:19:16.687Z,98878.13
2023-01-22T04:21:45.330Z,98878.31
2023-01-22T04:24:14.161Z,98870.25
2023-01-22T04:26:42.774Z,98872.94
2023-01-22T04:29:11.542Z,98875.63
2023-01-22T04:31:40.154Z,98870.25
2023-01-22T04:34:08.909Z,98882.84
2023-01-22T04:36:38.877Z,98888.03
2023-01-22T04:39:07.411Z,98889.03
2023-01-22T04:41:36.358Z,98888.03
2023-01-22T04:44:04.886Z,98896.25
2023-01-22T04:46:33.403Z,98891.72
2023-01-22T04:49:02.126Z,98890.03
2023-01-22T04:51:30.659Z,98893.56
2023-01-22T04:54:00.574Z,98891.72
2023-01-22T04:56:29.407Z,98893.56
2023-01-22T04:58:57.918Z,98891.72
2023-01-22T05:01:26.846Z,98889.88
2023-01-22T05:03:55.441Z,98889.03
2023-01-22T05:06:24.032Z,98888.19
2023-01-22T05:08:52.545Z,98894.41
2023-01-22T05:11:22.633Z,98896.25
2023-01-22T05:13:51.132Z,98895.25
2023-01-22T05:16:19.629Z,98892.72
2023-01-22T05:18:48.262Z,98902.44
2023-01-22T05:21:16.877Z,98907.81
2023-01-22T05:23:45.397Z,98905.13
2023-01-22T05:26:13.960Z,98914.84
2023-01-22T05:28:43.883Z,98912.16
2023-01-22T05:31:12.530Z,98908.81
2023-01-22T05:33:42.764Z,98917.69
2023-01-22T05:36:12.875Z,98915.00
2023-01-22T05:38:41.431Z,98916.88
2023-01-22T05:41:10.045Z,98921.34
2023-01-22T05:43:39.026Z,98916.88
2023-01-22T05:46:09.103Z,98916.88
2023-01-22T05:48:37.645Z,98914.19
2023-01-22T05:51:07.625Z,98921.22
2023-01-22T05:53:36.289Z,98920.38
2023-01-22T05:56:06.105Z,98922.22
2023-01-22T05:58:34.790Z,98928.44
2023-01-22T06:01:03.296Z,98929.25
2023-01-22T06:03:33.282Z,98935.63
2023-01-22T06:06:02.408Z,98938.31
2023-01-22T06:08:32.331Z,98951.56
2023-01-22T06:11:02.784Z,98949.88
2023-01-22T06:13:31.420Z,98958.06
2023-01-22T06:16:00.197Z,98969.63
2023-01-22T06:18:28.952Z,98972.16
2023-01-22T06:21:01.323Z,98959.75
2023-01-22T06:23:30.164Z,98963.41
2023-01-22T06:25:59.901Z,98958.91
2023-01-22T06:28:28.482Z,98952.69
2023-01-22T06:30:58.754Z,98956.22
2023-01-22T06:33:27.414Z,98968.78
2023-01-22T06:35:56.196Z,98969.78
2023-01-22T06:38:26.513Z,98974.16
2023-01-22T06:40:55.254Z,98973.44
2023-01-22T06:43:24.180Z,98976.00
2023-01-22T06:45:52.788Z,98979.69
2023-01-22T06:48:21.345Z,98975.00
2023-01-22T06:50:50.253Z,98969.09
2023-01-22T06:53:19.033Z,98973.06
2023-01-22T06:55:49.081Z,98967.09
2023-01-22T06:58:17.711Z,98968.47
2023-01-22T07:00:46.347Z,98969.63
2023-01-22T07:03:16.576Z,98979.06
2023-01-22T07:05:45.226Z,98980.28
2023-01-22T07:08:15.046Z,98985.34
2023-01-22T07:10:43.588Z,98981.66
2023-01-22T07:13:16.095Z,98978.84
2023-01-22T07:15:45.050Z,98981.53
2023-01-22T07:18:14.745Z,98966.13
2023-01-22T07:20:43.533Z,98970.78
2023-01-22T07:23:12.169Z,98984.06
2023-01-22T07:25:40.995Z,98977.16
2023-01-22T07:28:09.546Z,98981.66
2023-01-22T07:30:40.621Z,98977.84
2023-01-22T07:33:11.837Z,99002.66
2023-01-22T07:35:40.441Z,99005.53
2023-01-22T07:38:09.230Z,99013.56
2023-01-22T07:40:37.807Z,99020.59
2023-01-22T07:43:07.338Z,99020.59
2023-01-22T07:45:36.045Z,99031.34
2023-01-22T07:48:07.974Z,99023.28
2023-01-22T07:50:37.097Z,99001.84
2023-01-22T07:53:05.715Z,99010.88
2023-01-22T07:55:34.335Z,99012.56
2023-01-22T07:58:04.625Z,99007.19
2023-01-22T08:00:34.948Z,99012.56
2023-01-22T08:03:06.386Z,99005.53
2023-01-22T08:05:34.979Z,99006.19
2023-01-22T08:08:03.680Z,99006.19
2023-01-22T08:10:35.245Z,99013.41
2023-01-22T08:13:03.777Z,99018.16
2023-01-22T08:15:32.645Z,99025.34
2023-01-22T08:18:01.153Z,99028.75
2023-01-22T08:20:31.067Z,99043.16
2023-01-22T08:22:59.874Z,99034.94
2023-01-22T08:25:29.017Z,99035.78
2023-01-22T08:27:57.534Z,99039.34
2023-01-22T08:30:26.354Z,99035.78
2023-01-22T08:32:55.313Z,99033.78
2023-01-22T08:35:24.620Z,99031.09
2023-01-22T08:37:54.784Z,99023.06
2023-01-22T08:40:23.292Z,99036.34
2023-01-22T08:42:55.157Z,99037.19
2023-01-22T08:45:24.256Z,99031.81
2023-01-22T08:47:58.901Z,99029.97
2023-01-22T08:50:28.866Z,99030.66
2023-01-22T08:52:59.238Z,99030.41
2023-01-22T08:55:28.043Z,99027.59
2023-01-22T08:57:56.782Z,99029.56
2023-01-22T09:00:25.727Z,99029.56
2023-01-22T09:02:58.513Z,99029.44
2023-01-22T09:05:27.623Z,99030.28
2023-01-22T09:07:56.297Z,99034.09
2023-01-22T09:10:26.477Z,99037.78
2023-01-22T09:12:55.102Z,99031.28
2023-01-22T09:15:23.795Z,99035.50
2023-01-22T09:17:52.361Z,99033.47
2023-01-22T09:20:21.213Z,99025.75
2023-01-22T09:22:50.267Z,99040.88
2023-01-22T09:25:18.975Z,99032.66
2023-01-22T09:27:48.934Z,99031.09
2023-01-22T09:30:18.581Z,99032.66
2023-01-22T09:32:47.405Z,99029.97
2023-01-22T09:35:16.708Z,99034.19
2023-01-22T09:37:45.382Z,99025.13
2023-01-22T09:40:21.468Z,99030.34
2023-01-22T09:42:51.537Z,99033.56
2023-01-22T09:45:21.092Z,99032.59
2023-01-22T09:47:52.783Z,99035.41
2023-01-22T09:50:23.093Z,99024.84
2023-01-22T09:52:52.648Z,99031.44
2023-01-22T09:55:22.655Z,99027.22
2023-01-22T09:57:55.106Z,99027.34
2023-01-22T10:00:37.121Z,99023.53
2023-01-22T10:03:08.243Z,99029.22
2023-01-22T10:05:39.177Z,99036.25
2023-01-22T10:08:10.883Z,99027.34
2023-01-22T10:10:39.699Z,99025.69
2023-01-22T10:13:17.901Z,99025.75
2023-01-22T10:15:47.027Z,99025.91
2023-01-22T10:18:27.305Z,99026.59
2023-01-22T10:20:56.566Z,99034.97
2023-01-22T10:23:27.246Z,99037.41
2023-01-22T10:26:03.300Z,99039.81
2023-01-22T10:28:33.213Z,99043.63
2023-01-22T10:31:01.933Z,99036.41
2023-01-22T10:33:30.530Z,99037.56
2023-01-22T10:35:59.070Z,99042.63
2023-01-22T10:38:30.112Z,99046.84
2023-01-22T10:41:01.055Z,99037.97
2023-01-22T10:43:35.925Z,99043.84
2023-01-22T10:46:07.834Z,99042.69
2023-01-22T10:48:36.484Z,99034.50
2023-01-22T10:51:14.612Z,99043.41
2023-01-22T10:53:48.636Z,99034.34
2023-01-22T10:56:29.021Z,99033.50
2023-01-22T10:58:59.342Z,99033.34
2023-01-22T11:01:32.573Z,99028.28
2023-01-22T11:04:01.552Z,99025.59
2023-01-22T11:06:40.997Z,99029.97
2023-01-22T11:09:20.200Z,99023.78
2023-01-22T11:11:50.714Z,99034.66
2023-01-22T11:14:24.742Z,99031.13
2023-01-22T11:16:54.036Z,99026.28
2023-01-22T11:19:36.642Z,99037.03
2023-01-22T11:22:07.508Z,99041.88
2023-01-22T11:24:41.265Z,99045.06
2023-01-22T11:27:23.484Z,99042.56
2023-01-22T11:30:04.709Z,99040.84
2023-01-22T11:32:52.982Z,99039.19
2023-01-22T11:35:27.351Z,99040.16
2023-01-22T11:38:11.498Z,99040.72
2023-01-22T11:40:46.146Z,99038.03
2023-01-22T11:43:26.040Z,99037.25
2023-01-22T11:46:21.949Z,99040.63
2023-01-22T11:49:01.429Z,99047.38
2023-01-22T11:51:34.135Z,99031.56
2023-01-22T11:54:16.836Z,99030.88
2023-01-22T11:57:04.852Z,99043.00
2023-01-22T11:59:46.990Z,99032.59
2023-01-22T12:02:50.789Z,99036.41
2023-01-22T12:05:30.870Z,99045.63
2023-01-22T12:08:17.564Z,99039.25
2023-01-22T12:11:13.483Z,99031.06
2023-01-22T12:14:10.594Z,99039.94
2023-01-22T12:16:46.572Z,99051.50
2023-01-22T12:19:31.186Z,99050.81
2023-01-22T12:22:03.519Z,99054.38
2023-01-22T12:24:35.605Z,99055.03
2023-01-22T12:27:06.682Z,99055.72
2023-01-22T12:29:38.424Z,99057.44
2023-01-22T12:32:11.075Z,99061.94
2023-01-22T12:34:48.083Z,99064.31
2023-01-22T12:37:18.712Z,99063.34
2023-01-22T12:39:59.942Z,99076.88
2023-01-22T12:42:32.494Z,99067.31
2023-01-22T12:45:07.414Z,99065.50
2023-01-22T12:47:41.895Z,99065.84
2023-01-22T12:50:20.681Z,99062.50
2023-01-22T12:52:59.645Z,99069.69
2023-01-22T12:55:35.092Z,99075.03
2023-01-22T12:58:04.249Z,99073.53
2023-01-22T13:00:35.868Z,99071.00
2023-01-22T13:03:06.083Z,99091.63
2023-01-22T13:05:41.887Z,99085.25
2023-01-22T13:08:38.889Z,99088.09
2023-01-22T13:11:09.399Z,99082.88
2023-01-22T13:13:45.102Z,99091.94
2023-01-22T13:16:28.947Z,99081.47
2023-01-22T13:19:00.594Z,99082.34
2023-01-22T13:21:32.716Z,99088.53
2023-01-22T13:24:03.757Z,99087.53
2023-01-22T13:26:34.886Z,99089.25
2023-01-22T13:29:05.791Z,99089.38
2023-01-22T13:31:34.861Z,99092.19
2023-01-22T13:34:09.110Z,99095.59
2023-01-22T13:36:40.870Z,99088.25
2023-01-22T13:39:18.347Z,99091.06
2023-01-22T13:41:49.436Z,99100.66
2023-01-22T13:44:20.295Z,99107.72
2023-01-22T13:46:49.203Z,99111.38
2023-01-22T13:49:25.604Z,99112.09
2023-01-22T13:51:55.803Z,99115.78
2023-01-22T13:54:26.762Z,99117.53
2023-01-22T13:56:55.910Z,99124.03
2023-01-22T13:59:26.647Z,99122.50
2023-01-22T14:01:55.505Z,99123.66
2023-01-22T14:04:30.714Z,99115.84
2023-01-22T14:07:01.544Z,99124.88
2023-01-22T14:09:32.928Z,99127.44
2023-01-22T14:12:02.128Z,99135.78
2023-01-22T14:14:40.180Z,99137.34
2023-01-22T14:17:08.870Z,99147.75
2023-01-22T14:19:37.794Z,99151.59
2023-01-22T14:22:07.760Z,99148.91
2023-01-22T14:24:36.673Z,99147.66
2023-01-22T14:27:05.258Z,99151.91
2023-01-22T14:29:34.031Z,99156.25
2023-01-22T14:32:02.637Z,99153.44
2023-01-22T14:34:31.266Z,99146.34
2023-01-22T14:36:59.951Z,99147.06
2023-01-22T14:39:33.198Z,99156.81
2023-01-22T14:42:01.819Z,99159.19
2023-01-22T14:44:31.961Z,99154.34
2023-01-22T14:47:00.587Z,99160.72
2023-01-22T14:49:29.416Z,99166.94
2023-01-22T14:51:58.071Z,99168.78
2023-01-22T14:54:26.685Z,99167.38
2023-01-22T14:56:58.394Z,99168.84
2023-01-22T14:59:27.166Z,99169.84
2023-01-22T15:01:55.764Z,99177.28
2023-01-22T15:04:24.409Z,99183.94
2023-01-22T15:06:53.206Z,99186.25
2023-01-22T15:09:21.796Z,99179.16
2023-01-22T15:11:50.311Z,99184.84
2023-01-22T15:14:20.373Z,99185.84
2023-01-22T15:16:49.058Z,99197.56
2023-01-22T15:19:18.592Z,99198.25
2023-01-22T15:21:47.376Z,99197.56
2023-01-22T15:24:15.951Z,99205.59
2023-01-22T15:26:44.663Z,99210.97
2023-01-22T15:29:14.359Z,99214.34
2023-01-22T15:31:44.662Z,99218.88
2023-01-22T15:34:13.279Z,99218.72
2023-01-22T15:36:41.968Z,99220.44
2023-01-22T15:39:10.521Z,99222.66
2023-01-22T15:41:39.365Z,99215.88
2023-01-22T15:44:08.198Z,99213.75
2023-01-22T15:46:38.285Z,99225.78
2023-01-22T15:49:10.348Z,99225.78
2023-01-22T15:51:38.945Z,99223.94
2023-01-22T15:54:08.792Z,99225.78
2023-01-22T15:56:39.167Z,99233.50
2023-01-22T15:59:07.938Z,99231.41
2023-01-22T16:01:36.576Z,99229.84
2023-01-22T16:04:05.696Z,99238.31
2023-01-22T16:06:36.170Z,99235.19
2023-01-22T16:09:07.409Z,99248.88
2023-01-22T16:11:36.448Z,99256.22
2023-01-22T16:14:05.133Z,99255.53
2023-01-22T16:16:36.490Z,99252.31
2023-01-22T16:19:07.338Z,99253.41
2023-01-22T16:21:37.323Z,99258.47
2023-01-22T16:24:06.940Z,99258.78
2023-01-22T16:26:36.490Z,99264.97
2023-01-22T16:29:06.258Z,99261.72
2023-01-22T16:31:36.315Z,99262.56
2023-01-22T16:34:09.680Z,99263.72
2023-01-22T16:36:39.829Z,99288.56
2023-01-22T16:39:08.567Z,99279.69
2023-01-22T16:41:37.813Z,99281.53
2023-01-22T16:44:08.987Z,99284.88
2023-01-22T16:46:39.171Z,99287.88
2023-01-22T16:49:09.232Z,99286.19
2023-01-22T16:51:41.126Z,99293.66
2023-01-22T16:54:09.875Z,99295.38
2023-01-22T16:56:38.635Z,99303.88
2023-01-22T16:59:07.914Z,99297.53
2023-01-22T17:01:38.403Z,99310.06
2023-01-22T17:04:08.030Z,99307.38
2023-01-22T17:06:41.267Z,99309.94
2023-01-22T17:09:10.184Z,99314.47
2023-01-22T17:11:39.050Z,99321.69
2023-01-22T17:14:08.007Z,99324.50
2023-01-22T17:16:37.084Z,99327.19
2023-01-22T17:19:05.759Z,99334.22
2023-01-22T17:21:34.336Z,99330.97
2023-01-22T17:24:04.974Z,99334.34
2023-01-22T17:26:33.651Z,99329.44
2023-01-22T17:29:02.248Z,99328.72
2023-01-22T17:31:31.570Z,99338.75
2023-01-22T17:34:00.417Z,99329.72
2023-01-22T17:36:29.337Z,99340.41
2023-01-22T17:38:58.359Z,99349.91
2023-01-22T17:41:29.929Z,99346.91
2023-01-22T17:43:58.905Z,99358.22
2023-01-22T17:46:30.773Z,99350.44
2023-01-22T17:48:59.741Z,99358.66
2023-01-22T17:51:29.808Z,99365.47
2023-01-22T17:54:01.627Z,99364.88
2023-01-22T17:56:33.032Z,99367.88
2023-01-22T17:59:02.733Z,99375.31
2023-01-22T18:01:32.551Z,99382.41
2023-01-22T18:04:02.998Z,99383.94
2023-01-22T18:06:31.745Z,99395.69
2023-01-22T18:09:00.778Z,99394.81
2023-01-22T18:11:33.060Z,99397.66
2023-01-22T18:14:03.137Z,99402.75
2023-01-22T18:16:33.413Z,99404.59
2023-01-22T18:19:05.343Z,99402.03
2023-01-22T18:21:34.060Z,99402.75
2023-01-22T18:24:03.324Z,99407.25
2023-01-22T18:26:33.382Z,99414.47
2023-01-22T18:29:02.043Z,99408.69
2023-01-22T18:31:31.044Z,99410.38
2023-01-22T18:34:02.814Z,99419.16
2023-01-22T18:36:33.112Z,99416.47
2023-01-22T18:39:01.852Z,99425.06
2023-01-22T18:41:32.141Z,99418.97
2023-01-22T18:44:02.048Z,99419.69
2023-01-22T18:46:33.271Z,99420.25
2023-01-22T18:49:04.069Z,99418.97
2023-01-22T18:51:33.283Z,99419.72
2023-01-22T18:54:03.222Z,99429.00
2023-01-22T18:56:33.402Z,99433.94
2023-01-22T18:59:01.922Z,99428.03
2023-01-22T19:01:32.404Z,99426.91
2023-01-22T19:04:02.207Z,99439.03
2023-01-22T19:06:32.249Z,99446.81
2023-01-22T19:09:03.848Z,99447.78
2023-01-22T19:11:36.022Z,99450.34
2023-01-22T19:14:06.985Z,99450.63
2023-01-22T19:16:35.546Z,99447.28
2023-01-22T19:19:07.865Z,99441.19
2023-01-22T19:21:36.647Z,99448.09
2023-01-22T19:24:05.765Z,99449.09
2023-01-22T19:26:36.848Z,99448.63
2023-01-22T19:29:07.567Z,99450.63
2023-01-22T19:31:38.000Z,99445.56
2023-01-22T19:34:07.042Z,99447.25
2023-01-22T19:36:38.635Z,99441.03
2023-01-22T19:39:09.755Z,99451.78
2023-01-22T19:41:39.978Z,99455.41
2023-01-22T19:44:09.984Z,99450.06
2023-01-22T19:46:38.951Z,99452.06
2023-01-22T19:49:07.636Z,99445.81
2023-01-22T19:51:36.233Z,99444.00
2023-01-22T19:54:05.568Z,99440.31
2023-01-22T19:56:35.752Z,99445.41
2023-01-22T19:59:07.566Z,99451.78
2023-01-22T20:01:36.817Z,99459.94
2023-01-22T20:04:09.000Z,99457.44
2023-01-22T20:06:37.590Z,99457.84
2023-01-22T20:09:06.447Z,99454.03
2023-01-22T20:11:35.141Z,99461.50
2023-01-22T20:14:05.767Z,99467.88
2023-01-22T20:16:34.588Z,99464.06
2023-01-22T20:19:03.207Z,99475.63
2023-01-22T20:21:31.935Z,99474.63
2023-01-22T20:24:00.601Z,99477.94
2023-01-22T20:26:29.115Z,99488.22
2023-01-22T20:28:57.831Z,99480.31
2023-01-22T20:31:27.985Z,99494.59
2023-01-22T20:33:57.269Z,99490.91
2023-01-22T20:36:27.846Z,99492.63
2023-01-22T20:38:56.946Z,99496.13
2023-01-22T20:41:27.475Z,99499.66
2023-01-22T20:43:56.287Z,99506.03
2023-01-22T20:46:27.577Z,99504.03
2023-01-22T20:48:58.133Z,99511.25
2023-01-22T20:51:28.355Z,99504.19
2023-01-22T20:53:57.668Z,99508.56
2023-01-22T20:56:30.471Z,99508.56
2023-01-22T20:59:00.311Z,99507.59
2023-01-22T21:01:30.980Z,99505.75
2023-01-22T21:04:00.295Z,99503.06
2023-01-22T21:06:30.947Z,99504.75
2023-01-22T21:09:01.019Z,99504.75
2023-01-22T21:11:31.059Z,99503.63
2023-01-22T21:14:00.901Z,99513.50
2023-01-22T21:16:33.494Z,99514.34
2023-01-22T21:19:03.306Z,99516.31
2023-01-22T21:21:32.279Z,99512.81
2023-01-22T21:24:00.927Z,99518.16
2023-01-22T21:26:32.163Z,99524.38
2023-01-22T21:29:02.567Z,99526.22
2023-01-22T21:31:32.749Z,99529.75
2023-01-22T21:34:05.260Z,99534.28
2023-01-22T21:36:35.776Z,99537.81
2023-01-22T21:39:04.840Z,99536.97
2023-01-22T21:41:33.514Z,99533.31
2023-01-22T21:44:19.467Z,99535.13
2023-01-22T21:46:49.481Z,99548.41
2023-01-22T21:49:22.707Z,99557.47
2023-01-22T21:51:53.664Z,99561.00
2023-01-22T21:54:23.883Z,99559.16
2023-01-22T21:56:52.445Z,99559.16
2023-01-22T21:59:21.352Z,99567.34
2023-01-22T22:01:53.734Z,99569.91
2023-01-22T22:04:22.495Z,99581.66
2023-01-22T22:06:51.166Z,99590.53
2023-01-22T22:09:21.896Z,99587.69
2023-01-22T22:11:50.887Z,99589.53
2023-01-22T22:14:21.175Z,99580.66
2023-01-22T22:16:51.115Z,99589.53
2023-01-22T22:19:20.214Z,99590.53
2023-01-22T22:21:49.076Z,99594.06
2023-01-22T22:24:17.776Z,99602.13
2023-01-22T22:26:46.433Z,99611.19
2023-01-22T22:29:15.078Z,99603.13
2023-01-22T22:31:43.843Z,99606.06
2023-01-22T22:34:14.091Z,99594.91
2023-01-22T22:36:42.670Z,99590.53
2023-01-22T22:39:11.551Z,99579.09
2023-01-22T22:41:40.180Z,99584.31
2023-01-22T22:44:10.519Z,99582.63
2023-01-22T22:46:40.375Z,99574.44
2023-01-22T22:49:11.705Z,99583.47
2023-01-22T22:51:43.425Z,99589.69
2023-01-22T22:54:16.088Z,99587.69
2023-01-22T22:56:45.720Z,99584.59
2023-01-22T22:59:14.707Z,99585.31
2023-01-22T23:01:43.402Z,99582.06
2023-01-22T23:04:12.494Z,99584.59
2023-01-22T23:06:45.573Z,99590.13
2023-01-22T23:09:15.902Z,99590.25
2023-01-22T23:11:44.889Z,99597.63
2023-01-22T23:14:13.678Z,99594.94
2023-01-22T23:16:43.520Z,99599.59
2023-01-22T23:19:16.655Z,99601.44
2023-01-22T23:21:46.698Z,99602.28
2023-01-22T23:24:16.427Z,99598.84
2023-01-22T23:26:45.508Z,99606.88
2023-01-22T23:29:17.189Z,99613.25
2023-01-22T23:31:46.038Z,99607.75
2023-01-22T23:34:17.772Z,99606.88
2023-01-22T23:36:48.242Z,99615.06
2023-01-22T23:39:18.515Z,99612.25
2023-01-22T23:41:47.273Z,99605.22
2023-01-22T23:44:15.920Z,99610.56
2023-01-22T23:46:45.012Z,99616.91
2023-01-22T23:49:13.781Z,99620.44
2023-01-22T23:51:44.362Z,99628.50
2023-01-22T23:54:14.609Z,99621.31
2023-01-22T23:56:43.277Z,99624.13
2023-01-22T23:59:12.136Z,99629.50
