createdAt,value
2023-05-23T00:03:27.890Z,50.12
2023-05-23T00:07:09.964Z,50.43
2023-05-23T00:10:58.485Z,50.97
2023-05-23T00:14:46.980Z,51.55
2023-05-23T00:18:35.433Z,51.93
2023-05-23T00:22:23.897Z,52.22
2023-05-23T00:26:12.495Z,52.61
2023-05-23T00:30:00.977Z,53.02
2023-05-23T00:33:49.474Z,53.40
2023-05-23T00:37:37.979Z,53.74
2023-05-23T00:41:26.430Z,54.08
2023-05-23T00:45:14.885Z,54.52
2023-05-23T00:49:03.412Z,54.81
2023-05-23T00:52:51.895Z,55.17
2023-05-23T00:56:40.348Z,55.46
2023-05-23T01:00:28.901Z,55.83
2023-05-23T01:04:17.714Z,56.27
2023-05-23T01:08:06.460Z,56.55
2023-05-23T01:11:57.878Z,56.68
2023-05-23T01:16:04.843Z,56.98
2023-05-23T01:19:53.307Z,57.68
2023-05-23T01:24:03.331Z,58.19
2023-05-23T01:28:07.071Z,58.46
2023-05-23T01:31:55.541Z,59.12
2023-05-23T01:35:44.116Z,59.25
2023-05-23T01:39:32.706Z,59.81
2023-05-23T01:43:21.242Z,60.23
2023-05-23T01:47:09.758Z,60.91
2023-05-23T01:50:58.286Z,61.62
2023-05-23T01:54:46.780Z,61.85
2023-05-23T01:58:35.508Z,62.03
2023-05-23T02:02:24.986Z,61.97
2023-05-23T02:06:13.368Z,61.83
2023-05-23T02:10:01.809Z,61.82
2023-05-23T02:13:50.311Z,61.70
2023-05-23T02:17:38.951Z,61.68
2023-05-23T02:21:26.745Z,61.67
2023-05-23T02:25:15.217Z,61.55
2023-05-23T02:28:56.806Z,61.75
2023-05-23T02:32:46.327Z,62.12
2023-05-23T02:36:35.001Z,62.40
2023-05-23T02:40:23.498Z,62.57
2023-05-23T02:44:11.951Z,62.83
2023-05-23T02:48:00.590Z,62.96
2023-05-23T02:51:49.233Z,63.05
2023-05-23T02:55:37.776Z,63.27
2023-05-23T02:59:26.358Z,63.24
2023-05-23T03:03:15.052Z,63.33
2023-05-23T03:07:05.399Z,62.99
2023-05-23T03:10:56.511Z,62.62
2023-05-23T03:14:45.013Z,62.33
2023-05-23T03:18:33.415Z,62.09
2023-05-23T03:22:21.852Z,61.79
2023-05-23T03:26:10.165Z,61.64
2023-05-23T03:29:58.665Z,61.74
2023-05-23T03:33:47.206Z,61.44
2023-05-23T03:37:35.683Z,61.13
2023-05-23T03:41:24.206Z,60.84
2023-05-23T03:45:12.878Z,60.63
2023-05-23T03:48:35.012Z,60.50
2023-05-23T03:52:23.571Z,60.05
2023-05-23T03:56:11.997Z,59.44
2023-05-23T04:00:00.413Z,58.92
2023-05-23T04:03:49.050Z,58.31
2023-05-23T04:07:37.627Z,57.92
2023-05-23T04:11:26.119Z,57.23
2023-05-23T04:15:14.558Z,56.17
2023-05-23T04:18:52.569Z,53.54
2023-05-23T04:22:41.062Z,50.26
2023-05-23T04:26:29.501Z,47.38
2023-05-23T04:30:18.566Z,45.52
2023-05-23T04:33:49.964Z,45.42
2023-05-23T04:37:32.270Z,45.37
2023-05-23T04:41:02.704Z,45.45
2023-05-23T04:44:54.601Z,45.98
2023-05-23T04:48:42.857Z,46.10
2023-05-23T04:52:14.213Z,46.21
2023-05-23T04:55:53.074Z,46.88
2023-05-23T04:59:31.070Z,47.25
2023-05-23T05:03:19.672Z,47.62
2023-05-23T05:07:09.310Z,47.43
2023-05-23T05:10:57.069Z,47.32
2023-05-23T05:14:45.575Z,47.49
2023-05-23T05:18:33.754Z,47.82
2023-05-23T05:22:22.229Z,48.08
2023-05-23T05:26:10.776Z,48.59
2023-05-23T05:30:00.732Z,48.34
2023-05-23T05:33:49.429Z,47.92
2023-05-23T05:37:28.268Z,47.96
2023-05-23T05:41:16.825Z,47.41
2023-05-23T05:45:04.519Z,47.08
2023-05-23T05:48:47.193Z,46.86
2023-05-23T05:52:36.490Z,46.27
2023-05-23T05:56:25.020Z,45.56
2023-05-23T06:00:13.593Z,44.93
2023-05-23T06:04:02.251Z,44.61
2023-05-23T06:07:40.843Z,43.69
2023-05-23T06:11:29.353Z,43.50
2023-05-23T06:15:18.332Z,43.03
2023-05-23T06:19:06.987Z,42.44
2023-05-23T06:22:56.132Z,42.28
2023-05-23T06:26:39.943Z,41.74
2023-05-23T06:30:28.462Z,41.57
2023-05-23T06:34:00.422Z,41.26
2023-05-23T06:37:30.784Z,40.77
2023-05-23T06:41:15.989Z,40.56
2023-05-23T06:45:05.470Z,40.52
2023-05-23T06:49:02.782Z,39.99
2023-05-23T06:52:54.723Z,39.24
2023-05-23T06:56:43.281Z,38.85
2023-05-23T07:00:22.068Z,38.66
2023-05-23T07:04:10.577Z,38.65
2023-05-23T07:07:57.855Z,38.47
2023-05-23T07:11:46.447Z,38.18
2023-05-23T07:15:35.326Z,38.55
2023-05-23T07:19:19.860Z,38.48
2023-05-23T07:23:07.212Z,38.33
2023-05-23T07:26:56.261Z,38.38
2023-05-23T07:30:44.902Z,38.33
2023-05-23T07:34:33.378Z,37.95
2023-05-23T07:38:20.645Z,38.30
2023-05-23T07:42:17.632Z,38.48
2023-05-23T07:46:06.267Z,38.18
2023-05-23T07:49:54.801Z,38.51
2023-05-23T07:53:43.314Z,38.78
2023-05-23T07:57:30.905Z,38.89
2023-05-23T08:01:19.456Z,38.39
2023-05-23T08:05:08.236Z,38.44
2023-05-23T08:08:58.696Z,38.27
2023-05-23T08:12:50.005Z,37.88
2023-05-23T08:16:38.734Z,36.71
2023-05-23T08:20:30.298Z,36.08
2023-05-23T08:24:19.521Z,35.13
2023-05-23T08:28:08.512Z,34.83
2023-05-23T08:32:00.204Z,34.88
2023-05-23T08:35:38.031Z,34.54
2023-05-23T08:39:20.448Z,33.87
2023-05-23T08:43:11.938Z,33.40
2023-05-23T08:47:00.228Z,33.33
2023-05-23T08:51:00.733Z,33.23
2023-05-23T08:54:49.590Z,32.51
2023-05-23T08:58:38.248Z,33.04
2023-05-23T09:02:26.828Z,32.54
2023-05-23T09:06:15.408Z,31.82
2023-05-23T09:10:00.982Z,31.87
2023-05-23T09:13:49.505Z,32.05
2023-05-23T09:17:41.027Z,32.86
2023-05-23T09:21:29.569Z,32.55
2023-05-23T09:25:21.017Z,32.76
2023-05-23T09:29:09.566Z,33.09
2023-05-23T09:33:04.770Z,33.25
2023-05-23T09:36:55.111Z,33.18
2023-05-23T09:40:42.892Z,33.21
2023-05-23T09:44:11.456Z,33.88
2023-05-23T09:47:58.953Z,33.82
2023-05-23T09:51:47.533Z,34.20
2023-05-23T09:55:12.077Z,33.61
2023-05-23T09:58:53.532Z,33.31
2023-05-23T10:02:42.081Z,33.52
2023-05-23T10:06:41.947Z,33.56
2023-05-23T10:10:25.445Z,34.16
2023-05-23T10:13:56.040Z,34.42
2023-05-23T10:17:56.847Z,33.83
2023-05-23T10:21:40.273Z,33.73
2023-05-23T10:25:29.150Z,33.19
2023-05-23T10:29:17.059Z,32.49
2023-05-23T10:33:05.639Z,32.52
2023-05-23T10:36:54.176Z,32.24
2023-05-23T10:40:49.026Z,31.97
2023-05-23T10:44:42.228Z,32.00
2023-05-23T10:48:30.779Z,31.26
2023-05-23T10:52:12.460Z,30.94
2023-05-23T10:55:53.788Z,30.88
2023-05-23T10:59:42.343Z,30.78
2023-05-23T11:03:34.386Z,30.43
2023-05-23T11:07:29.090Z,29.96
2023-05-23T11:11:15.423Z,29.92
2023-05-23T11:14:54.602Z,30.27
2023-05-23T11:18:50.192Z,30.84
2023-05-23T11:22:17.341Z,31.14
2023-05-23T11:26:13.959Z,31.45
2023-05-23T11:30:01.170Z,32.05
2023-05-23T11:33:42.628Z,32.08
2023-05-23T11:37:37.426Z,32.33
2023-05-23T11:41:30.848Z,32.57
2023-05-23T11:45:19.357Z,32.35
2023-05-23T11:49:07.874Z,32.62
2023-05-23T11:52:55.079Z,32.96
2023-05-23T11:56:43.023Z,33.51
2023-05-23T12:00:16.077Z,33.26
2023-05-23T12:04:04.582Z,33.20
2023-05-23T12:07:49.065Z,33.35
2023-05-23T12:11:37.375Z,33.53
2023-05-23T12:15:19.576Z,33.31
2023-05-23T12:19:08.308Z,32.81
2023-05-23T12:22:56.800Z,32.40
2023-05-23T12:26:45.290Z,31.46
2023-05-23T12:30:33.897Z,30.65
2023-05-23T12:34:12.541Z,29.16
2023-05-23T12:38:01.052Z,28.57
2023-05-23T12:41:46.929Z,28.75
2023-05-23T12:45:25.992Z,28.74
2023-05-23T12:49:04.837Z,28.90
2023-05-23T12:52:39.357Z,29.14
2023-05-23T12:56:28.225Z,29.27
2023-05-23T13:00:08.138Z,30.01
2023-05-23T13:03:56.806Z,30.21
2023-05-23T13:07:31.045Z,30.35
2023-05-23T13:11:03.200Z,30.54
2023-05-23T13:14:44.544Z,30.98
2023-05-23T13:18:33.374Z,30.68
2023-05-23T13:22:21.888Z,31.06
2023-05-23T13:26:10.467Z,29.89
2023-05-23T13:29:44.025Z,28.84
2023-05-23T13:33:32.675Z,28.03
2023-05-23T13:37:21.155Z,26.75
2023-05-23T13:41:10.710Z,25.27
2023-05-23T13:44:59.215Z,24.48
2023-05-23T13:48:47.671Z,23.75
2023-05-23T13:52:36.258Z,22.88
2023-05-23T13:56:25.255Z,22.74
2023-05-23T14:00:13.919Z,23.07
2023-05-23T14:03:44.825Z,24.16
2023-05-23T14:07:33.662Z,24.20
2023-05-23T14:11:15.120Z,23.80
2023-05-23T14:15:04.235Z,22.98
2023-05-23T14:18:53.526Z,23.12
2023-05-23T14:22:42.164Z,23.75
2023-05-23T14:26:30.836Z,24.92
2023-05-23T14:29:58.112Z,25.50
2023-05-23T14:33:29.654Z,26.62
2023-05-23T14:37:18.144Z,27.67
2023-05-23T14:40:59.418Z,28.01
2023-05-23T14:44:46.778Z,28.41
2023-05-23T14:48:26.740Z,29.28
2023-05-23T14:52:14.362Z,29.63
2023-05-23T14:56:01.502Z,30.35
2023-05-23T14:59:38.511Z,30.14
2023-05-23T15:03:19.360Z,30.07
2023-05-23T15:07:08.175Z,30.13
2023-05-23T15:10:56.828Z,32.15
2023-05-23T15:14:07.852Z,33.13
2023-05-23T15:17:34.014Z,34.07
2023-05-23T15:20:58.493Z,34.85
2023-05-23T15:24:47.005Z,35.95
2023-05-23T15:28:35.517Z,37.94
2023-05-23T15:32:24.102Z,41.28
2023-05-23T15:36:12.815Z,43.02
2023-05-23T15:39:50.160Z,43.68
2023-05-23T15:43:31.607Z,44.58
2023-05-23T15:47:20.094Z,43.79
2023-05-23T15:51:08.943Z,41.69
2023-05-23T15:54:47.775Z,41.75
2023-05-23T15:58:36.285Z,42.74
2023-05-23T16:02:24.822Z,45.13
2023-05-23T16:06:13.413Z,46.37
2023-05-23T16:10:02.343Z,46.46
2023-05-23T16:13:50.829Z,46.49
2023-05-23T16:17:32.397Z,40.98
2023-05-23T16:21:19.708Z,38.33
2023-05-23T16:24:28.326Z,38.01
2023-05-23T16:27:18.387Z,37.95
2023-05-23T16:30:57.086Z,38.04
2023-05-23T16:34:50.314Z,38.17
2023-05-23T16:38:32.077Z,38.43
2023-05-23T16:42:21.423Z,38.88
2023-05-23T16:46:06.343Z,39.18
2023-05-23T16:49:55.207Z,39.60
2023-05-23T16:52:46.402Z,39.97
2023-05-23T16:56:17.247Z,40.08
2023-05-23T17:00:05.884Z,40.46
2023-05-23T17:03:36.512Z,40.75
2023-05-23T17:07:16.368Z,40.97
2023-05-23T17:11:04.150Z,41.29
2023-05-23T17:14:53.049Z,42.25
2023-05-23T17:18:41.625Z,43.19
2023-05-23T17:22:30.151Z,44.57
2023-05-23T17:26:20.391Z,45.03
2023-05-23T17:30:09.215Z,43.40
2023-05-23T17:33:50.473Z,42.55
2023-05-23T17:37:38.907Z,42.46
2023-05-23T17:41:27.468Z,42.82
2023-05-23T17:45:15.937Z,43.17
2023-05-23T17:49:04.549Z,43.38
2023-05-23T17:52:53.352Z,43.56
2023-05-23T17:56:44.658Z,43.83
2023-05-23T18:00:33.187Z,44.33
2023-05-23T18:04:22.482Z,44.87
2023-05-23T18:08:02.206Z,45.43
2023-05-23T18:11:51.282Z,46.11
2023-05-23T18:15:39.739Z,48.04
2023-05-23T18:19:28.263Z,48.63
2023-05-23T18:23:16.790Z,49.71
2023-05-23T18:27:05.708Z,50.31
2023-05-23T18:30:54.714Z,51.07
2023-05-23T18:34:11.925Z,51.52
2023-05-23T18:37:43.215Z,52.77
2023-05-23T18:41:25.730Z,53.36
2023-05-23T18:45:14.293Z,54.30
2023-05-23T18:49:02.904Z,55.66
2023-05-23T18:52:51.455Z,56.03
2023-05-23T18:56:39.981Z,57.75
2023-05-23T19:00:28.548Z,59.24
2023-05-23T19:04:17.095Z,59.89
2023-05-23T19:08:05.939Z,60.72
2023-05-23T19:11:54.467Z,61.71
2023-05-23T19:15:42.940Z,62.20
2023-05-23T19:19:31.730Z,62.63
2023-05-23T19:23:21.116Z,63.07
2023-05-23T19:27:09.670Z,63.12
2023-05-23T19:30:58.178Z,63.24
2023-05-23T19:34:46.961Z,63.24
2023-05-23T19:38:35.445Z,63.48
2023-05-23T19:42:23.930Z,63.54
2023-05-23T19:46:11.777Z,63.76
2023-05-23T19:50:00.415Z,63.60
2023-05-23T19:53:42.406Z,63.63
2023-05-23T19:57:30.956Z,63.60
2023-05-23T20:01:19.577Z,63.14
2023-05-23T20:05:09.051Z,62.52
2023-05-23T20:08:58.270Z,62.32
2023-05-23T20:12:46.821Z,62.03
2023-05-23T20:16:35.248Z,61.81
2023-05-23T20:20:24.134Z,61.45
2023-05-23T20:24:12.613Z,61.43
2023-05-23T20:28:01.061Z,61.18
2023-05-23T20:31:49.613Z,60.81
2023-05-23T20:35:39.172Z,60.62
2023-05-23T20:39:27.743Z,60.44
2023-05-23T20:43:16.222Z,60.25
2023-05-23T20:47:04.861Z,60.08
2023-05-23T20:50:52.464Z,60.05
2023-05-23T20:54:40.975Z,59.74
2023-05-23T20:58:29.539Z,59.83
2023-05-23T21:02:11.834Z,59.64
2023-05-23T21:05:59.734Z,59.35
2023-05-23T21:09:48.193Z,59.24
2023-05-23T21:13:39.036Z,59.20
2023-05-23T21:17:28.255Z,59.43
2023-05-23T21:21:16.713Z,59.81
2023-05-23T21:25:05.206Z,60.15
2023-05-23T21:28:53.671Z,60.36
2023-05-23T21:32:42.569Z,60.69
2023-05-23T21:36:21.565Z,61.04
2023-05-23T21:40:10.007Z,61.34
2023-05-23T21:43:58.667Z,61.57
2023-05-23T21:47:47.204Z,61.91
2023-05-23T21:51:35.740Z,61.83
2023-05-23T21:55:24.181Z,62.14
2023-05-23T21:59:12.672Z,62.51
2023-05-23T22:03:01.271Z,62.19
2023-05-23T22:06:45.904Z,62.00
2023-05-23T22:10:19.944Z,61.84
2023-05-23T22:13:55.571Z,62.11
2023-05-23T22:17:30.284Z,61.96
2023-05-23T22:21:18.810Z,61.87
2023-05-23T22:25:07.472Z,61.91
2023-05-23T22:28:51.608Z,61.96
2023-05-23T22:32:44.131Z,62.10
2023-05-23T22:36:32.812Z,62.32
2023-05-23T22:40:14.234Z,62.54
2023-05-23T22:44:02.750Z,62.77
2023-05-23T22:47:42.955Z,62.84
2023-05-23T22:51:16.288Z,63.13
2023-05-23T22:55:06.778Z,63.29
2023-05-23T22:58:56.770Z,63.44
2023-05-23T23:02:38.209Z,63.44
2023-05-23T23:06:16.250Z,63.35
2023-05-23T23:09:55.083Z,63.48
2023-05-23T23:13:43.571Z,63.42
2023-05-23T23:17:20.762Z,63.40
2023-05-23T23:21:09.512Z,63.55
2023-05-23T23:24:58.340Z,64.11
2023-05-23T23:28:47.025Z,64.37
2023-05-23T23:32:36.054Z,64.39
2023-05-23T23:36:24.628Z,64.38
2023-05-23T23:40:13.305Z,64.68
2023-05-23T23:44:01.772Z,65.06
2023-05-23T23:47:50.357Z,65.18
2023-05-23T23:51:38.884Z,65.11
2023-05-23T23:55:27.397Z,65.51
2023-05-23T23:59:15.849Z,66.00
