createdAt,value
2018-03-06T00:00:49.887Z,0
2018-03-06T00:01:50.604Z,0
2018-03-06T00:02:49.570Z,0
2018-03-06T00:03:49.563Z,0
2018-03-06T00:04:49.802Z,0
2018-03-06T00:05:51.833Z,0
2018-03-06T00:06:50.095Z,0
2018-03-06T00:07:49.745Z,0
2018-03-06T00:08:49.725Z,0
2018-03-06T00:09:51.162Z,0
2018-03-06T00:10:50.014Z,0
2018-03-06T00:11:49.659Z,0
2018-03-06T00:12:49.421Z,0
2018-03-06T00:13:49.747Z,0
2018-03-06T00:14:49.590Z,0
2018-03-06T00:15:49.577Z,0
2018-03-06T00:16:49.666Z,0
2018-03-06T00:17:53.364Z,0
2018-03-06T00:18:49.844Z,0
2018-03-06T00:19:49.245Z,0
2018-03-06T00:20:49.202Z,0
2018-03-06T00:21:48.878Z,0
2018-03-06T00:22:49.483Z,0
2018-03-06T00:23:49.780Z,0
2018-03-06T00:24:51.001Z,0
2018-03-06T00:25:49.366Z,0
2018-03-06T00:26:49.921Z,0
2018-03-06T00:27:50.005Z,0
2018-03-06T00:28:49.897Z,0
2018-03-06T00:29:49.592Z,0
2018-03-06T00:30:49.263Z,0
2018-03-06T00:31:50.773Z,0
2018-03-06T00:32:49.207Z,0
2018-03-06T00:33:49.483Z,0
2018-03-06T00:34:48.893Z,0
2018-03-06T00:35:51.689Z,0
2018-03-06T00:36:49.140Z,0
2018-03-06T00:37:49.097Z,0
2018-03-06T00:38:49.084Z,0
2018-03-06T00:39:49.053Z,0
2018-03-06T00:40:49.034Z,0
2018-03-06T00:41:48.726Z,0
2018-03-06T00:42:50.673Z,0
2018-03-06T00:43:49.557Z,0
2018-03-06T00:44:49.229Z,0
2018-03-06T00:45:50.246Z,0
2018-03-06T00:46:48.631Z,0
2018-03-06T00:47:49.208Z,0
2018-03-06T00:48:49.683Z,0
2018-03-06T00:49:49.824Z,0
2018-03-06T00:50:48.259Z,0
2018-03-06T00:51:48.523Z,0
2018-03-06T00:52:49.293Z,0
2018-03-06T00:53:48.786Z,0
2018-03-06T00:54:48.731Z,0
2018-03-06T00:55:50.517Z,0
2018-03-06T00:56:49.285Z,0
2018-03-06T00:57:48.393Z,0
2018-03-06T00:58:48.933Z,0
2018-03-06T00:59:49.800Z,0
2018-03-06T01:00:48.330Z,0
2018-03-06T01:01:48.588Z,0
2018-03-06T01:02:51.199Z,0
2018-03-06T01:03:48.535Z,0
2018-03-06T01:04:48.539Z,0
2018-03-06T01:05:48.787Z,0
2018-03-06T01:06:50.727Z,0
2018-03-06T01:07:49.040Z,0
2018-03-06T01:08:48.477Z,0
2018-03-06T01:09:48.687Z,0
2018-03-06T01:10:49.978Z,0
2018-03-06T01:11:48.088Z,0
2018-03-06T01:12:48.392Z,0
2018-03-06T01:13:49.852Z,0
2018-03-06T01:14:48.020Z,0
2018-03-06T01:15:48.022Z,0
2018-03-06T01:16:48.598Z,0
2018-03-06T01:17:47.685Z,0
2018-03-06T01:18:47.938Z,0
2018-03-06T01:19:48.189Z,0
2018-03-06T01:20:48.330Z,0
2018-03-06T01:21:49.066Z,0
2018-03-06T01:22:48.136Z,0
2018-03-06T01:23:48.107Z,0
2018-03-06T01:24:51.289Z,0
2018-03-06T01:25:47.789Z,0
2018-03-06T01:26:48.056Z,0
2018-03-06T01:27:49.830Z,0
2018-03-06T01:28:48.583Z,0
2018-03-06T01:29:47.998Z,0
2018-03-06T01:30:47.671Z,0
2018-03-06T01:31:50.773Z,0
2018-03-06T01:32:48.787Z,0
2018-03-06T01:33:47.897Z,0
2018-03-06T01:34:50.108Z,0
2018-03-06T01:35:48.403Z,0
2018-03-06T01:36:47.831Z,0
2018-03-06T01:37:51.624Z,0
2018-03-06T01:38:47.501Z,0
2018-03-06T01:39:47.476Z,0
2018-03-06T01:40:48.883Z,0
2018-03-06T01:41:47.432Z,0
2018-03-06T01:42:47.721Z,0
2018-03-06T01:43:48.271Z,0
2018-03-06T01:44:49.039Z,0
2018-03-06T01:45:48.246Z,0
2018-03-06T01:46:47.327Z,0
2018-03-06T01:47:49.895Z,0
2018-03-06T01:48:47.005Z,0
2018-03-06T01:49:47.549Z,0
2018-03-06T01:50:50.232Z,0
2018-03-06T01:51:47.478Z,0
2018-03-06T01:52:47.211Z,0
2018-03-06T01:53:47.451Z,0
2018-03-06T01:54:48.705Z,0
2018-03-06T01:55:47.134Z,0
2018-03-06T01:56:47.114Z,0
2018-03-06T01:57:48.847Z,0
2018-03-06T01:58:47.359Z,0
2018-03-06T01:59:47.613Z,0
2018-03-06T02:00:47.326Z,0
2018-03-06T02:01:48.034Z,0
2018-03-06T02:02:47.583Z,0
2018-03-06T02:03:47.515Z,0
2018-03-06T02:04:48.815Z,0
2018-03-06T02:05:47.197Z,0
2018-03-06T02:06:46.879Z,0
2018-03-06T02:07:47.439Z,0
2018-03-06T02:08:48.562Z,0
2018-03-06T02:09:47.106Z,0
2018-03-06T02:10:46.804Z,0
2018-03-06T02:11:50.012Z,0
2018-03-06T02:12:47.631Z,0
2018-03-06T02:13:46.740Z,0
2018-03-06T02:14:47.746Z,0
2018-03-06T02:15:49.668Z,0
2018-03-06T02:16:47.231Z,0
2018-03-06T02:17:47.213Z,0
2018-03-06T02:18:46.894Z,0
2018-03-06T02:19:49.437Z,0
2018-03-06T02:20:46.602Z,0
2018-03-06T02:21:46.866Z,0
2018-03-06T02:22:46.844Z,0
2018-03-06T02:23:48.101Z,0
2018-03-06T02:24:46.790Z,0
2018-03-06T02:25:46.769Z,0
2018-03-06T02:26:47.406Z,0
2018-03-06T02:27:46.708Z,0
2018-03-06T02:28:47.001Z,0
2018-03-06T02:29:46.682Z,0
2018-03-06T02:30:46.962Z,0
2018-03-06T02:31:46.070Z,0
2018-03-06T02:32:46.659Z,0
2018-03-06T02:33:48.762Z,0
2018-03-06T02:34:46.285Z,0
2018-03-06T02:35:46.255Z,0
2018-03-06T02:36:46.504Z,0
2018-03-06T02:37:48.887Z,0
2018-03-06T02:38:47.053Z,0
2018-03-06T02:39:46.467Z,0
2018-03-06T02:40:45.863Z,0
2018-03-06T02:41:47.380Z,0
2018-03-06T02:42:46.403Z,0
2018-03-06T02:43:46.655Z,0
2018-03-06T02:44:46.843Z,0
2018-03-06T02:45:46.310Z,0
2018-03-06T02:46:46.629Z,0
2018-03-06T02:47:47.333Z,0
2018-03-06T02:48:47.044Z,0
2018-03-06T02:49:46.532Z,0
2018-03-06T02:50:45.695Z,0
2018-03-06T02:51:46.951Z,0
2018-03-06T02:52:46.721Z,0
2018-03-06T02:53:46.433Z,0
2018-03-06T02:54:46.391Z,0
2018-03-06T02:55:47.642Z,0
2018-03-06T02:56:46.070Z,0
2018-03-06T02:57:46.068Z,0
2018-03-06T02:58:46.667Z,0
2018-03-06T02:59:46.303Z,0
2018-03-06T03:00:46.248Z,0
2018-03-06T03:01:45.729Z,0
2018-03-06T03:02:49.644Z,0
2018-03-06T03:03:45.921Z,0
2018-03-06T03:04:45.923Z,0
2018-03-06T03:05:45.885Z,0
2018-03-06T03:06:45.994Z,0
2018-03-06T03:07:45.858Z,0
2018-03-06T03:08:46.100Z,0
2018-03-06T03:09:47.043Z,0
2018-03-06T03:10:45.478Z,0
2018-03-06T03:11:46.024Z,0
2018-03-06T03:12:45.987Z,0
2018-03-06T03:13:47.300Z,0
2018-03-06T03:14:45.968Z,0
2018-03-06T03:15:45.371Z,0
2018-03-06T03:16:45.672Z,0
2018-03-06T03:17:47.211Z,0
2018-03-06T03:18:45.953Z,0
2018-03-06T03:19:45.858Z,0
2018-03-06T03:20:45.257Z,0
2018-03-06T03:21:46.816Z,0
2018-03-06T03:22:45.267Z,0
2018-03-06T03:23:45.772Z,0
2018-03-06T03:24:48.130Z,0
2018-03-06T03:25:45.424Z,0
2018-03-06T03:26:45.418Z,0
2018-03-06T03:27:46.083Z,0
2018-03-06T03:28:45.354Z,0
2018-03-06T03:29:45.078Z,0
2018-03-06T03:30:47.920Z,0
2018-03-06T03:31:45.632Z,0
2018-03-06T03:32:44.986Z,0
2018-03-06T03:33:47.051Z,0
2018-03-06T03:34:44.951Z,0
2018-03-06T03:35:45.479Z,0
2018-03-06T03:36:44.903Z,0
2018-03-06T03:37:48.585Z,0
2018-03-06T03:38:45.156Z,0
2018-03-06T03:39:45.133Z,0
2018-03-06T03:40:47.843Z,0
2018-03-06T03:41:45.064Z,0
2018-03-06T03:42:44.778Z,0
2018-03-06T03:43:47.573Z,0
2018-03-06T03:44:45.002Z,0
2018-03-06T03:45:45.038Z,0
2018-03-06T03:46:47.966Z,0
2018-03-06T03:47:44.942Z,0
2018-03-06T03:48:44.921Z,0
2018-03-06T03:49:47.733Z,0
2018-03-06T03:50:45.157Z,0
2018-03-06T03:51:44.279Z,0
2018-03-06T03:52:45.442Z,0
2018-03-06T03:53:44.523Z,0
2018-03-06T03:54:45.048Z,0
2018-03-06T03:55:44.491Z,0
2018-03-06T03:56:46.172Z,0
2018-03-06T03:57:44.708Z,0
2018-03-06T03:58:44.976Z,0
2018-03-06T03:59:45.510Z,0
2018-03-06T04:00:45.359Z,0
2018-03-06T04:01:44.917Z,0
2018-03-06T04:02:44.602Z,0
2018-03-06T04:03:46.059Z,0
2018-03-06T04:04:44.292Z,0
2018-03-06T04:05:46.297Z,0
2018-03-06T04:06:44.794Z,0
2018-03-06T04:07:44.475Z,0
2018-03-06T04:08:46.269Z,0
2018-03-06T04:09:44.159Z,0
2018-03-06T04:10:44.710Z,0
2018-03-06T04:11:44.227Z,0
2018-03-06T04:12:45.581Z,0
2018-03-06T04:13:44.351Z,0
2018-03-06T04:14:44.883Z,0
2018-03-06T04:15:48.112Z,0
2018-03-06T04:16:43.995Z,0
2018-03-06T04:17:44.868Z,0
2018-03-06T04:18:47.575Z,0
2018-03-06T04:19:44.239Z,0
2018-03-06T04:20:43.900Z,0
2018-03-06T04:21:46.216Z,0
2018-03-06T04:22:44.132Z,0
2018-03-06T04:23:44.394Z,0
2018-03-06T04:24:44.401Z,0
2018-03-06T04:25:45.707Z,0
2018-03-06T04:26:43.771Z,0
2018-03-06T04:27:43.777Z,0
2018-03-06T04:28:45.320Z,0
2018-03-06T04:29:44.657Z,0
2018-03-06T04:30:44.284Z,0
2018-03-06T04:31:43.948Z,0
2018-03-06T04:32:45.790Z,0
2018-03-06T04:33:44.188Z,0
2018-03-06T04:34:44.238Z,0
2018-03-06T04:35:46.602Z,0
2018-03-06T04:36:43.835Z,0
2018-03-06T04:37:43.725Z,0
2018-03-06T04:38:44.717Z,0
2018-03-06T04:39:43.750Z,0
2018-03-06T04:40:43.736Z,0
2018-03-06T04:41:43.145Z,0
2018-03-06T04:42:45.234Z,0
2018-03-06T04:43:43.939Z,0
2018-03-06T04:44:44.199Z,0
2018-03-06T04:45:44.037Z,0
2018-03-06T04:46:44.739Z,0
2018-03-06T04:47:43.560Z,0
2018-03-06T04:48:43.545Z,0
2018-03-06T04:49:42.965Z,0
2018-03-06T04:50:43.224Z,0
2018-03-06T04:51:43.476Z,0
2018-03-06T04:52:44.283Z,0
2018-03-06T04:53:43.436Z,0
2018-03-06T04:54:43.437Z,0
2018-03-06T04:55:43.677Z,0
2018-03-06T04:56:44.806Z,0
2018-03-06T04:57:43.642Z,0
2018-03-06T04:58:43.338Z,0
2018-03-06T04:59:43.599Z,0
2018-03-06T05:00:44.835Z,0
2018-03-06T05:01:43.987Z,0
2018-03-06T05:02:43.033Z,0
2018-03-06T05:03:42.947Z,0
2018-03-06T05:04:43.186Z,0
2018-03-06T05:05:43.725Z,0
2018-03-06T05:06:42.581Z,0
2018-03-06T05:07:44.354Z,0
2018-03-06T05:08:43.108Z,0
2018-03-06T05:09:42.813Z,0
2018-03-06T05:10:43.040Z,0
2018-03-06T05:11:43.380Z,0
2018-03-06T05:12:43.328Z,0
2018-03-06T05:13:45.635Z,0
2018-03-06T05:14:43.265Z,0
2018-03-06T05:15:43.228Z,0
2018-03-06T05:16:42.904Z,0
2018-03-06T05:17:45.209Z,0
2018-03-06T05:18:42.598Z,0
2018-03-06T05:19:43.128Z,0
2018-03-06T05:20:42.256Z,0
2018-03-06T05:21:43.078Z,0
2018-03-06T05:22:43.103Z,0
2018-03-06T05:23:42.746Z,0
2018-03-06T05:24:44.285Z,0
2018-03-06T05:25:42.422Z,0
2018-03-06T05:26:42.694Z,0
2018-03-06T05:27:42.724Z,0
2018-03-06T05:28:43.379Z,0
2018-03-06T05:29:42.897Z,0
2018-03-06T05:30:42.614Z,0
2018-03-06T05:31:42.887Z,0
2018-03-06T05:32:43.104Z,0
2018-03-06T05:33:42.734Z,0
2018-03-06T05:34:42.792Z,0
2018-03-06T05:35:42.185Z,0
2018-03-06T05:36:43.182Z,0
2018-03-06T05:37:42.421Z,0
2018-03-06T05:38:42.686Z,0
2018-03-06T05:39:42.991Z,0
2018-03-06T05:40:43.862Z,0
2018-03-06T05:41:42.059Z,0
2018-03-06T05:42:42.310Z,0
2018-03-06T05:43:42.276Z,0
2018-03-06T05:44:42.950Z,0
2018-03-06T05:45:42.237Z,0
2018-03-06T05:46:42.557Z,0
2018-03-06T05:47:42.504Z,0
2018-03-06T05:48:43.935Z,0
2018-03-06T05:49:41.874Z,0
2018-03-06T05:50:42.411Z,0
2018-03-06T05:51:43.871Z,0
2018-03-06T05:52:42.375Z,0
2018-03-06T05:53:41.775Z,0
2018-03-06T05:54:42.029Z,0
2018-03-06T05:55:43.163Z,0
2018-03-06T05:56:42.009Z,0
2018-03-06T05:57:41.678Z,0
2018-03-06T05:58:41.952Z,0
2018-03-06T05:59:45.881Z,0
2018-03-06T06:00:41.627Z,0
2018-03-06T06:01:41.891Z,0
2018-03-06T06:02:42.382Z,0
2018-03-06T06:03:42.101Z,0
2018-03-06T06:04:42.361Z,0
2018-03-06T06:05:41.515Z,0
2018-03-06T06:06:43.705Z,5
2018-03-06T06:07:41.485Z,5
2018-03-06T06:08:42.341Z,5
2018-03-06T06:09:41.133Z,5
2018-03-06T06:10:41.681Z,5
2018-03-06T06:11:41.820Z,5
2018-03-06T06:12:41.922Z,5
2018-03-06T06:13:41.909Z,5
2018-03-06T06:14:41.550Z,10
2018-03-06T06:15:41.786Z,10
2018-03-06T06:16:41.589Z,10
2018-03-06T06:17:41.210Z,10
2018-03-06T06:18:41.775Z,10
2018-03-06T06:19:41.431Z,10
2018-03-06T06:20:41.416Z,15
2018-03-06T06:21:41.126Z,15
2018-03-06T06:22:41.101Z,15
2018-03-06T06:23:41.151Z,15
2018-03-06T06:24:41.386Z,20
2018-03-06T06:25:41.033Z,20
2018-03-06T06:26:40.997Z,25
2018-03-06T06:27:41.520Z,25
2018-03-06T06:28:40.691Z,25
2018-03-06T06:29:41.243Z,25
2018-03-06T06:30:41.622Z,25
2018-03-06T06:31:41.204Z,30
2018-03-06T06:32:40.872Z,30
2018-03-06T06:33:41.114Z,30
2018-03-06T06:34:41.083Z,30
2018-03-06T06:35:41.337Z,30
2018-03-06T06:36:40.773Z,30
2018-03-06T06:37:41.024Z,30
2018-03-06T06:38:41.587Z,30
2018-03-06T06:39:41.236Z,35
2018-03-06T06:40:41.488Z,35
2018-03-06T06:41:40.421Z,35
2018-03-06T06:42:40.695Z,35
2018-03-06T06:43:41.179Z,35
2018-03-06T06:44:41.132Z,35
2018-03-06T06:45:40.860Z,35
2018-03-06T06:46:40.817Z,35
2018-03-06T06:47:40.794Z,40
2018-03-06T06:48:40.780Z,40
2018-03-06T06:49:40.745Z,35
2018-03-06T06:50:40.730Z,35
2018-03-06T06:51:40.708Z,40
2018-03-06T06:52:40.424Z,40
2018-03-06T06:53:40.423Z,35
2018-03-06T06:54:40.643Z,35
2018-03-06T06:55:40.351Z,35
2018-03-06T06:56:40.598Z,35
2018-03-06T06:57:40.961Z,30
2018-03-06T06:58:40.569Z,35
2018-03-06T06:59:40.647Z,40
2018-03-06T07:00:40.522Z,40
2018-03-06T07:01:40.234Z,45
2018-03-06T07:02:40.726Z,50
2018-03-06T07:03:40.448Z,45
2018-03-06T07:04:40.961Z,45
2018-03-06T07:05:40.423Z,40
2018-03-06T07:06:40.646Z,40
2018-03-06T07:07:40.892Z,40
2018-03-06T07:08:40.073Z,40
2018-03-06T07:09:40.050Z,40
2018-03-06T07:10:39.768Z,40
2018-03-06T07:11:40.003Z,40
2018-03-06T07:12:39.984Z,40
2018-03-06T07:13:40.502Z,45
2018-03-06T07:14:40.474Z,45
2018-03-06T07:15:39.710Z,50
2018-03-06T07:16:39.898Z,50
2018-03-06T07:17:40.158Z,55
2018-03-06T07:18:40.395Z,60
2018-03-06T07:19:40.100Z,65
2018-03-06T07:20:40.342Z,65
2018-03-06T07:21:39.790Z,70
2018-03-06T07:22:40.041Z,75
2018-03-06T07:23:40.022Z,75
2018-03-06T07:24:39.997Z,80
2018-03-06T07:25:40.242Z,85
2018-03-06T07:26:39.977Z,85
2018-03-06T07:27:40.202Z,80
2018-03-06T07:28:40.184Z,75
2018-03-06T07:29:39.391Z,75
2018-03-06T07:30:40.129Z,75
2018-03-06T07:31:40.115Z,75
2018-03-06T07:32:39.836Z,75
2018-03-06T07:33:40.007Z,75
2018-03-06T07:34:39.785Z,80
2018-03-06T07:35:40.315Z,80
2018-03-06T07:36:39.485Z,85
2018-03-06T07:37:39.738Z,85
2018-03-06T07:38:39.441Z,85
2018-03-06T07:39:39.419Z,90
2018-03-06T07:40:39.404Z,90
2018-03-06T07:41:39.653Z,95
2018-03-06T07:42:40.148Z,105
2018-03-06T07:43:39.338Z,110
2018-03-06T07:44:39.313Z,110
2018-03-06T07:45:39.304Z,110
2018-03-06T07:46:40.063Z,110
2018-03-06T07:47:39.520Z,105
2018-03-06T07:48:39.762Z,100
2018-03-06T07:49:39.508Z,100
2018-03-06T07:50:39.198Z,105
2018-03-06T07:51:39.442Z,105
2018-03-06T07:52:39.422Z,110
2018-03-06T07:53:39.668Z,115
2018-03-06T07:54:39.382Z,120
2018-03-06T07:55:39.405Z,120
2018-03-06T07:56:39.071Z,115
2018-03-06T07:57:39.052Z,110
2018-03-06T07:58:39.297Z,110
2018-03-06T07:59:39.009Z,110
2018-03-06T08:00:39.334Z,115
2018-03-06T08:01:39.242Z,110
2018-03-06T08:02:39.530Z,110
2018-03-06T08:03:39.457Z,115
2018-03-06T08:04:39.708Z,120
2018-03-06T08:05:39.154Z,125
2018-03-06T08:06:38.884Z,130
2018-03-06T08:07:38.851Z,140
2018-03-06T08:08:39.357Z,145
2018-03-06T08:09:39.216Z,150
2018-03-06T08:10:39.059Z,155
2018-03-06T08:11:38.768Z,170
2018-03-06T08:12:39.278Z,175
2018-03-06T08:13:39.263Z,185
2018-03-06T08:14:38.979Z,185
2018-03-06T08:15:38.959Z,185
2018-03-06T08:16:38.932Z,175
2018-03-06T08:17:38.647Z,175
2018-03-06T08:18:38.900Z,170
2018-03-06T08:19:38.883Z,170
2018-03-06T08:20:38.855Z,160
2018-03-06T08:21:38.904Z,175
2018-03-06T08:22:38.576Z,170
2018-03-06T08:23:38.804Z,180
2018-03-06T08:24:38.790Z,195
2018-03-06T08:25:38.501Z,545
2018-03-06T08:26:38.757Z,260
2018-03-06T08:27:38.464Z,320
2018-03-06T08:28:38.187Z,385
2018-03-06T08:29:38.423Z,395
2018-03-06T08:30:38.672Z,300
2018-03-06T08:31:38.660Z,640
2018-03-06T08:32:38.903Z,480
2018-03-06T08:33:38.629Z,495
2018-03-06T08:34:51.609Z,315
2018-03-06T08:35:38.588Z,255
2018-03-06T08:36:38.314Z,235
2018-03-06T08:37:38.083Z,260
2018-03-06T08:38:38.800Z,255
2018-03-06T08:39:38.259Z,215
2018-03-06T08:40:38.510Z,190
2018-03-06T08:41:38.759Z,185
2018-03-06T08:42:38.486Z,215
2018-03-06T08:43:38.197Z,180
2018-03-06T08:44:38.730Z,170
2018-03-06T08:45:38.166Z,165
2018-03-06T08:46:38.688Z,165
2018-03-06T08:47:38.663Z,185
2018-03-06T08:48:38.118Z,165
2018-03-06T08:49:38.367Z,165
2018-03-06T08:50:38.089Z,170
2018-03-06T08:51:38.068Z,170
2018-03-06T08:52:38.582Z,170
2018-03-06T08:53:38.314Z,170
2018-03-06T08:54:38.554Z,165
2018-03-06T08:55:38.004Z,165
2018-03-06T08:56:38.267Z,165
2018-03-06T08:57:38.247Z,160
2018-03-06T08:58:38.254Z,155
2018-03-06T08:59:38.205Z,155
2018-03-06T09:00:37.658Z,165
2018-03-06T09:01:38.475Z,155
2018-03-06T09:02:38.170Z,155
2018-03-06T09:03:38.519Z,155
2018-03-06T09:04:37.866Z,160
2018-03-06T09:05:37.840Z,165
2018-03-06T09:06:38.099Z,175
2018-03-06T09:07:38.606Z,185
2018-03-06T09:08:37.537Z,200
2018-03-06T09:09:38.582Z,215
2018-03-06T09:10:38.034Z,295
2018-03-06T09:11:38.014Z,220
2018-03-06T09:12:37.471Z,220
2018-03-06T09:13:37.719Z,215
2018-03-06T09:14:37.705Z,220
2018-03-06T09:15:37.952Z,230
2018-03-06T09:16:37.957Z,325
2018-03-06T09:17:37.388Z,255
2018-03-06T09:18:38.165Z,235
2018-03-06T09:19:37.629Z,235
2018-03-06T09:20:37.875Z,235
2018-03-06T09:21:38.172Z,235
2018-03-06T09:22:37.934Z,250
2018-03-06T09:23:38.166Z,260
2018-03-06T09:24:37.847Z,260
2018-03-06T09:25:37.795Z,270
2018-03-06T09:26:37.510Z,280
2018-03-06T09:27:37.497Z,265
2018-03-06T09:28:37.747Z,255
2018-03-06T09:29:37.998Z,240
2018-03-06T09:30:37.450Z,225
2018-03-06T09:31:37.723Z,225
2018-03-06T09:32:37.753Z,220
2018-03-06T09:33:37.876Z,215
2018-03-06T09:34:38.194Z,225
2018-03-06T09:35:37.655Z,235
2018-03-06T09:36:38.189Z,240
2018-03-06T09:37:37.353Z,245
2018-03-06T09:38:37.615Z,255
2018-03-06T09:39:37.859Z,265
2018-03-06T09:40:37.577Z,275
2018-03-06T09:41:38.089Z,295
2018-03-06T09:42:37.599Z,320
2018-03-06T09:43:37.796Z,330
2018-03-06T09:44:37.782Z,380
2018-03-06T09:45:37.773Z,365
2018-03-06T09:46:37.234Z,365
2018-03-06T09:47:37.749Z,340
2018-03-06T09:48:37.723Z,350
2018-03-06T09:49:37.441Z,335
2018-03-06T09:50:37.704Z,350
2018-03-06T09:51:37.150Z,370
2018-03-06T09:52:37.403Z,385
2018-03-06T09:53:37.124Z,370
2018-03-06T09:54:37.108Z,400
2018-03-06T09:55:37.363Z,460
2018-03-06T09:56:37.351Z,490
2018-03-06T09:57:37.668Z,435
2018-03-06T09:58:36.800Z,425
2018-03-06T09:59:37.307Z,425
2018-03-06T10:00:37.303Z,375
2018-03-06T10:01:37.555Z,365
2018-03-06T10:02:37.274Z,355
2018-03-06T10:03:37.517Z,355
2018-03-06T10:04:37.513Z,365
2018-03-06T10:05:37.250Z,390
2018-03-06T10:06:37.785Z,340
2018-03-06T10:07:36.970Z,355
2018-03-06T10:08:37.215Z,360
2018-03-06T10:09:37.466Z,370
2018-03-06T10:10:37.455Z,365
2018-03-06T10:11:37.168Z,370
2018-03-06T10:12:37.162Z,415
2018-03-06T10:13:37.151Z,550
2018-03-06T10:14:37.664Z,585
2018-03-06T10:15:37.408Z,515
2018-03-06T10:16:36.876Z,515
2018-03-06T10:17:36.567Z,605
2018-03-06T10:18:37.615Z,810
2018-03-06T10:19:37.340Z,635
2018-03-06T10:20:36.801Z,740
2018-03-06T10:21:37.321Z,855
2018-03-06T10:22:37.424Z,680
2018-03-06T10:23:37.305Z,500
2018-03-06T10:24:37.287Z,515
2018-03-06T10:25:37.013Z,665
2018-03-06T10:26:37.269Z,665
2018-03-06T10:27:36.995Z,560
2018-03-06T10:28:36.996Z,480
2018-03-06T10:29:36.977Z,450
2018-03-06T10:30:36.970Z,460
2018-03-06T10:31:36.957Z,650
2018-03-06T10:32:36.953Z,670
2018-03-06T10:33:36.674Z,560
2018-03-06T10:34:36.928Z,505
2018-03-06T10:35:37.450Z,625
2018-03-06T10:36:37.332Z,700
2018-03-06T10:37:36.898Z,695
2018-03-06T10:38:36.628Z,820
2018-03-06T10:39:36.661Z,1020
2018-03-06T10:40:36.876Z,855
2018-03-06T10:41:36.868Z,840
2018-03-06T10:42:37.152Z,995
2018-03-06T10:43:37.394Z,795
2018-03-06T10:44:37.111Z,905
2018-03-06T10:45:37.099Z,995
2018-03-06T10:46:36.561Z,860
2018-03-06T10:47:36.825Z,760
2018-03-06T10:48:36.815Z,815
2018-03-06T10:49:36.847Z,735
2018-03-06T10:50:36.804Z,910
2018-03-06T10:51:37.064Z,1135
2018-03-06T10:52:37.055Z,1070
2018-03-06T10:53:36.785Z,1020
2018-03-06T10:54:36.779Z,1095
2018-03-06T10:55:36.774Z,870
2018-03-06T10:56:36.501Z,905
2018-03-06T10:57:36.493Z,915
2018-03-06T10:58:36.750Z,995
2018-03-06T10:59:37.291Z,930
2018-03-06T11:00:36.746Z,1020
2018-03-06T11:01:36.761Z,1020
2018-03-06T11:02:36.481Z,985
2018-03-06T11:03:36.997Z,930
2018-03-06T11:04:37.051Z,910
2018-03-06T11:05:36.715Z,925
2018-03-06T11:06:36.447Z,945
2018-03-06T11:07:36.975Z,915
2018-03-06T11:08:36.959Z,920
2018-03-06T11:09:36.964Z,810
2018-03-06T11:10:36.959Z,635
2018-03-06T11:11:36.435Z,675
2018-03-06T11:12:36.695Z,795
2018-03-06T11:13:36.958Z,700
2018-03-06T11:14:37.043Z,610
2018-03-06T11:15:36.423Z,735
2018-03-06T11:16:36.954Z,725
2018-03-06T11:17:36.933Z,715
2018-03-06T11:18:36.705Z,760
2018-03-06T11:19:36.660Z,735
2018-03-06T11:20:36.930Z,670
2018-03-06T11:21:37.186Z,680
2018-03-06T11:22:36.661Z,680
2018-03-06T11:23:36.922Z,645
2018-03-06T11:24:36.641Z,690
2018-03-06T11:25:36.380Z,745
2018-03-06T11:26:37.170Z,770
2018-03-06T11:27:36.636Z,745
2018-03-06T11:28:36.632Z,720
2018-03-06T11:29:36.090Z,655
2018-03-06T11:30:36.620Z,615
2018-03-06T11:31:37.155Z,500
2018-03-06T11:32:36.614Z,455
2018-03-06T11:33:36.829Z,505
2018-03-06T11:34:36.073Z,565
2018-03-06T11:35:36.645Z,555
2018-03-06T11:36:36.597Z,600
2018-03-06T11:37:36.596Z,645
2018-03-06T11:38:36.321Z,635
2018-03-06T11:39:36.588Z,660
2018-03-06T11:40:36.848Z,625
2018-03-06T11:41:36.857Z,670
2018-03-06T11:42:37.124Z,690
2018-03-06T11:43:36.836Z,650
2018-03-06T11:44:37.097Z,605
2018-03-06T11:45:36.565Z,545
2018-03-06T11:46:36.293Z,495
2018-03-06T11:47:36.553Z,505
2018-03-06T11:48:36.021Z,510
2018-03-06T11:49:36.549Z,490
2018-03-06T11:50:36.279Z,505
2018-03-06T11:51:36.537Z,505
2018-03-06T11:52:36.534Z,560
2018-03-06T11:53:37.070Z,595
2018-03-06T11:54:36.809Z,675
2018-03-06T11:55:36.273Z,660
2018-03-06T11:56:36.248Z,655
2018-03-06T11:57:36.515Z,605
2018-03-06T11:58:37.064Z,585
2018-03-06T11:59:36.237Z,565
2018-03-06T12:00:36.765Z,550
2018-03-06T12:01:36.760Z,570
2018-03-06T12:02:36.756Z,540
2018-03-06T12:03:36.490Z,550
2018-03-06T12:04:36.510Z,545
2018-03-06T12:05:36.481Z,540
2018-03-06T12:06:36.474Z,520
2018-03-06T12:07:36.196Z,515
2018-03-06T12:08:36.688Z,520
2018-03-06T12:09:36.731Z,540
2018-03-06T12:10:36.451Z,550
2018-03-06T12:11:36.715Z,555
2018-03-06T12:12:36.713Z,540
2018-03-06T12:13:36.704Z,550
2018-03-06T12:14:36.444Z,550
2018-03-06T12:15:36.435Z,565
2018-03-06T12:16:36.427Z,550
2018-03-06T12:17:36.152Z,555
2018-03-06T12:18:36.743Z,550
2018-03-06T12:19:36.143Z,555
2018-03-06T12:20:36.935Z,555
2018-03-06T12:21:36.131Z,505
2018-03-06T12:22:36.968Z,510
2018-03-06T12:23:36.653Z,490
2018-03-06T12:24:35.854Z,465
2018-03-06T12:25:36.111Z,470
2018-03-06T12:26:36.382Z,480
2018-03-06T12:27:36.630Z,490
2018-03-06T12:28:36.633Z,490
2018-03-06T12:29:36.626Z,495
2018-03-06T12:30:36.353Z,500
2018-03-06T12:31:35.816Z,500
2018-03-06T12:32:36.619Z,495
2018-03-06T12:33:36.596Z,495
2018-03-06T12:34:36.340Z,470
2018-03-06T12:35:36.870Z,490
2018-03-06T12:36:36.851Z,495
2018-03-06T12:37:36.050Z,480
2018-03-06T12:38:35.778Z,495
2018-03-06T12:39:36.841Z,455
2018-03-06T12:40:36.310Z,455
2018-03-06T12:41:36.567Z,455
2018-03-06T12:42:36.549Z,460
2018-03-06T12:43:36.615Z,475
2018-03-06T12:44:36.290Z,495
2018-03-06T12:45:36.277Z,510
2018-03-06T12:46:35.996Z,515
2018-03-06T12:47:35.992Z,510
2018-03-06T12:48:35.986Z,555
2018-03-06T12:49:36.516Z,575
2018-03-06T12:50:36.522Z,565
2018-03-06T12:51:36.263Z,545
2018-03-06T12:52:36.513Z,560
2018-03-06T12:53:36.228Z,570
2018-03-06T12:54:36.479Z,575
2018-03-06T12:55:36.484Z,595
2018-03-06T12:56:35.937Z,620
2018-03-06T12:57:35.935Z,625
2018-03-06T12:58:36.495Z,635
2018-03-06T12:59:35.928Z,640
2018-03-06T13:00:36.179Z,620
2018-03-06T13:01:36.468Z,640
2018-03-06T13:02:35.903Z,635
2018-03-06T13:03:35.635Z,575
2018-03-06T13:04:36.430Z,640
2018-03-06T13:05:36.420Z,645
2018-03-06T13:06:36.694Z,610
2018-03-06T13:07:35.891Z,615
2018-03-06T13:08:35.876Z,620
2018-03-06T13:09:35.880Z,605
2018-03-06T13:10:36.404Z,605
2018-03-06T13:11:36.126Z,585
2018-03-06T13:12:36.188Z,580
2018-03-06T13:13:36.120Z,555
2018-03-06T13:14:36.652Z,555
2018-03-06T13:15:36.119Z,555
2018-03-06T13:16:36.115Z,565
2018-03-06T13:17:36.109Z,580
2018-03-06T13:18:35.833Z,575
2018-03-06T13:19:36.417Z,535
2018-03-06T13:20:36.097Z,495
2018-03-06T13:21:35.818Z,510
2018-03-06T13:22:35.553Z,515
2018-03-06T13:23:36.075Z,500
2018-03-06T13:24:36.084Z,500
2018-03-06T13:25:36.066Z,490
2018-03-06T13:26:35.799Z,480
2018-03-06T13:27:36.059Z,490
2018-03-06T13:28:36.052Z,475
2018-03-06T13:29:35.785Z,500
2018-03-06T13:30:36.048Z,490
2018-03-06T13:31:36.039Z,485
2018-03-06T13:32:36.305Z,490
2018-03-06T13:33:51.172Z,520
2018-03-06T13:34:36.038Z,555
2018-03-06T13:35:36.032Z,565
2018-03-06T13:36:36.559Z,595
2018-03-06T13:37:36.022Z,590
2018-03-06T13:38:36.541Z,575
2018-03-06T13:39:36.278Z,625
2018-03-06T13:40:35.472Z,705
2018-03-06T13:41:36.266Z,735
2018-03-06T13:42:35.736Z,735
2018-03-06T13:43:36.252Z,730
2018-03-06T13:44:36.525Z,720
2018-03-06T13:45:35.987Z,715
2018-03-06T13:46:35.985Z,725
2018-03-06T13:47:35.981Z,705
2018-03-06T13:48:36.267Z,700
2018-03-06T13:49:36.236Z,695
2018-03-06T13:50:35.962Z,655
2018-03-06T13:51:35.692Z,620
2018-03-06T13:52:36.230Z,600
2018-03-06T13:53:35.952Z,545
2018-03-06T13:54:35.952Z,545
2018-03-06T13:55:35.951Z,565
2018-03-06T13:56:36.485Z,550
2018-03-06T13:57:35.931Z,545
2018-03-06T13:58:35.931Z,545
2018-03-06T13:59:36.190Z,525
2018-03-06T14:00:35.385Z,515
2018-03-06T14:01:36.191Z,500
2018-03-06T14:02:35.916Z,465
2018-03-06T14:03:35.906Z,460
2018-03-06T14:04:35.643Z,475
2018-03-06T14:05:36.175Z,475
2018-03-06T14:06:35.901Z,480
2018-03-06T14:07:36.243Z,485
2018-03-06T14:08:36.165Z,455
2018-03-06T14:09:35.877Z,420
2018-03-06T14:10:35.623Z,410
2018-03-06T14:11:35.876Z,395
2018-03-06T14:12:35.877Z,380
2018-03-06T14:13:35.877Z,365
2018-03-06T14:14:35.345Z,355