createdAt,value
2023-03-20T00:04:40.423Z,98.37
2023-03-20T00:09:42.852Z,94.83
2023-03-20T00:14:45.332Z,76.00
2023-03-20T00:19:47.770Z,78.87
2023-03-20T00:24:50.102Z,83.00
2023-03-20T00:29:52.445Z,82.83
2023-03-20T00:34:54.725Z,89.13
2023-03-20T00:39:57.959Z,88.93
2023-03-20T00:45:02.415Z,71.73
2023-03-20T00:50:15.252Z,84.57
2023-03-20T00:55:20.711Z,85.83
2023-03-20T01:00:25.513Z,76.00
2023-03-20T01:05:29.094Z,72.90
2023-03-20T01:10:33.128Z,77.30
2023-03-20T01:15:36.752Z,78.27
2023-03-20T01:20:39.563Z,72.57
2023-03-20T01:25:42.687Z,69.67
2023-03-20T01:30:46.121Z,79.17
2023-03-20T01:35:50.769Z,72.47
2023-03-20T01:41:05.246Z,69.43
2023-03-20T01:46:12.175Z,73.90
2023-03-20T01:51:15.660Z,81.20
2023-03-20T01:56:19.787Z,79.77
2023-03-20T02:01:27.988Z,71.50
2023-03-20T02:06:30.922Z,67.50
2023-03-20T02:11:44.978Z,65.47
2023-03-20T02:16:47.874Z,63.73
2023-03-20T02:22:20.882Z,65.50
2023-03-20T02:28:11.677Z,66.30
2023-03-20T02:33:45.341Z,84.87
2023-03-20T02:39:25.447Z,92.77
2023-03-20T02:44:49.325Z,80.07
2023-03-20T02:49:57.720Z,76.67
2023-03-20T02:55:13.612Z,70.93
2023-03-20T03:00:36.580Z,72.23
2023-03-20T03:05:52.086Z,79.33
2023-03-20T03:11:14.693Z,79.37
2023-03-20T03:16:29.014Z,89.63
2023-03-20T03:21:33.505Z,86.30
2023-03-20T03:26:39.412Z,86.10
2023-03-20T03:31:42.679Z,88.00
2023-03-20T03:36:58.194Z,85.87
2023-03-20T03:42:20.473Z,84.13
2023-03-20T03:47:46.179Z,85.63
2023-03-20T03:52:50.502Z,81.33
2023-03-20T03:58:04.736Z,80.80
2023-03-20T04:03:08.811Z,78.93
2023-03-20T04:08:11.584Z,85.50
2023-03-20T04:13:16.610Z,84.30
2023-03-20T04:18:20.031Z,83.40
2023-03-20T04:23:24.008Z,92.13
2023-03-20T04:28:26.696Z,89.87
2023-03-20T04:33:47.645Z,82.27
2023-03-20T04:39:22.349Z,82.73
2023-03-20T04:44:26.178Z,80.93
2023-03-20T04:49:28.822Z,83.07
2023-03-20T04:54:31.781Z,81.43
2023-03-20T04:59:34.538Z,99.27
2023-03-20T05:04:37.162Z,90.73
2023-03-20T05:09:39.900Z,97.20
2023-03-20T05:14:43.982Z,91.63
2023-03-20T05:20:01.350Z,93.57
2023-03-20T05:25:29.900Z,89.50
2023-03-20T05:30:49.594Z,90.17
2023-03-20T05:35:51.958Z,91.53
2023-03-20T05:41:08.231Z,86.80
2023-03-20T05:46:31.454Z,98.90
2023-03-20T05:51:37.100Z,94.00
2023-03-20T05:56:54.159Z,88.57
2023-03-20T06:02:09.839Z,82.60
2023-03-20T06:07:16.180Z,81.33
2023-03-20T06:12:24.188Z,87.40
2023-03-20T06:17:30.134Z,85.40
2023-03-20T06:22:37.640Z,80.07
2023-03-20T06:27:40.516Z,74.27
2023-03-20T06:32:43.988Z,82.00
2023-03-20T06:37:47.831Z,80.13
2023-03-20T06:42:56.479Z,79.27
2023-03-20T06:48:09.594Z,62.77
2023-03-20T06:53:12.254Z,60.83
2023-03-20T06:58:19.754Z,87.27
2023-03-20T07:03:25.634Z,78.40
2023-03-20T07:08:29.296Z,79.27
2023-03-20T07:13:32.656Z,67.30
2023-03-20T07:18:42.270Z,54.83
2023-03-20T07:23:45.474Z,45.10
2023-03-20T07:28:47.926Z,42.87
2023-03-20T07:33:57.130Z,45.67
2023-03-20T07:39:02.246Z,48.23
2023-03-20T07:44:08.427Z,54.57
2023-03-20T07:49:31.176Z,57.13
2023-03-20T07:54:33.706Z,65.97
2023-03-20T07:59:38.757Z,56.70
2023-03-20T08:04:43.515Z,68.67
2023-03-20T08:09:47.254Z,47.10
2023-03-20T08:21:38.672Z,42.27
2023-03-20T08:26:41.371Z,42.83
2023-03-20T08:31:43.991Z,40.50
2023-03-20T08:36:56.769Z,39.67
2023-03-20T08:42:00.961Z,38.53
2023-03-20T08:47:05.608Z,38.50
2023-03-20T08:52:08.211Z,35.00
2023-03-20T08:57:11.213Z,34.67
2023-03-20T09:02:13.702Z,33.23
2023-03-20T09:07:16.262Z,35.03
2023-03-20T09:12:18.912Z,37.10
2023-03-20T09:17:24.092Z,30.07
2023-03-20T09:22:31.885Z,27.80
2023-03-20T09:27:37.999Z,29.27
2023-03-20T09:32:40.559Z,29.87
2023-03-20T09:37:44.017Z,28.30
2023-03-20T09:43:28.935Z,27.97
2023-03-20T09:48:48.807Z,28.03
2023-03-20T09:54:01.885Z,27.73
2023-03-20T09:59:08.059Z,29.20
2023-03-20T10:04:12.179Z,37.33
2023-03-20T10:09:22.799Z,28.53
2023-03-20T10:15:13.008Z,28.43
2023-03-20T10:20:41.043Z,29.47
2023-03-20T10:25:56.988Z,24.90
2023-03-20T10:31:33.677Z,25.67
2023-03-20T10:37:16.741Z,22.17
2023-03-20T10:42:33.616Z,21.83
2023-03-20T10:47:40.904Z,20.27
2023-03-20T10:52:45.882Z,22.50
2023-03-20T10:57:57.874Z,17.70
2023-03-20T11:03:00.469Z,19.23
2023-03-20T11:08:14.067Z,17.50
2023-03-20T11:13:19.528Z,17.80
2023-03-20T11:18:32.421Z,16.70
2023-03-20T11:23:35.877Z,17.75
2023-03-20T11:34:38.573Z,16.67
2023-03-20T11:39:57.431Z,20.40
2023-03-20T11:45:05.631Z,17.17
2023-03-20T11:50:35.553Z,36.13
2023-03-20T11:55:38.497Z,14.97
2023-03-20T12:00:42.883Z,14.17
2023-03-20T12:05:47.840Z,19.83
2023-03-20T12:11:14.151Z,13.77
2023-03-20T12:16:21.646Z,12.80
2023-03-20T12:21:48.403Z,14.93
2023-03-20T12:27:21.865Z,9.83
2023-03-20T12:32:35.594Z,10.97
2023-03-20T12:37:38.402Z,7.83
2023-03-20T12:43:03.509Z,8.53
2023-03-20T12:48:30.567Z,7.40
2023-03-20T12:54:00.996Z,8.47
2023-03-20T12:59:20.425Z,11.60
2023-03-20T13:04:51.327Z,8.67
2023-03-20T13:10:08.922Z,8.73
2023-03-20T13:15:23.394Z,7.90
2023-03-20T13:20:30.130Z,5.90
2023-03-20T13:25:57.145Z,5.70
2023-03-20T13:31:39.874Z,7.30
2023-03-20T13:37:23.959Z,6.10
2023-03-20T13:42:51.615Z,6.80
2023-03-20T13:47:55.749Z,5.43
2023-03-20T13:53:28.247Z,8.90
2023-03-20T13:59:06.260Z,7.60
2023-03-20T14:04:16.372Z,7.00
2023-03-20T14:09:35.872Z,8.67
2023-03-20T14:14:43.330Z,8.33
2023-03-20T14:19:46.737Z,8.80
2023-03-20T14:25:13.720Z,11.10
2023-03-20T14:30:31.326Z,10.90
2023-03-20T14:36:02.417Z,12.47
2023-03-20T14:41:19.770Z,10.80
2023-03-20T14:46:33.712Z,15.93
2023-03-20T14:51:47.150Z,10.57
2023-03-20T15:03:22.744Z,13.03
2023-03-20T15:08:31.363Z,9.53
2023-03-20T15:13:35.967Z,12.57
2023-03-20T15:18:47.977Z,16.37
2023-03-20T15:23:50.741Z,16.20
2023-03-20T15:29:05.821Z,21.37
2023-03-20T15:34:39.278Z,18.03
2023-03-20T15:45:38.636Z,16.07
2023-03-20T15:50:50.235Z,13.70
2023-03-20T15:56:17.884Z,17.47
2023-03-20T16:01:23.909Z,50.97
2023-03-20T16:06:29.415Z,16.20
2023-03-20T16:11:43.877Z,12.63
2023-03-20T16:16:49.672Z,13.67
2023-03-20T16:22:13.664Z,23.77
2023-03-20T16:27:41.876Z,14.50
2023-03-20T16:32:48.604Z,26.07
2023-03-20T16:37:56.913Z,16.17
2023-03-20T16:43:18.622Z,15.80
2023-03-20T16:48:31.476Z,16.90
2023-03-20T17:00:27.762Z,12.50
2023-03-20T17:06:38.779Z,19.67
2023-03-20T17:11:58.936Z,102.33
2023-03-20T17:17:24.753Z,24.40
2023-03-20T17:22:54.843Z,35.03
2023-03-20T17:27:59.346Z,28.40
2023-03-20T17:33:17.738Z,53.60
2023-03-20T17:38:27.496Z,18.90
2023-03-20T17:43:29.978Z,22.17
2023-03-20T17:48:32.400Z,18.53
2023-03-20T17:53:34.856Z,12.83
2023-03-20T17:58:37.272Z,18.37
2023-03-20T18:03:40.434Z,17.07
2023-03-20T18:08:42.890Z,13.00
2023-03-20T18:13:45.345Z,10.90
2023-03-20T18:18:48.280Z,23.20
2023-03-20T18:23:51.087Z,11.23
2023-03-20T18:28:58.946Z,9.73
2023-03-20T18:34:10.550Z,9.37
2023-03-20T18:39:21.254Z,14.33
2023-03-20T18:44:23.798Z,11.10
2023-03-20T18:49:26.301Z,13.63
2023-03-20T18:54:31.434Z,9.87
2023-03-20T18:59:39.937Z,9.93
2023-03-20T19:04:44.787Z,10.60
2023-03-20T19:09:58.119Z,33.10
2023-03-20T19:15:18.146Z,56.30
2023-03-20T19:20:46.597Z,18.60
2023-03-20T19:25:57.885Z,17.20
2023-03-20T19:31:11.714Z,27.77
2023-03-20T19:36:26.151Z,20.80
2023-03-20T19:41:36.250Z,16.33
2023-03-20T19:46:46.307Z,16.67
2023-03-20T19:52:08.460Z,19.60
2023-03-20T19:57:13.351Z,14.23
2023-03-20T20:02:20.868Z,14.30
2023-03-20T20:12:59.096Z,13.00
2023-03-20T20:18:04.221Z,14.93
2023-03-20T20:23:15.798Z,13.63
2023-03-20T20:28:31.341Z,14.77
2023-03-20T20:33:41.121Z,14.77
2023-03-20T20:38:51.160Z,12.27
2023-03-20T20:44:15.111Z,13.23
2023-03-20T20:49:32.898Z,14.20
2023-03-20T20:55:10.897Z,12.43
2023-03-20T21:00:40.985Z,15.07
2023-03-20T21:05:50.768Z,12.60
2023-03-20T21:10:54.546Z,12.10
2023-03-20T21:15:59.114Z,12.03
2023-03-20T21:21:17.762Z,13.37
2023-03-20T21:26:30.195Z,14.47
2023-03-20T21:31:35.198Z,14.47
2023-03-20T21:36:55.795Z,16.90
2023-03-20T21:42:04.247Z,13.10
2023-03-20T21:47:58.747Z,12.13
2023-03-20T21:53:11.268Z,13.17
2023-03-20T22:04:22.125Z,13.27
2023-03-20T22:15:11.774Z,13.33
2023-03-20T22:26:22.451Z,13.60
2023-03-20T22:42:47.789Z,14.30
2023-03-20T22:47:44.693Z,14.77
2023-03-20T22:52:55.958Z,14.57
2023-03-20T22:58:06.721Z,14.33
2023-03-20T23:03:25.590Z,13.67
2023-03-20T23:08:50.402Z,13.53
2023-03-20T23:14:23.622Z,12.30
2023-03-20T23:19:34.475Z,10.47
2023-03-20T23:25:18.606Z,11.53
2023-03-20T23:30:38.052Z,11.07
2023-03-20T23:35:47.483Z,10.93
2023-03-20T23:40:59.614Z,10.30
2023-03-20T23:51:39.008Z,10.80
2023-03-20T23:56:57.438Z,10.47
