createdAt,value
2023-05-02T00:03:54.771Z,98537.35
2023-05-02T00:14:07.922Z,98534.22
2023-05-02T00:24:11.515Z,98530.23
2023-05-02T00:34:15.585Z,98524.76
2023-05-02T00:44:19.326Z,98521.41
2023-05-02T00:54:23.025Z,98511.35
2023-05-02T01:04:30.292Z,98506.05
2023-05-02T01:14:36.433Z,98503.81
2023-05-02T01:24:43.128Z,98505.35
2023-05-02T01:34:50.316Z,98504.43
2023-05-02T01:44:56.026Z,98496.24
2023-05-02T01:55:00.631Z,98489.98
2023-05-02T02:05:07.514Z,98484.49
2023-05-02T02:15:10.745Z,98483.27
2023-05-02T02:25:18.489Z,98474.95
2023-05-02T02:35:23.155Z,98481.93
2023-05-02T02:45:27.410Z,98481.58
2023-05-02T02:55:31.459Z,98475.66
2023-05-02T03:05:40.377Z,98475.82
2023-05-02T03:16:07.200Z,98478.66
2023-05-02T03:26:11.057Z,98480.70
2023-05-02T03:36:15.092Z,98485.70
2023-05-02T03:46:18.668Z,98487.83
2023-05-02T03:56:22.761Z,98490.35
2023-05-02T04:06:26.429Z,98495.39
2023-05-02T04:16:30.151Z,98495.93
2023-05-02T04:26:33.822Z,98501.76
2023-05-02T04:36:38.118Z,98511.95
2023-05-02T04:46:41.718Z,98518.23
2023-05-02T04:56:45.450Z,98530.20
2023-05-02T05:06:49.758Z,98525.56
2023-05-02T05:16:53.723Z,98525.28
2023-05-02T05:27:01.278Z,98522.73
2023-05-02T05:37:14.286Z,98539.60
2023-05-02T05:47:19.356Z,98549.83
2023-05-02T05:57:23.357Z,98548.09
2023-05-02T06:17:32.161Z,98563.17
2023-05-02T06:27:36.518Z,98569.92
2023-05-02T06:37:40.253Z,98578.05
2023-05-02T06:47:43.971Z,98576.58
2023-05-02T06:57:48.496Z,98587.51
2023-05-02T07:07:52.524Z,98607.45
2023-05-02T07:17:56.487Z,98615.30
2023-05-02T07:28:00.312Z,98624.98
2023-05-02T07:38:04.708Z,98640.55
2023-05-02T07:58:11.653Z,98668.56
2023-05-02T08:08:15.451Z,98675.80
2023-05-02T08:18:19.159Z,98680.61
2023-05-02T08:28:23.174Z,98687.38
2023-05-02T08:38:27.737Z,98699.56
2023-05-02T08:48:32.742Z,98715.40
2023-05-02T08:58:36.204Z,98723.28
2023-05-02T09:08:44.711Z,98724.75
2023-05-02T09:18:49.529Z,98732.88
2023-05-02T09:39:14.624Z,98746.30
2023-05-02T09:49:19.645Z,98761.22
2023-05-02T09:59:24.234Z,98771.79
2023-05-02T10:09:35.787Z,98770.77
2023-05-02T10:19:53.247Z,98773.94
2023-05-02T10:30:01.701Z,98782.30
2023-05-02T10:40:12.351Z,98789.54
2023-05-02T10:50:43.198Z,98797.19
2023-05-02T11:00:47.957Z,98801.27
2023-05-02T11:10:51.509Z,98805.61
2023-05-02T11:21:27.123Z,98816.66
2023-05-02T11:42:00.707Z,98841.88
2023-05-02T11:52:08.229Z,98858.86
2023-05-02T12:02:12.264Z,98875.15
2023-05-02T12:12:19.124Z,98880.84
2023-05-02T12:22:26.924Z,98883.57
2023-05-02T12:32:32.517Z,98883.96
2023-05-02T12:42:36.510Z,98889.16
2023-05-02T12:52:50.769Z,98893.62
2023-05-02T13:02:54.662Z,98886.73
2023-05-02T13:12:58.550Z,98892.21
2023-05-02T13:23:06.222Z,98896.05
2023-05-02T13:33:10.999Z,98899.45
2023-05-02T13:43:14.821Z,98895.86
2023-05-02T13:53:18.608Z,98895.32
2023-05-02T14:03:22.822Z,98892.76
2023-05-02T14:13:27.108Z,98892.17
2023-05-02T14:23:30.889Z,98889.45
2023-05-02T14:33:34.422Z,98889.61
2023-05-02T14:43:39.359Z,98889.49
2023-05-02T14:53:43.392Z,98886.60
2023-05-02T15:04:03.349Z,98888.86
2023-05-02T15:24:12.803Z,98908.04
2023-05-02T15:34:20.200Z,98919.58
2023-05-02T15:44:24.197Z,98931.05
2023-05-02T15:54:28.736Z,98938.95
2023-05-02T16:04:34.388Z,98951.02
2023-05-02T16:14:38.391Z,98959.67
2023-05-02T16:24:42.356Z,98970.05
2023-05-02T16:34:45.968Z,98969.59
2023-05-02T16:44:49.790Z,98970.45
2023-05-02T16:54:57.320Z,98975.83
2023-05-02T17:05:01.034Z,98980.07
2023-05-02T17:15:05.880Z,98982.93
2023-05-02T17:25:10.911Z,98991.23
2023-05-02T17:45:21.703Z,99001.26
2023-05-02T17:55:25.582Z,99034.34
2023-05-02T18:05:29.216Z,99067.63
2023-05-02T18:15:33.001Z,99067.88
2023-05-02T18:25:40.339Z,99073.46
2023-05-02T18:35:45.900Z,99073.74
2023-05-02T18:45:49.607Z,99090.00
2023-05-02T18:55:52.923Z,99096.05
2023-05-02T19:06:20.287Z,99100.49
2023-05-02T19:16:25.153Z,99099.21
2023-05-02T19:26:32.481Z,99107.30
2023-05-02T19:36:35.958Z,99123.67
2023-05-02T19:46:39.580Z,99129.81
2023-05-02T19:56:48.671Z,99136.16
2023-05-02T20:06:51.709Z,99145.34
2023-05-02T20:16:56.908Z,99154.02
2023-05-02T20:27:00.794Z,99160.48
2023-05-02T20:37:09.795Z,99172.19
2023-05-02T20:47:17.430Z,99174.03
2023-05-02T20:57:21.874Z,99179.86
2023-05-02T21:07:25.411Z,99192.79
2023-05-02T21:17:29.049Z,99202.65
2023-05-02T21:27:32.895Z,99209.70
2023-05-02T21:37:36.534Z,99210.20
2023-05-02T21:47:40.472Z,99208.80
2023-05-02T21:57:44.238Z,99212.10
2023-05-02T22:07:47.810Z,99215.56
2023-05-02T22:17:51.631Z,99222.40
2023-05-02T22:27:55.599Z,99229.18
2023-05-02T22:38:00.836Z,99240.20
2023-05-02T22:48:06.709Z,99241.30
2023-05-02T22:58:10.326Z,99246.73
2023-05-02T23:08:14.535Z,99251.11
2023-05-02T23:18:18.017Z,99253.11
2023-05-02T23:28:25.551Z,99257.76
2023-05-02T23:38:29.363Z,99259.61
2023-05-02T23:48:33.129Z,99262.94
2023-05-02T23:58:36.963Z,99263.65
