createdAt,value
2022-08-30T00:09:15.868Z,16.12
2022-08-30T02:07:16.096Z,15.72
2022-08-30T03:34:28.578Z,14.0
2022-08-30T03:39:36.625Z,14.07
2022-08-30T17:15:18.022Z,23.07
2022-08-30T17:20:25.215Z,22.57
2022-08-30T17:56:17.534Z,20.06
2022-08-30T18:01:24.728Z,19.83
2022-08-30T18:06:31.961Z,19.64
2022-08-30T18:11:39.131Z,19.42
2022-08-30T18:16:45.659Z,19.18
2022-08-30T18:21:53.705Z,18.89
2022-08-30T18:27:01.238Z,18.68
2022-08-30T18:32:08.972Z,18.53
2022-08-30T18:47:31.710Z,17.96
2022-08-30T18:52:40.214Z,17.78
2022-08-30T18:57:49.563Z,17.62
2022-08-30T19:02:56.827Z,17.49
2022-08-30T19:08:04.333Z,17.36
2022-08-30T19:13:11.938Z,17.25
2022-08-30T19:18:19.150Z,17.14
2022-08-30T19:33:40.862Z,16.76
2022-08-30T19:38:48.442Z,16.65
2022-08-30T19:43:56.418Z,16.58
2022-08-30T19:49:05.214Z,16.51
2022-08-30T19:59:20.572Z,16.36
2022-08-30T20:04:28.347Z,16.26
2022-08-30T20:11:06.754Z,16.15
2022-08-30T20:16:12.944Z,16.15
2022-08-30T20:21:20.309Z,16.06
2022-08-30T20:36:50.822Z,15.64
2022-08-30T20:41:58.938Z,15.6
2022-08-30T20:47:06.461Z,15.57
2022-08-30T20:52:14.291Z,15.54
2022-08-30T20:57:23.396Z,15.44
2022-08-30T21:02:31.964Z,15.33
2022-08-30T21:07:40.392Z,15.3
2022-08-30T21:12:48.308Z,15.21
2022-08-30T21:28:11.772Z,15.16
2022-08-30T21:33:20.258Z,15.02
2022-08-30T21:48:44.066Z,14.74
2022-08-30T21:53:51.042Z,14.71
2022-08-30T22:04:07.483Z,14.68
2022-08-30T22:09:15.771Z,14.62
2022-08-30T22:14:23.390Z,14.54
2022-08-30T22:24:38.012Z,14.5
2022-08-30T22:29:47.032Z,14.47
2022-08-30T22:34:54.681Z,14.47
2022-08-30T22:45:10.652Z,14.36
2022-08-30T22:50:18.129Z,14.26
2022-08-30T22:55:25.718Z,14.25
2022-08-30T23:00:33.698Z,14.2
2022-08-30T23:05:41.499Z,14.12
2022-08-30T23:10:49.442Z,14.01
2022-08-30T23:21:12.545Z,13.82
2022-08-30T23:36:33.566Z,13.68
2022-08-30T23:41:41.993Z,13.65
2022-08-30T23:46:50.391Z,13.54
2022-08-30T23:51:58.436Z,13.48
2022-08-30T23:57:05.545Z,13.46
