createdAt,value
2022-10-16T00:01:37.080Z,100512.84
2022-10-16T00:04:07.101Z,100529.09
2022-10-16T00:06:39.471Z,100530.84
2022-10-16T00:09:10.377Z,100526.53
2022-10-16T00:11:43.308Z,100525.69
2022-10-16T00:14:16.234Z,100541.91
2022-10-16T00:16:46.303Z,100541.03
2022-10-16T00:19:16.826Z,100504.19
2022-10-16T00:21:49.109Z,100541.03
2022-10-16T00:24:37.623Z,100547.84
2022-10-16T00:27:07.262Z,100535.00
2022-10-16T00:29:36.904Z,100546.13
2022-10-16T00:32:07.056Z,100540.13
2022-10-16T00:34:36.701Z,100551.28
2022-10-16T00:37:09.364Z,100554.69
2022-10-16T00:39:39.315Z,100534.13
2022-10-16T00:42:09.236Z,100552.13
2022-10-16T00:44:48.452Z,100544.41
2022-10-16T00:47:24.023Z,100542.69
2022-10-16T00:49:56.946Z,100522.97
2022-10-16T00:52:29.411Z,100545.25
2022-10-16T00:55:00.611Z,100514.38
2022-10-16T00:57:30.573Z,100520.38
2022-10-16T01:00:01.425Z,100541.88
2022-10-16T01:02:31.167Z,100468.94
2022-10-16T01:05:01.097Z,100552.13
2022-10-16T01:07:45.091Z,100552.16
2022-10-16T01:10:28.136Z,100546.16
2022-10-16T01:13:02.760Z,100552.09
2022-10-16T01:18:34.910Z,100548.69
2022-10-16T01:21:07.897Z,100540.94
2022-10-16T01:23:53.704Z,100560.69
2022-10-16T01:26:39.816Z,100558.09
2022-10-16T01:29:18.651Z,100559.66
2022-10-16T01:31:54.173Z,100552.84
2022-10-16T01:34:28.916Z,100570.84
2022-10-16T01:37:06.072Z,100563.97
2022-10-16T01:39:39.352Z,100545.88
2022-10-16T01:42:15.001Z,100512.50
2022-10-16T01:44:49.308Z,100533.91
2022-10-16T01:47:21.237Z,100572.47
2022-10-16T01:49:51.777Z,100551.88
2022-10-16T01:52:27.937Z,100557.94
2022-10-16T01:55:01.181Z,100563.09
2022-10-16T01:57:33.508Z,100551.88
2022-10-16T02:00:12.517Z,100559.63
2022-10-16T02:02:45.260Z,100563.91
2022-10-16T02:05:20.438Z,100573.34
2022-10-16T02:07:51.286Z,100580.22
2022-10-16T02:10:21.415Z,100567.31
2022-10-16T02:12:55.703Z,100579.34
2022-10-16T02:15:28.158Z,100549.31
2022-10-16T02:17:57.924Z,100566.53
2022-10-16T02:20:31.234Z,100579.38
2022-10-16T02:23:02.012Z,100576.81
2022-10-16T02:25:35.635Z,100576.81
2022-10-16T02:28:10.663Z,100582.75
2022-10-16T02:30:49.348Z,100573.31
2022-10-16T02:33:21.359Z,100538.16
2022-10-16T02:35:53.739Z,100566.38
2022-10-16T02:38:24.923Z,100574.75
2022-10-16T02:40:55.151Z,100556.78
2022-10-16T02:43:25.202Z,100561.94
2022-10-16T02:45:57.620Z,100574.09
2022-10-16T02:48:27.411Z,100561.28
2022-10-16T02:50:58.145Z,100575.06
2022-10-16T02:53:27.907Z,100572.50
2022-10-16T02:55:57.628Z,100534.66
2022-10-16T02:58:27.362Z,100569.03
2022-10-16T03:00:59.864Z,100568.97
2022-10-16T03:03:29.680Z,100568.97
2022-10-16T03:05:59.438Z,100582.72
2022-10-16T03:08:29.194Z,100580.03
2022-10-16T03:10:59.167Z,100592.78
2022-10-16T03:13:31.191Z,100591.97
2022-10-16T03:16:03.565Z,100583.38
2022-10-16T03:18:33.316Z,100579.09
2022-10-16T03:21:03.065Z,100572.28
2022-10-16T03:23:33.537Z,100575.72
2022-10-16T03:26:03.322Z,100564.44
2022-10-16T03:28:33.239Z,100584.94
2022-10-16T03:31:05.644Z,100581.31
2022-10-16T03:33:35.354Z,100573.50
2022-10-16T03:36:05.320Z,100579.53
2022-10-16T03:38:35.202Z,100561.47
2022-10-16T03:41:05.046Z,100564.97
2022-10-16T03:43:34.836Z,100582.09
2022-10-16T03:46:07.271Z,100558.09
2022-10-16T03:48:37.410Z,100572.81
2022-10-16T03:51:07.267Z,100588.28
2022-10-16T03:53:37.030Z,100602.72
2022-10-16T03:56:06.876Z,100593.41
2022-10-16T03:58:36.664Z,100597.69
2022-10-16T04:01:09.163Z,100596.81
2022-10-16T04:03:39.018Z,100605.31
2022-10-16T04:06:09.871Z,100616.44
2022-10-16T04:08:40.228Z,100612.19
2022-10-16T04:11:09.967Z,100594.19
2022-10-16T04:13:40.332Z,100598.59
2022-10-16T04:16:12.861Z,100607.22
2022-10-16T04:18:42.625Z,100602.09
2022-10-16T04:21:12.515Z,100597.84
2022-10-16T04:23:42.345Z,100560.81
2022-10-16T04:26:12.161Z,100618.34
2022-10-16T04:28:42.019Z,100624.34
2022-10-16T04:31:14.467Z,100621.00
2022-10-16T04:33:46.309Z,100621.00
2022-10-16T04:36:17.285Z,100595.31
2022-10-16T04:38:47.107Z,100609.94
2022-10-16T04:41:16.878Z,100611.69
2022-10-16T04:43:46.610Z,100611.81
2022-10-16T04:46:18.925Z,100609.25
2022-10-16T04:48:48.671Z,100621.28
2022-10-16T04:51:19.850Z,100620.44
2022-10-16T04:53:49.570Z,100633.31
2022-10-16T04:56:19.486Z,100624.78
2022-10-16T04:58:49.202Z,100639.38
2022-10-16T05:01:21.691Z,100640.28
2022-10-16T05:03:51.437Z,100646.25
2022-10-16T05:06:21.154Z,100649.69
2022-10-16T05:08:50.871Z,100646.28
2022-10-16T05:11:20.616Z,100633.38
2022-10-16T05:13:53.573Z,100650.56
2022-10-16T05:16:28.136Z,100652.28
2022-10-16T05:19:22.413Z,100618.00
2022-10-16T05:21:48.112Z,100634.28
2022-10-16T05:24:18.067Z,100650.56
2022-10-16T05:26:47.811Z,100651.41
2022-10-16T05:29:17.971Z,100642.84
2022-10-16T05:31:50.423Z,100646.31
2022-10-16T05:34:20.185Z,100646.28
2022-10-16T05:36:49.973Z,100647.94
2022-10-16T05:39:20.106Z,100648.75
2022-10-16T05:41:49.867Z,100631.56
2022-10-16T05:44:19.758Z,100653.06
2022-10-16T05:46:52.673Z,100652.19
2022-10-16T05:49:22.448Z,100647.03
2022-10-16T05:51:52.315Z,100643.59
2022-10-16T05:54:22.788Z,100641.03
2022-10-16T05:56:52.523Z,100634.19
2022-10-16T05:59:22.301Z,100618.72
2022-10-16T06:01:54.656Z,100651.25
2022-10-16T06:04:24.379Z,100661.47
2022-10-16T06:06:54.081Z,100668.28
2022-10-16T06:09:23.831Z,100679.47
2022-10-16T06:11:53.567Z,100672.59
2022-10-16T06:14:23.288Z,100690.72
2022-10-16T06:16:55.623Z,100701.03
2022-10-16T06:19:25.375Z,100698.53
2022-10-16T06:21:56.379Z,100690.00
2022-10-16T06:24:27.174Z,100697.78
2022-10-16T06:26:58.039Z,100692.59
2022-10-16T06:29:28.880Z,100657.44
2022-10-16T06:32:01.284Z,100696.91
2022-10-16T06:34:31.033Z,100689.13
2022-10-16T06:37:01.876Z,100693.44
2022-10-16T06:39:32.601Z,100684.84
2022-10-16T06:42:03.494Z,100699.44
2022-10-16T06:44:40.208Z,100710.59
2022-10-16T06:47:13.575Z,100711.47
2022-10-16T06:49:45.075Z,100700.34
2022-10-16T06:52:14.944Z,100707.09
2022-10-16T06:54:44.755Z,100703.75
2022-10-16T06:57:14.520Z,100706.31
2022-10-16T06:59:46.952Z,100709.66
2022-10-16T07:02:19.731Z,100719.97
2022-10-16T07:04:49.511Z,100711.38
2022-10-16T07:07:19.352Z,100734.53
2022-10-16T07:09:49.231Z,100738.03
2022-10-16T07:12:19.055Z,100699.44
2022-10-16T07:14:49.347Z,100742.41
2022-10-16T07:17:22.739Z,100748.47
2022-10-16T07:19:54.267Z,100734.66
2022-10-16T07:22:25.340Z,100740.66
2022-10-16T07:24:55.359Z,100754.44
2022-10-16T07:27:27.593Z,100763.06
2022-10-16T07:29:57.334Z,100763.06
2022-10-16T07:32:29.779Z,100744.22
2022-10-16T07:34:59.628Z,100756.22
2022-10-16T07:37:29.748Z,100785.44
2022-10-16T07:40:00.755Z,100797.44
2022-10-16T07:42:31.889Z,100800.91
2022-10-16T07:45:02.654Z,100753.72
2022-10-16T07:47:35.164Z,100731.41
2022-10-16T07:50:06.310Z,100796.66
2022-10-16T07:52:37.130Z,100770.06
2022-10-16T07:55:07.727Z,100778.63
2022-10-16T07:57:37.458Z,100821.53
2022-10-16T08:00:14.402Z,100823.22
2022-10-16T08:02:46.796Z,100824.91
2022-10-16T08:05:16.676Z,100840.28
2022-10-16T08:07:46.549Z,100839.44
2022-10-16T08:10:20.981Z,100837.78
2022-10-16T08:12:50.811Z,100799.97
2022-10-16T08:15:21.957Z,100849.78
2022-10-16T08:18:01.798Z,100837.81
2022-10-16T08:20:32.819Z,100854.13
2022-10-16T08:23:03.539Z,100851.56
2022-10-16T08:25:33.536Z,100867.91
2022-10-16T08:28:03.248Z,100861.91
2022-10-16T08:30:33.074Z,100863.63
2022-10-16T08:33:07.026Z,100872.22
2022-10-16T08:35:36.820Z,100857.56
2022-10-16T08:38:07.016Z,100871.34
2022-10-16T08:40:39.636Z,100863.63
2022-10-16T08:43:24.595Z,100879.09
2022-10-16T08:46:22.469Z,100834.41
2022-10-16T08:48:56.941Z,100864.47
2022-10-16T08:51:31.123Z,100886.81
2022-10-16T08:54:03.015Z,100885.94
2022-10-16T08:56:34.314Z,100885.97
2022-10-16T08:59:04.161Z,100888.56
2022-10-16T09:01:42.858Z,100892.81
2022-10-16T09:04:46.699Z,100909.16
2022-10-16T09:07:25.897Z,100920.28
2022-10-16T09:10:19.214Z,100928.03
2022-10-16T09:12:57.665Z,100922.00
2022-10-16T09:15:35.013Z,100895.41
2022-10-16T09:18:15.575Z,100930.59
2022-10-16T09:20:55.218Z,100928.88
2022-10-16T09:23:29.766Z,100937.47
2022-10-16T09:26:01.917Z,100904.84
2022-10-16T09:28:31.803Z,100929.75
2022-10-16T09:31:02.705Z,100916.00
2022-10-16T09:33:39.037Z,100931.47
2022-10-16T09:36:14.179Z,100938.34
2022-10-16T09:38:44.134Z,100922.03
2022-10-16T09:41:21.492Z,100889.41
2022-10-16T09:43:58.552Z,100928.88
2022-10-16T09:46:31.236Z,100948.63
2022-10-16T09:49:03.972Z,100958.03
2022-10-16T09:51:38.506Z,100953.72
2022-10-16T09:54:18.323Z,100948.56
2022-10-16T09:56:52.693Z,100959.78
2022-10-16T09:59:27.584Z,100966.63
2022-10-16T10:02:01.842Z,100970.94
2022-10-16T10:04:43.878Z,100946.88
2022-10-16T10:07:28.643Z,100945.16
2022-10-16T10:10:01.295Z,100958.81
2022-10-16T10:12:34.781Z,100902.19
2022-10-16T10:15:10.294Z,100948.44
2022-10-16T10:17:50.092Z,100945.81
2022-10-16T10:20:28.531Z,100957.00
2022-10-16T10:23:01.061Z,100970.81
2022-10-16T10:25:53.654Z,100965.66
2022-10-16T10:28:49.911Z,100967.38
2022-10-16T10:31:28.368Z,100962.28
2022-10-16T10:34:05.502Z,100987.28
2022-10-16T10:36:39.370Z,100933.13
2022-10-16T10:39:19.423Z,100996.66
2022-10-16T10:42:16.029Z,100989.75
2022-10-16T10:44:59.354Z,100978.56
2022-10-16T10:47:39.575Z,100941.66
2022-10-16T10:50:17.670Z,100983.69
2022-10-16T10:53:00.767Z,100983.66
2022-10-16T10:55:41.857Z,100987.97
2022-10-16T10:58:30.017Z,100933.81
2022-10-16T11:01:07.446Z,100986.97
2022-10-16T11:03:52.672Z,100986.03
2022-10-16T11:06:30.484Z,100996.34
2022-10-16T11:09:11.341Z,100988.63
2022-10-16T11:11:50.726Z,101003.28
2022-10-16T11:14:25.540Z,100997.31
2022-10-16T11:17:01.078Z,100998.97
2022-10-16T11:19:39.063Z,101004.94
2022-10-16T11:22:17.556Z,101016.97
2022-10-16T11:24:54.274Z,101019.59
2022-10-16T11:27:37.837Z,100990.41
2022-10-16T11:30:16.037Z,101012.66
2022-10-16T11:32:58.213Z,101016.06
2022-10-16T11:35:36.149Z,101002.34
2022-10-16T11:38:13.195Z,101022.19
2022-10-16T11:40:48.715Z,100988.75
2022-10-16T11:43:28.285Z,101017.09
2022-10-16T11:46:02.780Z,101017.06
2022-10-16T11:48:40.379Z,101023.88
2022-10-16T11:51:18.045Z,101028.94
2022-10-16T11:53:52.787Z,101036.72
2022-10-16T11:56:24.536Z,101025.59
2022-10-16T11:59:03.811Z,101037.59
2022-10-16T12:01:41.053Z,101029.81
2022-10-16T12:04:25.070Z,101033.19
2022-10-16T12:07:01.589Z,100977.41
2022-10-16T12:09:34.443Z,101033.16
2022-10-16T12:12:05.283Z,101024.69
2022-10-16T12:15:03.930Z,101028.84
2022-10-16T12:17:40.518Z,101032.25
2022-10-16T12:20:38.294Z,101034.88
2022-10-16T12:23:10.585Z,101016.81
2022-10-16T12:25:47.547Z,101039.09
2022-10-16T12:28:24.617Z,101039.88
2022-10-16T12:31:04.118Z,101044.28
2022-10-16T12:33:36.018Z,101007.25
2022-10-16T12:36:08.970Z,101023.59
2022-10-16T12:38:49.149Z,101045.94
2022-10-16T12:41:30.596Z,101039.88
2022-10-16T12:44:02.859Z,101053.63
2022-10-16T12:46:43.798Z,101060.38
2022-10-16T12:49:36.234Z,101067.22
2022-10-16T12:52:07.103Z,101065.47
2022-10-16T12:54:42.352Z,101051.72
2022-10-16T12:57:38.840Z,101037.91
2022-10-16T13:00:18.758Z,101037.91
2022-10-16T13:03:38.521Z,101054.44
2022-10-16T13:06:22.806Z,101029.25
2022-10-16T13:09:20.331Z,101067.00
2022-10-16T13:12:09.577Z,101053.28
2022-10-16T13:14:58.015Z,101074.00
2022-10-16T13:17:37.364Z,101071.31
2022-10-16T13:20:20.973Z,101084.88
2022-10-16T13:23:06.281Z,101089.13
2022-10-16T13:25:50.874Z,101091.84
2022-10-16T13:28:25.331Z,101080.78
2022-10-16T13:30:59.536Z,101099.72
2022-10-16T13:33:35.757Z,101090.44
2022-10-16T13:36:10.621Z,101092.25
2022-10-16T13:38:41.395Z,101081.97
2022-10-16T13:41:18.680Z,101095.59
2022-10-16T13:43:50.851Z,101098.97
2022-10-16T13:46:24.554Z,101082.47
2022-10-16T13:49:01.822Z,101097.00
2022-10-16T13:51:35.637Z,101097.88
2022-10-16T13:54:06.598Z,101077.34
2022-10-16T13:56:37.095Z,101080.94
2022-10-16T13:59:09.440Z,101083.56
2022-10-16T14:01:45.858Z,101087.94
2022-10-16T14:04:18.629Z,101113.72
2022-10-16T14:06:54.721Z,101127.50
2022-10-16T14:09:27.957Z,101106.88
2022-10-16T14:12:02.561Z,101115.53
2022-10-16T14:14:39.578Z,101124.94
2022-10-16T14:17:09.596Z,101129.16
2022-10-16T14:19:39.393Z,101130.84
2022-10-16T14:22:30.568Z,101124.03
2022-10-16T14:25:02.046Z,101113.81
2022-10-16T14:27:35.902Z,101107.00
2022-10-16T14:30:19.266Z,101116.50
2022-10-16T14:33:02.119Z,101126.00
2022-10-16T14:35:35.208Z,101108.00
2022-10-16T14:38:09.650Z,101129.50
2022-10-16T14:40:41.383Z,101119.16
2022-10-16T14:43:25.721Z,101131.13
2022-10-16T14:45:59.600Z,101115.69
2022-10-16T14:48:30.719Z,101126.84
2022-10-16T14:51:00.615Z,101127.72
2022-10-16T14:53:33.994Z,101140.69
2022-10-16T14:56:10.581Z,101146.72
2022-10-16T14:58:40.313Z,101134.69
2022-10-16T15:01:12.533Z,101128.66
2022-10-16T15:03:43.334Z,101151.84
2022-10-16T15:06:14.895Z,101150.16
2022-10-16T15:08:47.550Z,101138.16
2022-10-16T15:11:19.668Z,101157.09
2022-10-16T15:13:50.167Z,101152.81
2022-10-16T15:16:20.525Z,101157.97
2022-10-16T15:18:50.245Z,101155.38
2022-10-16T15:21:28.072Z,101145.03
2022-10-16T15:24:01.154Z,101145.97
2022-10-16T15:26:32.409Z,101170.88
2022-10-16T15:29:04.674Z,101153.72
2022-10-16T15:31:34.615Z,101164.97
2022-10-16T15:34:06.934Z,101162.41
2022-10-16T15:36:38.979Z,101177.91
2022-10-16T15:39:17.446Z,101170.19
2022-10-16T15:41:51.567Z,101171.09
2022-10-16T15:44:21.342Z,101162.50
2022-10-16T15:46:51.178Z,101178.84
2022-10-16T15:49:23.358Z,101157.31
2022-10-16T15:51:54.153Z,101150.47
2022-10-16T15:54:26.597Z,101137.56
2022-10-16T15:56:57.642Z,101191.75
2022-10-16T15:59:27.463Z,101178.88
2022-10-16T16:01:57.281Z,101193.53
2022-10-16T16:04:43.380Z,101190.94
2022-10-16T16:07:14.049Z,101203.88
2022-10-16T16:09:46.461Z,101205.59
2022-10-16T16:12:16.344Z,101167.75
2022-10-16T16:14:47.214Z,101203.03
2022-10-16T16:17:18.693Z,101208.19
2022-10-16T16:19:49.691Z,101195.28
2022-10-16T16:22:19.640Z,101170.38
2022-10-16T16:24:52.055Z,101198.75
2022-10-16T16:27:22.486Z,101200.50
2022-10-16T16:29:54.380Z,101195.34
2022-10-16T16:32:25.753Z,101208.25
2022-10-16T16:34:56.598Z,101217.69
2022-10-16T16:37:27.651Z,101215.09
2022-10-16T16:40:01.743Z,101214.25
2022-10-16T16:42:32.508Z,101223.69
2022-10-16T16:45:02.395Z,101227.13
2022-10-16T16:47:33.056Z,101217.69
2022-10-16T16:50:05.844Z,101213.38
2022-10-16T16:52:35.619Z,101222.81
2022-10-16T16:55:09.567Z,101213.34
2022-10-16T16:57:41.340Z,101235.72
2022-10-16T17:00:12.799Z,101224.53
2022-10-16T17:02:44.266Z,101251.19
2022-10-16T17:05:14.010Z,101240.03
2022-10-16T17:07:44.827Z,101240.88
2022-10-16T17:10:18.889Z,101248.63
2022-10-16T17:12:48.743Z,101246.88
2022-10-16T17:15:19.598Z,101250.31
2022-10-16T17:17:50.048Z,101251.19
2022-10-16T17:20:19.849Z,101265.81
2022-10-16T17:22:51.990Z,101255.44
2022-10-16T17:25:25.271Z,101260.63
2022-10-16T17:27:55.211Z,101261.44
2022-10-16T17:30:26.915Z,101270.91
2022-10-16T17:32:56.720Z,101264.75
2022-10-16T17:35:27.502Z,101276.84
2022-10-16T17:37:57.455Z,101279.34
2022-10-16T17:40:31.332Z,101278.53
2022-10-16T17:43:02.113Z,101248.34
2022-10-16T17:45:32.233Z,101286.19
2022-10-16T17:48:02.155Z,101261.16
2022-10-16T17:50:31.975Z,101249.09
2022-10-16T17:53:01.752Z,101274.81
2022-10-16T17:55:39.987Z,101291.19
2022-10-16T17:58:10.330Z,101284.16
2022-10-16T18:00:40.209Z,101295.28
2022-10-16T18:03:09.982Z,101304.84
2022-10-16T18:05:40.953Z,101306.59
2022-10-16T18:08:11.710Z,101277.31
2022-10-16T18:10:51.598Z,101281.69
2022-10-16T18:13:21.719Z,101297.13
2022-10-16T18:16:02.514Z,101297.13
2022-10-16T18:18:32.717Z,101298.84
2022-10-16T18:21:04.142Z,101304.69
2022-10-16T18:23:37.164Z,101307.25
2022-10-16T18:26:12.775Z,101303.00
2022-10-16T18:28:42.754Z,101284.81
2022-10-16T18:31:16.906Z,101270.97
2022-10-16T18:33:50.314Z,101272.56
2022-10-16T18:36:22.896Z,101309.78
2022-10-16T18:38:54.457Z,101303.66
2022-10-16T18:41:30.152Z,101338.16
2022-10-16T18:44:00.914Z,101330.34
2022-10-16T18:46:32.151Z,101319.13
2022-10-16T18:49:04.754Z,101355.31
2022-10-16T18:51:35.989Z,101347.59
2022-10-16T18:54:10.416Z,101335.56
2022-10-16T18:56:43.336Z,101328.66
2022-10-16T18:59:13.434Z,101333.78
2022-10-16T19:01:43.707Z,101344.22
2022-10-16T19:04:15.745Z,101328.78
2022-10-16T19:06:47.629Z,101333.13
2022-10-16T19:09:20.445Z,101313.28
2022-10-16T19:11:57.398Z,101323.69
2022-10-16T19:14:30.138Z,101317.69
2022-10-16T19:16:59.909Z,101296.97
2022-10-16T19:19:30.733Z,101310.78
2022-10-16T19:22:12.261Z,101307.31
2022-10-16T19:24:42.266Z,101314.13
2022-10-16T19:27:14.694Z,101326.16
2022-10-16T19:29:45.548Z,101333.84
2022-10-16T19:32:17.410Z,101306.13
2022-10-16T19:34:49.326Z,101234.38
2022-10-16T19:37:25.817Z,101329.25
2022-10-16T19:39:56.756Z,101326.72
2022-10-16T19:42:31.207Z,101325.06
2022-10-16T19:45:02.044Z,101318.03
2022-10-16T19:47:32.267Z,101326.63
2022-10-16T19:50:02.995Z,101327.44
2022-10-16T19:52:32.823Z,101315.31
2022-10-16T19:55:02.657Z,101335.09
2022-10-16T19:57:37.186Z,101339.41
2022-10-16T20:00:08.366Z,101326.44
2022-10-16T20:02:38.826Z,101337.53
2022-10-16T20:05:09.734Z,101326.25
2022-10-16T20:07:39.597Z,101322.78
2022-10-16T20:10:10.515Z,101321.75
2022-10-16T20:12:44.214Z,101347.44
2022-10-16T20:15:14.995Z,101342.41
2022-10-16T20:17:44.768Z,101364.69
2022-10-16T20:20:14.812Z,101353.44
2022-10-16T20:22:44.632Z,101369.84
2022-10-16T20:25:18.287Z,101339.75
2022-10-16T20:27:51.644Z,101360.59
2022-10-16T20:30:21.451Z,101331.28
2022-10-16T20:32:52.798Z,101295.91
2022-10-16T20:35:22.800Z,101351.94
2022-10-16T20:37:52.605Z,101359.63
2022-10-16T20:40:22.427Z,101368.25
2022-10-16T20:42:55.869Z,101361.41
2022-10-16T20:45:25.623Z,101362.25
2022-10-16T20:47:55.463Z,101333.72
2022-10-16T20:50:25.435Z,101367.31
2022-10-16T20:52:55.152Z,101302.63
2022-10-16T20:55:25.492Z,101378.59
2022-10-16T20:57:57.996Z,101346.84
2022-10-16T21:00:27.720Z,101316.66
2022-10-16T21:02:57.515Z,101371.03
2022-10-16T21:05:28.857Z,101378.78
2022-10-16T21:07:58.775Z,101367.53
2022-10-16T21:10:28.562Z,101379.59
2022-10-16T21:13:00.943Z,101406.41
2022-10-16T21:15:30.663Z,101411.53
2022-10-16T21:18:00.394Z,101419.25
2022-10-16T21:20:30.119Z,101423.56
2022-10-16T21:22:59.868Z,101391.72
2022-10-16T21:25:29.948Z,101415.84
2022-10-16T21:28:02.348Z,101404.69
2022-10-16T21:30:32.089Z,101402.06
2022-10-16T21:33:01.798Z,101392.50
2022-10-16T21:35:33.642Z,101389.59
2022-10-16T21:38:04.658Z,101363.59
2022-10-16T21:40:34.392Z,101386.97
2022-10-16T21:43:07.100Z,101375.97
2022-10-16T21:45:37.514Z,101371.63
2022-10-16T21:48:07.550Z,101367.38
2022-10-16T21:50:37.256Z,101368.25
2022-10-16T21:53:06.990Z,101375.28
2022-10-16T21:55:39.164Z,101375.38
2022-10-16T21:58:11.559Z,101393.50
2022-10-16T22:00:41.288Z,101382.22
2022-10-16T22:03:11.068Z,101370.09
2022-10-16T22:05:40.834Z,101387.34
2022-10-16T22:08:10.969Z,101393.28
2022-10-16T22:10:40.699Z,101395.00
2022-10-16T22:13:13.110Z,101370.91
2022-10-16T22:15:52.102Z,101365.69
2022-10-16T22:18:21.915Z,101401.88
2022-10-16T22:20:51.684Z,101407.06
2022-10-16T22:23:21.466Z,101389.75
2022-10-16T22:25:51.389Z,101376.81
2022-10-16T22:28:23.769Z,101377.88
2022-10-16T22:30:53.529Z,101372.56
2022-10-16T22:33:23.458Z,101370.88
2022-10-16T22:35:53.244Z,101384.69
2022-10-16T22:38:23.035Z,101306.25
2022-10-16T22:40:52.714Z,101354.56
2022-10-16T22:43:25.060Z,101358.00
2022-10-16T22:45:54.795Z,101372.47
2022-10-16T22:48:24.508Z,101364.69
2022-10-16T22:50:54.454Z,101362.16
2022-10-16T22:53:24.147Z,101296.56
2022-10-16T22:55:53.918Z,101344.16
2022-10-16T22:58:26.558Z,101352.66
2022-10-16T23:03:26.359Z,101350.81
2022-10-16T23:05:57.218Z,101329.31
2022-10-16T23:08:27.070Z,101339.66
2022-10-16T23:11:00.815Z,101324.16
2022-10-16T23:13:33.311Z,101307.13
2022-10-16T23:16:03.043Z,101344.94
2022-10-16T23:18:34.517Z,101312.25
2022-10-16T23:21:07.788Z,101334.66
2022-10-16T23:23:38.421Z,101332.03
2022-10-16T23:26:12.084Z,101339.69
2022-10-16T23:28:44.760Z,101341.38
2022-10-16T23:31:15.767Z,101319.03
2022-10-16T23:33:46.102Z,101333.69
2022-10-16T23:36:17.848Z,101344.03
2022-10-16T23:38:48.398Z,101352.63
2022-10-16T23:41:18.491Z,101306.06
2022-10-16T23:43:51.426Z,101334.50
2022-10-16T23:46:21.298Z,101321.47
2022-10-16T23:48:51.072Z,101327.50
2022-10-16T23:51:20.831Z,101332.59
2022-10-16T23:53:50.722Z,101324.00
2022-10-16T23:56:20.496Z,101324.06
2022-10-16T23:58:52.791Z,101316.34
