createdAt,value
2018-09-18T00:00:31.519Z,16.60
2018-09-18T00:02:59.995Z,16.50
2018-09-18T00:05:28.312Z,16.40
2018-09-18T00:07:56.868Z,16.40
2018-09-18T00:10:25.431Z,16.40
2018-09-18T00:12:53.729Z,16.40
2018-09-18T00:15:22.003Z,16.40
2018-09-18T00:17:50.563Z,16.30
2018-09-18T00:20:19.151Z,16.30
2018-09-18T00:22:47.728Z,16.30
2018-09-18T00:25:16.276Z,16.20
2018-09-18T00:27:44.623Z,16.20
2018-09-18T00:30:12.943Z,16.10
2018-09-18T00:32:41.234Z,16.10
2018-09-18T00:35:09.676Z,16.00
2018-09-18T00:37:37.939Z,16.00
2018-09-18T00:40:06.352Z,15.90
2018-09-18T00:42:34.798Z,15.90
2018-09-18T00:45:03.757Z,15.80
2018-09-18T00:47:32.052Z,15.70
2018-09-18T00:50:00.522Z,15.80
2018-09-18T00:52:28.824Z,15.70
2018-09-18T00:54:57.359Z,15.70
2018-09-18T00:57:25.684Z,15.60
2018-09-18T00:59:54.143Z,15.60
2018-09-18T01:02:22.411Z,15.60
2018-09-18T01:04:50.768Z,15.60
2018-09-18T01:07:19.253Z,15.50
2018-09-18T01:09:47.854Z,15.60
2018-09-18T01:12:16.180Z,15.50
2018-09-18T01:14:44.706Z,15.50
2018-09-18T01:17:13.567Z,15.50
2018-09-18T01:19:42.136Z,15.50
2018-09-18T01:22:10.408Z,15.50
2018-09-18T01:24:38.976Z,15.50
2018-09-18T01:27:07.553Z,15.60
2018-09-18T01:29:35.862Z,15.50
2018-09-18T01:32:04.165Z,15.50
2018-09-18T01:34:32.496Z,15.50
2018-09-18T01:37:01.043Z,15.40
2018-09-18T01:39:29.565Z,15.40
2018-09-18T01:41:58.092Z,15.30
2018-09-18T01:44:26.392Z,15.30
2018-09-18T01:46:55.108Z,15.20
2018-09-18T01:49:23.407Z,15.20
2018-09-18T01:51:51.827Z,15.10
2018-09-18T01:54:20.411Z,15.10
2018-09-18T01:56:48.981Z,15.10
2018-09-18T01:59:17.892Z,15.10
2018-09-18T02:01:46.203Z,15.00
2018-09-18T02:04:14.513Z,15.00
2018-09-18T02:06:42.814Z,15.00
2018-09-18T02:09:11.099Z,14.90
2018-09-18T02:11:39.387Z,14.80
2018-09-18T02:14:07.979Z,14.80
2018-09-18T02:16:36.574Z,14.80
2018-09-18T02:19:05.540Z,14.80
2018-09-18T02:21:34.216Z,14.80
2018-09-18T02:24:02.522Z,14.80
2018-09-18T02:26:31.198Z,14.70
2018-09-18T02:28:59.774Z,14.80
2018-09-18T02:31:28.048Z,14.80
2018-09-18T02:33:56.408Z,14.80
2018-09-18T02:36:24.692Z,14.80
2018-09-18T02:38:53.320Z,14.80
2018-09-18T02:41:21.909Z,14.70
2018-09-18T02:43:50.483Z,14.70
2018-09-18T02:46:18.879Z,14.70
2018-09-18T02:48:47.499Z,14.60
2018-09-18T02:51:16.055Z,14.60
2018-09-18T02:53:44.536Z,14.60
2018-09-18T02:56:12.932Z,14.70
2018-09-18T02:58:49.288Z,14.70
2018-09-18T03:01:18.447Z,14.60
2018-09-18T03:03:47.578Z,14.50
2018-09-18T03:06:16.318Z,14.50
2018-09-18T03:08:44.621Z,14.50
2018-09-18T03:11:13.194Z,14.50
2018-09-18T03:13:41.933Z,14.50
2018-09-18T03:16:14.301Z,14.40
2018-09-18T03:18:42.720Z,14.50
2018-09-18T03:21:11.463Z,14.50
2018-09-18T03:23:40.061Z,14.50
2018-09-18T03:26:08.938Z,14.50
2018-09-18T03:28:37.272Z,14.50
2018-09-18T03:31:05.922Z,14.50
2018-09-18T03:33:35.609Z,14.50
2018-09-18T03:36:04.294Z,14.40
2018-09-18T03:38:32.632Z,14.40
2018-09-18T03:41:04.462Z,14.30
2018-09-18T03:43:33.006Z,14.30
2018-09-18T03:46:01.546Z,14.30
2018-09-18T03:48:30.102Z,14.20
2018-09-18T03:50:58.859Z,14.20
2018-09-18T03:53:27.375Z,14.20
2018-09-18T03:55:55.764Z,14.10
2018-09-18T03:58:24.143Z,14.10
2018-09-18T04:00:52.716Z,14.10
2018-09-18T04:03:21.016Z,14.10
2018-09-18T04:05:49.722Z,14.10
2018-09-18T04:08:18.023Z,14.00
2018-09-18T04:10:46.298Z,14.10
2018-09-18T04:13:15.240Z,14.10
2018-09-18T04:15:43.796Z,14.00
2018-09-18T04:18:14.301Z,14.00
2018-09-18T04:20:42.604Z,14.00
2018-09-18T04:23:11.098Z,14.00
2018-09-18T04:25:39.687Z,13.90
2018-09-18T04:28:08.295Z,13.90
2018-09-18T04:30:37.053Z,13.90
2018-09-18T04:33:05.827Z,13.90
2018-09-18T04:35:34.206Z,13.80
2018-09-18T04:38:02.725Z,13.80
2018-09-18T04:40:31.028Z,13.80
2018-09-18T04:42:59.623Z,13.80
2018-09-18T04:45:28.553Z,13.80
2018-09-18T04:47:56.987Z,13.90
2018-09-18T04:50:25.904Z,13.90
2018-09-18T04:52:54.236Z,14.00
2018-09-18T04:55:22.532Z,14.00
2018-09-18T04:57:50.944Z,14.10
2018-09-18T05:00:19.499Z,14.20
2018-09-18T05:02:48.085Z,14.10
2018-09-18T05:05:16.411Z,14.10
2018-09-18T05:07:44.704Z,14.00
2018-09-18T05:10:13.273Z,14.00
2018-09-18T05:12:41.876Z,14.00
2018-09-18T05:15:10.157Z,14.00
2018-09-18T05:17:38.803Z,14.00
2018-09-18T05:20:07.780Z,14.00
2018-09-18T05:22:36.102Z,14.00
2018-09-18T05:25:04.921Z,14.10
2018-09-18T05:27:33.280Z,14.20
2018-09-18T05:30:01.846Z,14.20
2018-09-18T05:32:30.155Z,14.30
2018-09-18T05:34:58.748Z,14.30
2018-09-18T05:37:27.029Z,14.30
2018-09-18T05:39:55.374Z,14.30
2018-09-18T05:42:23.718Z,14.40
2018-09-18T05:44:52.175Z,14.40
2018-09-18T05:47:20.708Z,14.40
2018-09-18T05:49:49.312Z,14.50
2018-09-18T05:52:17.792Z,14.60
2018-09-18T05:54:46.080Z,14.70
2018-09-18T05:57:14.398Z,14.80
2018-09-18T05:59:42.812Z,14.90
2018-09-18T06:02:11.554Z,14.90
2018-09-18T06:04:40.091Z,15.00
2018-09-18T06:07:08.438Z,15.10
2018-09-18T06:09:36.716Z,15.20
2018-09-18T06:12:05.376Z,15.30
2018-09-18T06:14:34.296Z,15.40
2018-09-18T06:17:02.647Z,15.50
2018-09-18T06:19:31.077Z,15.60
2018-09-18T06:21:59.635Z,15.70
2018-09-18T06:24:27.935Z,15.90
2018-09-18T06:26:56.434Z,16.00
2018-09-18T06:29:24.843Z,16.40
2018-09-18T06:31:53.105Z,16.90
2018-09-18T06:34:21.600Z,17.40
2018-09-18T06:36:50.294Z,18.00
2018-09-18T06:39:18.585Z,18.50
2018-09-18T06:41:47.132Z,19.00
2018-09-18T06:44:15.763Z,19.30
2018-09-18T06:46:44.229Z,19.60
2018-09-18T06:49:12.580Z,19.50
2018-09-18T06:51:41.019Z,19.60
2018-09-18T06:54:09.336Z,20.00
2018-09-18T06:56:37.764Z,20.40
2018-09-18T06:59:06.252Z,20.50
2018-09-18T07:01:35.783Z,20.80
2018-09-18T07:04:04.151Z,21.20
2018-09-18T07:06:32.464Z,21.60
2018-09-18T07:09:00.784Z,21.70
2018-09-18T07:11:29.289Z,22.00
2018-09-18T07:13:57.548Z,22.40
2018-09-18T07:16:26.084Z,22.70
2018-09-18T07:18:54.399Z,22.90
2018-09-18T07:21:22.679Z,23.00
2018-09-18T07:23:51.349Z,23.20
2018-09-18T07:26:20.127Z,23.60
2018-09-18T07:28:48.552Z,23.80
2018-09-18T07:31:17.076Z,24.00
2018-09-18T07:33:45.583Z,24.10
2018-09-18T07:36:13.906Z,24.10
2018-09-18T07:38:42.622Z,24.30
2018-09-18T07:41:11.284Z,24.20
2018-09-18T07:43:39.895Z,24.60
2018-09-18T07:46:08.276Z,25.10
2018-09-18T07:48:38.405Z,25.20
2018-09-18T07:51:09.411Z,25.70
2018-09-18T07:53:40.275Z,25.90
2018-09-18T07:56:08.914Z,26.10
2018-09-18T07:58:37.216Z,26.50
2018-09-18T08:01:05.553Z,26.70
2018-09-18T08:03:33.849Z,26.80
2018-09-18T08:06:02.140Z,26.60
2018-09-18T08:08:30.726Z,27.00
2018-09-18T08:10:59.230Z,27.60
2018-09-18T08:13:27.716Z,27.40
2018-09-18T08:15:56.401Z,27.60
2018-09-18T08:18:24.804Z,27.60
2018-09-18T08:20:53.077Z,27.50
2018-09-18T08:23:21.635Z,27.80
2018-09-18T08:25:50.198Z,28.70
2018-09-18T08:28:18.604Z,28.90
2018-09-18T08:30:47.124Z,29.20
2018-09-18T08:33:15.673Z,29.00
2018-09-18T08:35:44.166Z,29.10
2018-09-18T08:38:12.661Z,28.70
2018-09-18T08:40:41.267Z,28.30
2018-09-18T08:43:09.814Z,29.00
2018-09-18T08:45:38.140Z,29.30
2018-09-18T08:48:06.428Z,29.50
2018-09-18T08:50:35.076Z,29.30
2018-09-18T08:53:03.409Z,29.50
2018-09-18T08:55:32.181Z,30.40
2018-09-18T08:58:00.641Z,30.80
2018-09-18T09:00:29.222Z,30.80
2018-09-18T09:02:57.537Z,31.20
2018-09-18T09:05:26.068Z,31.30
2018-09-18T09:07:54.603Z,31.70
2018-09-18T09:10:22.996Z,31.10
2018-09-18T09:12:51.441Z,31.10
2018-09-18T09:15:20.515Z,31.00
2018-09-18T09:17:49.263Z,30.70
2018-09-18T09:20:17.958Z,31.00
2018-09-18T09:22:46.778Z,31.00
2018-09-18T09:25:15.460Z,30.90
2018-09-18T09:27:44.000Z,31.40
2018-09-18T09:30:12.979Z,30.80
2018-09-18T09:32:41.720Z,30.00
2018-09-18T09:35:10.507Z,30.10
2018-09-18T09:37:38.899Z,30.50
2018-09-18T09:40:07.185Z,30.20
2018-09-18T09:42:35.447Z,29.90
2018-09-18T09:45:03.773Z,30.30
2018-09-18T09:47:32.220Z,30.00
2018-09-18T09:50:00.484Z,30.10
2018-09-18T09:52:29.242Z,30.50
2018-09-18T09:54:57.523Z,31.10
2018-09-18T09:57:25.789Z,31.70
2018-09-18T09:59:54.355Z,32.60
2018-09-18T10:02:34.672Z,32.40
2018-09-18T10:05:02.988Z,33.00
2018-09-18T10:07:31.342Z,33.80
2018-09-18T10:09:59.856Z,34.30
2018-09-18T10:12:28.168Z,34.70
2018-09-18T10:14:56.483Z,34.20
2018-09-18T10:17:25.945Z,34.20
2018-09-18T10:19:54.373Z,34.40
2018-09-18T10:22:22.666Z,34.60
2018-09-18T10:24:51.056Z,35.10
2018-09-18T10:27:19.632Z,35.80
2018-09-18T10:29:47.928Z,36.00
2018-09-18T10:32:16.208Z,35.50
2018-09-18T10:34:44.617Z,35.40
2018-09-18T10:37:13.443Z,35.40
2018-09-18T10:39:42.247Z,35.60
2018-09-18T10:42:10.964Z,35.70
2018-09-18T10:44:39.424Z,35.20
2018-09-18T10:47:08.005Z,34.90
2018-09-18T10:49:36.724Z,35.80
2018-09-18T10:52:05.027Z,36.10
2018-09-18T10:54:33.842Z,36.20
2018-09-18T10:57:02.152Z,35.20
2018-09-18T10:59:30.713Z,35.70
2018-09-18T11:01:58.987Z,35.90
2018-09-18T11:04:27.863Z,36.40
2018-09-18T11:06:56.649Z,36.40
2018-09-18T11:09:25.686Z,36.60
2018-09-18T11:11:54.137Z,36.70
2018-09-18T11:14:23.109Z,36.10
2018-09-18T11:16:51.660Z,36.50
2018-09-18T11:19:19.983Z,37.50
2018-09-18T11:21:48.787Z,36.50
2018-09-18T11:24:17.248Z,36.70
2018-09-18T11:26:46.228Z,36.70
2018-09-18T11:29:14.833Z,36.90
2018-09-18T11:31:43.566Z,36.90
2018-09-18T11:34:11.911Z,36.40
2018-09-18T11:36:40.384Z,35.60
2018-09-18T11:39:08.930Z,35.90
2018-09-18T11:41:37.893Z,35.90
2018-09-18T11:44:06.793Z,36.40
2018-09-18T11:46:35.402Z,36.90
2018-09-18T11:49:04.512Z,37.20
2018-09-18T11:51:32.901Z,36.90
2018-09-18T11:54:01.490Z,36.70
2018-09-18T11:56:30.108Z,36.80
2018-09-18T11:58:58.659Z,37.60
2018-09-18T12:01:27.229Z,37.60
2018-09-18T12:03:55.835Z,37.60
2018-09-18T12:06:24.429Z,37.70
2018-09-18T12:08:53.280Z,37.60
2018-09-18T12:11:21.819Z,38.50
2018-09-18T12:13:50.524Z,38.40
2018-09-18T12:16:18.913Z,38.60
2018-09-18T12:18:47.799Z,38.90
2018-09-18T12:21:16.091Z,38.50
2018-09-18T12:23:44.664Z,38.40
2018-09-18T12:26:12.984Z,38.50
2018-09-18T12:28:41.804Z,37.90
2018-09-18T12:31:10.969Z,38.00
2018-09-18T12:33:39.253Z,38.10
2018-09-18T12:36:08.540Z,37.40
2018-09-18T12:38:43.350Z,36.70
2018-09-18T12:41:11.874Z,36.30
2018-09-18T12:43:42.657Z,36.70
2018-09-18T12:46:11.344Z,37.90
2018-09-18T12:48:41.057Z,38.60
2018-09-18T12:51:10.093Z,38.60
2018-09-18T12:53:39.434Z,38.10
2018-09-18T12:56:08.710Z,38.20
2018-09-18T12:58:37.519Z,38.00
2018-09-18T13:01:06.596Z,37.40
2018-09-18T13:03:43.541Z,36.90
2018-09-18T13:06:12.420Z,37.50
2018-09-18T13:09:03.787Z,37.70
2018-09-18T13:11:34.189Z,36.80
2018-09-18T13:14:19.199Z,37.20
2018-09-18T13:16:48.599Z,36.90
2018-09-18T13:19:16.884Z,36.10
2018-09-18T13:21:45.590Z,35.90
2018-09-18T13:24:14.192Z,35.20
2018-09-18T13:26:42.760Z,35.90
2018-09-18T13:29:11.366Z,36.10
2018-09-18T13:31:40.134Z,36.10
2018-09-18T13:34:08.759Z,35.80
2018-09-18T13:36:43.039Z,36.10
2018-09-18T13:39:11.635Z,36.10
2018-09-18T13:41:40.085Z,36.10
2018-09-18T13:44:08.509Z,36.60
2018-09-18T13:46:37.117Z,36.70
2018-09-18T13:49:05.789Z,36.50
2018-09-18T13:51:34.809Z,36.40
2018-09-18T13:54:03.819Z,36.20
2018-09-18T13:56:33.221Z,35.50
2018-09-18T13:59:01.994Z,35.70
2018-09-18T14:01:30.809Z,36.00
2018-09-18T14:04:00.494Z,35.50
2018-09-18T14:06:28.974Z,35.30
2018-09-18T14:08:58.337Z,34.60
2018-09-18T14:11:28.700Z,34.50
2018-09-18T14:13:57.171Z,34.50
2018-09-18T14:16:25.796Z,33.90
2018-09-18T14:18:54.317Z,32.90
2018-09-18T14:21:22.898Z,33.30
2018-09-18T14:23:51.368Z,34.10
2018-09-18T14:26:19.999Z,34.00
2018-09-18T14:28:49.451Z,34.10
2018-09-18T14:31:18.051Z,34.20
2018-09-18T14:33:46.654Z,34.00
2018-09-18T14:36:15.224Z,34.20
2018-09-18T14:38:44.498Z,34.10
2018-09-18T14:41:16.217Z,33.80
2018-09-18T14:43:44.797Z,33.50
2018-09-18T14:46:13.359Z,32.50
2018-09-18T14:48:42.159Z,31.50
2018-09-18T14:51:14.683Z,30.70
2018-09-18T14:53:43.225Z,30.00
2018-09-18T14:56:11.509Z,29.90
2018-09-18T14:58:40.140Z,29.60
2018-09-18T15:01:09.605Z,29.20
2018-09-18T15:03:38.758Z,28.90
2018-09-18T15:06:07.586Z,28.90
2018-09-18T15:08:35.895Z,29.10
2018-09-18T15:11:04.176Z,29.00
2018-09-18T15:13:32.459Z,29.00
2018-09-18T15:16:00.793Z,28.70
2018-09-18T15:18:29.349Z,28.40
2018-09-18T15:20:57.654Z,27.90
2018-09-18T15:23:26.137Z,27.60
2018-09-18T15:25:54.410Z,27.40
2018-09-18T15:28:22.731Z,27.50
2018-09-18T15:30:51.317Z,27.60
2018-09-18T15:33:19.912Z,27.90
2018-09-18T15:35:48.211Z,27.90
2018-09-18T15:38:16.556Z,27.80
2018-09-18T15:40:45.110Z,27.50
2018-09-18T15:43:13.992Z,27.40
2018-09-18T15:45:42.721Z,27.10
2018-09-18T15:48:11.359Z,27.00
2018-09-18T15:50:40.459Z,26.90
2018-09-18T15:53:08.784Z,26.80
2018-09-18T15:55:37.074Z,26.80
2018-09-18T15:58:05.380Z,26.60
2018-09-18T16:00:33.981Z,26.40
2018-09-18T16:03:02.511Z,26.10
2018-09-18T16:05:31.058Z,26.00
2018-09-18T16:07:59.361Z,25.80
2018-09-18T16:10:27.908Z,25.70
2018-09-18T16:12:56.497Z,25.50
2018-09-18T16:15:24.878Z,25.40
2018-09-18T16:17:53.560Z,25.40
2018-09-18T16:20:21.854Z,25.30
2018-09-18T16:22:50.225Z,25.20
2018-09-18T16:25:19.323Z,25.10
2018-09-18T16:27:48.067Z,25.00
2018-09-18T16:30:16.726Z,24.90
2018-09-18T16:32:45.158Z,24.80
2018-09-18T16:35:13.696Z,24.60
2018-09-18T16:37:42.010Z,24.70
2018-09-18T16:40:10.344Z,24.60
2018-09-18T16:42:39.248Z,24.80
2018-09-18T16:45:08.181Z,24.80
2018-09-18T16:47:36.490Z,24.80
2018-09-18T16:50:04.972Z,24.70
2018-09-18T16:52:33.523Z,24.60
2018-09-18T16:55:02.407Z,24.60
2018-09-18T16:57:30.738Z,24.50
2018-09-18T16:59:59.186Z,24.50
2018-09-18T17:02:27.586Z,24.40
2018-09-18T17:04:56.379Z,24.40
2018-09-18T17:07:24.716Z,24.30
2018-09-18T17:09:53.321Z,24.20
2018-09-18T17:12:21.927Z,24.10
2018-09-18T17:14:50.868Z,24.10
2018-09-18T17:17:19.407Z,24.00
2018-09-18T17:19:47.705Z,23.80
2018-09-18T17:22:16.177Z,23.60
2018-09-18T17:24:44.512Z,23.50
2018-09-18T17:27:12.798Z,23.50
2018-09-18T17:29:41.252Z,23.30
2018-09-18T17:32:09.816Z,23.20
2018-09-18T17:34:38.152Z,23.10
2018-09-18T17:37:06.639Z,23.00
2018-09-18T17:39:35.262Z,22.90
2018-09-18T17:42:03.854Z,22.80
2018-09-18T17:44:32.534Z,22.70
2018-09-18T17:47:00.861Z,22.60
2018-09-18T17:49:29.193Z,22.40
2018-09-18T17:51:58.525Z,22.30
2018-09-18T17:54:27.110Z,22.30
2018-09-18T17:56:56.118Z,22.10
2018-09-18T17:59:24.822Z,22.10
2018-09-18T18:01:53.484Z,22.00
2018-09-18T18:04:21.964Z,21.90
2018-09-18T18:06:50.552Z,21.80
2018-09-18T18:09:18.843Z,21.50
2018-09-18T18:11:50.579Z,21.50
2018-09-18T18:14:19.243Z,21.30
2018-09-18T18:16:49.150Z,21.20
2018-09-18T18:19:17.580Z,21.10
2018-09-18T18:21:46.370Z,20.50
2018-09-18T18:24:15.229Z,20.00
2018-09-18T18:26:43.547Z,19.70
2018-09-18T18:29:24.343Z,19.50
2018-09-18T18:31:52.877Z,19.30
2018-09-18T18:34:21.280Z,18.90
2018-09-18T18:36:49.788Z,18.80
2018-09-18T18:39:18.393Z,18.70
2018-09-18T18:41:46.708Z,18.60
2018-09-18T18:44:15.487Z,18.50
2018-09-18T18:46:44.026Z,18.50
2018-09-18T18:49:12.642Z,18.60
2018-09-18T18:51:49.225Z,18.60
2018-09-18T18:54:17.655Z,18.50
2018-09-18T18:56:46.689Z,18.60
2018-09-18T18:59:15.665Z,18.60
2018-09-18T19:01:43.988Z,18.60
2018-09-18T19:04:12.844Z,18.60
2018-09-18T19:06:41.313Z,18.60
2018-09-18T19:09:11.701Z,18.60
2018-09-18T19:11:40.218Z,18.60
2018-09-18T19:14:08.895Z,18.70
2018-09-18T19:16:38.808Z,18.70
2018-09-18T19:19:07.322Z,18.60
2018-09-18T19:21:35.688Z,18.60
2018-09-18T19:24:04.440Z,18.60
2018-09-18T19:26:33.554Z,18.60
2018-09-18T19:29:02.259Z,18.70
2018-09-18T19:31:30.575Z,18.50
2018-09-18T19:33:59.203Z,18.50
2018-09-18T19:36:27.582Z,18.30
2018-09-18T19:38:56.227Z,18.20
2018-09-18T19:41:25.840Z,18.20
2018-09-18T19:43:55.423Z,18.20
2018-09-18T19:46:24.153Z,18.20
2018-09-18T19:48:52.713Z,18.10
2018-09-18T19:51:21.537Z,18.20
2018-09-18T19:53:50.332Z,18.20
2018-09-18T19:56:19.222Z,18.20
2018-09-18T19:58:47.852Z,18.20
2018-09-18T20:01:16.468Z,18.30
2018-09-18T20:03:44.944Z,18.40
2018-09-18T20:06:13.546Z,18.50
2018-09-18T20:08:42.066Z,18.60
2018-09-18T20:11:10.671Z,18.60
2018-09-18T20:13:39.031Z,18.60
2018-09-18T20:16:07.364Z,18.70
2018-09-18T20:18:35.677Z,18.80
2018-09-18T20:21:04.140Z,18.80
2018-09-18T20:23:32.992Z,18.80
2018-09-18T20:26:01.464Z,18.80
2018-09-18T20:28:29.984Z,18.80
2018-09-18T20:30:58.569Z,18.80
2018-09-18T20:33:27.239Z,18.70
2018-09-18T20:35:55.741Z,18.50
2018-09-18T20:38:24.174Z,18.50
2018-09-18T20:40:52.876Z,18.40
2018-09-18T20:43:21.352Z,18.30
2018-09-18T20:45:49.910Z,18.20
2018-09-18T20:48:18.560Z,18.10
2018-09-18T20:50:47.076Z,18.10
2018-09-18T20:53:15.511Z,18.10
2018-09-18T20:55:44.072Z,18.10
2018-09-18T20:58:12.864Z,18.20
2018-09-18T21:00:41.215Z,18.20
2018-09-18T21:03:09.799Z,18.20
2018-09-18T21:05:38.080Z,18.30
2018-09-18T21:08:06.630Z,18.30
2018-09-18T21:10:34.939Z,18.30
2018-09-18T21:13:03.547Z,18.30
2018-09-18T21:15:31.851Z,18.30
2018-09-18T21:18:00.171Z,18.30
2018-09-18T21:20:28.760Z,18.20
2018-09-18T21:22:57.325Z,18.20
2018-09-18T21:26:06.574Z,18.20
2018-09-18T21:28:35.503Z,18.20
2018-09-18T21:31:03.960Z,18.20
2018-09-18T21:33:32.447Z,18.20
2018-09-18T21:36:01.491Z,18.20
2018-09-18T21:38:30.269Z,18.20
2018-09-18T21:40:58.920Z,18.20
2018-09-18T21:43:28.047Z,18.30
2018-09-18T21:45:56.344Z,18.30
2018-09-18T21:48:25.278Z,18.40
2018-09-18T21:50:53.988Z,18.40
2018-09-18T21:53:22.544Z,18.40
2018-09-18T21:55:51.206Z,18.30
2018-09-18T21:58:19.538Z,18.30
2018-09-18T22:00:48.264Z,18.30
2018-09-18T22:03:16.702Z,18.30
2018-09-18T22:05:45.469Z,18.20
2018-09-18T22:08:14.152Z,18.20
2018-09-18T22:10:42.798Z,18.20
2018-09-18T22:13:11.228Z,18.10
2018-09-18T22:15:39.543Z,18.10
2018-09-18T22:18:07.857Z,18.10
2018-09-18T22:20:36.136Z,18.10
2018-09-18T22:23:04.791Z,18.10
2018-09-18T22:25:33.403Z,18.10
2018-09-18T22:28:01.862Z,18.10
2018-09-18T22:30:30.212Z,18.20
2018-09-18T22:32:58.767Z,18.20
2018-09-18T22:35:27.263Z,18.30
2018-09-18T22:37:55.707Z,18.30
2018-09-18T22:40:24.225Z,18.30
2018-09-18T22:42:52.582Z,18.30
2018-09-18T22:45:21.319Z,18.40
2018-09-18T22:47:49.639Z,18.40
2018-09-18T22:50:18.148Z,18.40
2018-09-18T22:52:46.690Z,18.40
2018-09-18T22:55:15.248Z,18.50
2018-09-18T22:57:43.683Z,18.50
2018-09-18T23:00:12.679Z,18.60
2018-09-18T23:02:41.174Z,18.60
2018-09-18T23:05:10.098Z,18.60
2018-09-18T23:07:38.424Z,18.70
2018-09-18T23:10:06.853Z,18.70
2018-09-18T23:12:35.400Z,18.70
2018-09-18T23:15:03.729Z,18.60
2018-09-18T23:17:32.310Z,18.60
2018-09-18T23:20:00.582Z,18.60
2018-09-18T23:22:28.870Z,18.50
2018-09-18T23:24:57.479Z,18.50
2018-09-18T23:27:25.842Z,18.50
2018-09-18T23:29:54.133Z,18.60
2018-09-18T23:32:22.544Z,18.60
2018-09-18T23:34:52.326Z,18.50
2018-09-18T23:37:20.607Z,18.50
2018-09-18T23:39:49.231Z,18.40
2018-09-18T23:42:17.859Z,18.20
2018-09-18T23:44:46.496Z,18.00
2018-09-18T23:47:15.174Z,18.00
2018-09-18T23:49:43.716Z,17.90
2018-09-18T23:52:12.192Z,17.90
2018-09-18T23:54:40.517Z,17.70
2018-09-18T23:57:09.117Z,17.50
2018-09-18T23:59:37.988Z,17.50
