createdAt,value
2023-05-04T00:03:16.003Z,2.04
2023-05-04T00:08:17.991Z,1.96
2023-05-04T00:13:19.603Z,1.96
2023-05-04T00:18:21.486Z,1.88
2023-05-04T00:23:23.151Z,1.89
2023-05-04T00:28:24.826Z,1.82
2023-05-04T00:33:26.759Z,1.74
2023-05-04T00:38:28.390Z,1.69
2023-05-04T00:43:30.047Z,1.59
2023-05-04T00:48:32.380Z,1.52
2023-05-04T00:53:36.173Z,1.43
2023-05-04T00:58:37.799Z,1.41
2023-05-04T01:03:39.471Z,1.38
2023-05-04T01:08:47.722Z,1.33
2023-05-04T01:13:51.369Z,1.28
2023-05-04T01:18:53.005Z,1.25
2023-05-04T01:23:56.293Z,1.21
2023-05-04T01:29:14.249Z,1.15
2023-05-04T01:34:17.191Z,1.05
2023-05-04T01:39:18.858Z,1.00
2023-05-04T01:44:20.474Z,0.99
2023-05-04T01:49:22.131Z,0.96
2023-05-04T01:54:24.838Z,0.91
2023-05-04T01:59:26.730Z,0.88
2023-05-04T02:04:28.573Z,0.82
2023-05-04T02:09:30.245Z,0.82
2023-05-04T02:14:31.912Z,0.81
2023-05-04T02:19:33.536Z,0.70
2023-05-04T02:24:35.977Z,0.62
2023-05-04T02:29:38.421Z,0.61
2023-05-04T02:34:40.124Z,0.68
2023-05-04T02:39:42.097Z,0.65
2023-05-04T02:44:43.723Z,0.60
2023-05-04T02:49:45.546Z,0.59
2023-05-04T02:54:47.185Z,0.46
2023-05-04T02:59:48.830Z,0.40
2023-05-04T03:04:50.871Z,0.34
2023-05-04T03:09:52.491Z,0.37
2023-05-04T03:14:54.099Z,0.44
2023-05-04T03:19:55.961Z,0.36
2023-05-04T03:24:57.987Z,0.33
2023-05-04T03:29:59.704Z,0.28
2023-05-04T03:35:03.925Z,0.27
2023-05-04T03:40:07.225Z,0.17
2023-05-04T03:45:09.490Z,0.18
2023-05-04T03:50:11.275Z,0.21
2023-05-04T03:55:12.930Z,0.31
2023-05-04T04:00:15.843Z,0.42
2023-05-04T04:05:17.418Z,0.48
2023-05-04T04:10:19.769Z,0.53
2023-05-04T04:15:21.497Z,0.61
2023-05-04T04:20:23.252Z,0.76
2023-05-04T04:25:24.920Z,0.89
2023-05-04T04:30:26.529Z,1.03
2023-05-04T04:35:28.171Z,1.18
2023-05-04T04:40:29.803Z,1.36
2023-05-04T04:45:33.717Z,1.54
2023-05-04T04:50:38.883Z,1.81
2023-05-04T04:55:41.852Z,2.14
2023-05-04T05:00:45.363Z,2.43
2023-05-04T05:05:47.105Z,2.77
2023-05-04T05:10:48.775Z,3.03
2023-05-04T05:15:50.478Z,3.27
2023-05-04T05:20:52.094Z,3.53
2023-05-04T05:25:53.725Z,3.82
2023-05-04T05:30:55.521Z,4.05
2023-05-04T05:35:57.342Z,4.34
2023-05-04T05:40:59.006Z,4.64
2023-05-04T05:46:00.684Z,4.95
2023-05-04T05:51:02.809Z,5.24
2023-05-04T05:56:04.892Z,5.47
2023-05-04T06:01:06.545Z,5.72
2023-05-04T06:06:08.632Z,5.95
2023-05-04T06:11:11.761Z,6.26
2023-05-04T06:16:14.461Z,6.54
2023-05-04T06:21:16.208Z,6.77
2023-05-04T06:26:20.271Z,7.04
2023-05-04T06:31:22.149Z,7.51
2023-05-04T06:36:25.996Z,7.76
2023-05-04T06:41:27.622Z,8.20
2023-05-04T06:46:29.345Z,8.60
2023-05-04T06:51:32.048Z,8.98
2023-05-04T06:56:33.792Z,9.32
2023-05-04T07:01:35.523Z,9.44
2023-05-04T07:06:37.290Z,9.86
2023-05-04T07:11:38.883Z,10.29
2023-05-04T07:16:40.746Z,10.80
2023-05-04T07:21:42.774Z,11.12
2023-05-04T07:26:44.447Z,11.36
2023-05-04T07:31:46.150Z,11.66
2023-05-04T07:36:47.794Z,11.86
2023-05-04T07:41:51.684Z,12.14
2023-05-04T07:46:53.318Z,12.24
2023-05-04T07:51:54.947Z,12.38
2023-05-04T07:56:56.691Z,12.56
2023-05-04T08:01:58.469Z,13.00
2023-05-04T08:07:00.202Z,13.52
2023-05-04T08:12:02.566Z,13.34
2023-05-04T08:17:04.242Z,13.67
2023-05-04T08:22:05.924Z,13.65
2023-05-04T08:27:08.948Z,14.02
2023-05-04T08:32:11.600Z,14.59
2023-05-04T08:37:13.339Z,14.87
2023-05-04T08:42:26.529Z,15.19
2023-05-04T08:47:29.295Z,15.06
2023-05-04T08:52:32.206Z,14.81
2023-05-04T08:57:34.951Z,15.22
2023-05-04T09:02:37.869Z,14.83
2023-05-04T09:07:39.554Z,15.61
2023-05-04T09:12:41.415Z,15.94
2023-05-04T09:17:56.975Z,16.08
2023-05-04T09:23:08.101Z,15.80
2023-05-04T09:28:09.716Z,16.06
2023-05-04T09:33:11.782Z,16.07
2023-05-04T09:38:27.331Z,15.74
2023-05-04T09:43:40.746Z,16.44
2023-05-04T09:48:54.051Z,16.36
2023-05-04T09:54:01.452Z,16.69
2023-05-04T10:04:07.238Z,17.67
2023-05-04T10:09:09.975Z,17.57
2023-05-04T10:14:13.458Z,18.08
2023-05-04T10:19:33.268Z,18.29
2023-05-04T10:24:44.021Z,17.53
2023-05-04T10:29:51.360Z,18.47
2023-05-04T10:35:05.205Z,18.82
2023-05-04T10:40:10.947Z,20.00
2023-05-04T10:45:13.670Z,19.43
2023-05-04T10:50:15.486Z,19.75
2023-05-04T10:55:18.216Z,19.02
2023-05-04T11:00:20.621Z,19.31
2023-05-04T11:05:22.471Z,20.94
2023-05-04T11:10:26.272Z,22.47
2023-05-04T11:15:27.880Z,23.12
2023-05-04T11:20:29.601Z,22.74
2023-05-04T11:25:32.272Z,25.91
2023-05-04T11:30:35.245Z,23.57
2023-05-04T11:35:37.496Z,24.65
2023-05-04T11:40:41.324Z,25.67
2023-05-04T11:45:44.445Z,23.49
2023-05-04T11:50:47.465Z,24.78
2023-05-04T11:55:49.958Z,26.62
2023-05-04T12:00:56.835Z,25.89
2023-05-04T12:06:00.695Z,30.40
2023-05-04T12:11:10.139Z,31.07
2023-05-04T12:16:20.111Z,32.10
2023-05-04T12:21:22.282Z,30.79
2023-05-04T12:26:24.214Z,30.02
2023-05-04T12:31:26.165Z,30.32
2023-05-04T12:36:28.023Z,29.16
2023-05-04T12:41:30.262Z,29.16
2023-05-04T12:46:32.192Z,27.72
2023-05-04T12:51:34.018Z,28.16
2023-05-04T12:56:36.198Z,28.36
2023-05-04T13:01:40.523Z,31.03
2023-05-04T13:06:42.844Z,27.56
2023-05-04T13:11:44.773Z,29.49
2023-05-04T13:16:46.809Z,29.36
2023-05-04T13:21:48.861Z,29.05
2023-05-04T13:26:50.680Z,29.42
2023-05-04T13:31:52.706Z,31.87
2023-05-04T13:36:54.549Z,30.52
2023-05-04T13:41:56.551Z,26.51
2023-05-04T13:46:59.413Z,27.30
2023-05-04T13:52:01.244Z,27.57
2023-05-04T13:57:03.161Z,26.87
2023-05-04T14:02:05.251Z,26.11
2023-05-04T14:07:08.464Z,24.67
2023-05-04T14:12:10.944Z,25.62
2023-05-04T14:17:12.754Z,25.18
2023-05-04T14:22:14.728Z,25.10
2023-05-04T14:27:17.550Z,24.77
2023-05-04T14:32:19.444Z,23.80
2023-05-04T14:37:21.488Z,23.84
2023-05-04T14:42:23.309Z,26.85
2023-05-04T14:47:25.340Z,27.81
2023-05-04T14:52:27.381Z,30.22
2023-05-04T14:57:29.403Z,32.60
2023-05-04T15:02:31.429Z,29.82
2023-05-04T15:07:33.291Z,29.12
2023-05-04T15:12:35.345Z,30.23
2023-05-04T15:17:37.252Z,32.71
2023-05-04T15:22:39.846Z,30.27
2023-05-04T15:27:42.046Z,29.46
2023-05-04T15:32:45.074Z,27.61
2023-05-04T15:37:46.994Z,26.60
2023-05-04T15:42:48.892Z,24.99
2023-05-04T15:47:51.794Z,24.49
2023-05-04T15:52:53.741Z,21.10
2023-05-04T15:57:55.715Z,20.00
2023-05-04T16:02:57.679Z,19.82
2023-05-04T16:07:59.601Z,20.69
2023-05-04T16:13:04.228Z,20.04
2023-05-04T16:18:06.436Z,19.31
2023-05-04T16:23:08.447Z,19.25
2023-05-04T16:28:11.096Z,19.00
2023-05-04T16:33:13.173Z,18.50
2023-05-04T16:38:15.016Z,18.26
2023-05-04T16:43:16.906Z,18.26
2023-05-04T16:48:18.954Z,18.10
2023-05-04T16:53:21.051Z,17.99
2023-05-04T16:58:22.908Z,17.93
2023-05-04T17:03:24.926Z,17.82
2023-05-04T17:08:26.844Z,17.39
2023-05-04T17:13:28.891Z,17.43
2023-05-04T17:18:30.710Z,17.38
2023-05-04T17:23:32.637Z,17.14
2023-05-04T17:28:34.477Z,17.06
2023-05-04T17:33:36.482Z,16.81
2023-05-04T17:38:39.338Z,16.54
2023-05-04T17:43:41.228Z,16.38
2023-05-04T17:48:44.689Z,16.49
2023-05-04T17:53:46.499Z,16.33
2023-05-04T17:58:48.351Z,15.94
2023-05-04T18:03:50.504Z,15.70
2023-05-04T18:08:52.681Z,15.35
2023-05-04T18:13:56.487Z,15.25
2023-05-04T18:18:58.699Z,15.04
2023-05-04T18:24:00.653Z,14.75
2023-05-04T18:29:17.393Z,14.37
2023-05-04T18:34:20.638Z,14.03
2023-05-04T18:39:22.452Z,13.89
2023-05-04T18:44:24.244Z,13.63
2023-05-04T18:49:26.064Z,13.34
2023-05-04T18:54:31.940Z,13.09
2023-05-04T18:59:35.059Z,13.27
2023-05-04T19:04:36.874Z,13.20
2023-05-04T19:09:38.746Z,12.96
2023-05-04T19:14:40.762Z,12.65
2023-05-04T19:19:42.627Z,12.32
2023-05-04T19:24:44.564Z,12.17
2023-05-04T19:29:46.948Z,11.91
2023-05-04T19:34:48.777Z,11.62
2023-05-04T19:39:51.172Z,11.44
2023-05-04T19:44:53.048Z,11.29
2023-05-04T19:49:54.885Z,11.14
2023-05-04T19:54:56.699Z,10.99
2023-05-04T19:59:59.292Z,10.79
2023-05-04T20:05:01.120Z,10.62
2023-05-04T20:10:03.983Z,10.46
2023-05-04T20:15:06.660Z,10.40
2023-05-04T20:20:09.796Z,10.21
2023-05-04T20:25:12.053Z,10.23
2023-05-04T20:30:13.934Z,10.10
2023-05-04T20:35:16.580Z,9.92
2023-05-04T20:40:18.461Z,9.66
2023-05-04T20:45:20.408Z,9.63
2023-05-04T20:50:22.592Z,9.44
2023-05-04T20:55:24.458Z,9.40
2023-05-04T21:00:26.436Z,9.10
2023-05-04T21:05:28.313Z,8.90
2023-05-04T21:10:30.182Z,8.66
2023-05-04T21:15:32.028Z,8.48
2023-05-04T21:20:33.962Z,8.34
2023-05-04T21:25:35.791Z,8.28
2023-05-04T21:30:41.622Z,8.28
2023-05-04T21:35:43.439Z,8.08
2023-05-04T21:40:45.281Z,7.98
2023-05-04T21:45:47.053Z,7.87
2023-05-04T21:50:49.258Z,7.85
2023-05-04T21:55:51.087Z,7.87
2023-05-04T22:00:54.924Z,7.73
2023-05-04T22:05:57.951Z,7.57
2023-05-04T22:10:59.878Z,7.78
2023-05-04T22:16:01.706Z,7.79
2023-05-04T22:21:03.680Z,7.92
2023-05-04T22:26:05.562Z,7.85
2023-05-04T22:31:07.555Z,7.84
2023-05-04T22:36:09.859Z,7.63
2023-05-04T22:41:14.353Z,7.47
2023-05-04T22:46:17.141Z,7.35
2023-05-04T22:51:19.124Z,7.08
2023-05-04T22:56:21.074Z,6.92
2023-05-04T23:01:23.159Z,6.96
2023-05-04T23:06:25.040Z,6.86
2023-05-04T23:11:26.909Z,6.81
2023-05-04T23:16:28.855Z,6.77
2023-05-04T23:21:31.296Z,6.75
2023-05-04T23:26:33.305Z,6.61
2023-05-04T23:31:35.186Z,6.62
2023-05-04T23:36:37.254Z,6.63
2023-05-04T23:41:39.013Z,6.52
2023-05-04T23:46:40.904Z,6.50
2023-05-04T23:51:42.767Z,6.37
2023-05-04T23:56:44.552Z,6.31
