createdAt,value
2023-02-13T11:41:42.117Z,12.30
2023-02-13T11:46:50.487Z,11.80
2023-02-13T11:51:56.327Z,10.98
2023-02-13T11:57:04.815Z,11.40
2023-02-13T12:02:19.483Z,11.57
2023-02-13T12:07:26.248Z,15.65
2023-02-13T12:12:35.234Z,16.07
2023-02-13T12:17:43.747Z,16.52
2023-02-13T12:23:01.688Z,15.70
2023-02-13T12:28:16.318Z,16.73
2023-02-13T12:33:37.891Z,16.63
2023-02-13T12:38:51.623Z,17.35
2023-02-13T12:44:31.244Z,17.70
2023-02-13T12:49:51.809Z,16.93
2023-02-13T12:55:05.686Z,18.23
2023-02-13T13:00:23.920Z,19.00
2023-02-13T13:05:39.041Z,17.57
2023-02-13T13:10:50.934Z,13.05
2023-02-13T13:16:06.050Z,11.85
2023-02-13T13:21:20.452Z,12.25
2023-02-13T13:26:32.183Z,12.85
2023-02-13T13:31:37.855Z,13.18
2023-02-13T13:36:48.450Z,12.27
2023-02-13T13:41:58.616Z,12.60
2023-02-13T13:47:08.556Z,12.43
2023-02-13T13:52:22.328Z,12.25
2023-02-13T13:57:26.183Z,11.73
2023-02-13T14:02:43.027Z,17.58
2023-02-13T14:07:52.260Z,13.25
2023-02-13T14:13:02.753Z,18.70
2023-02-13T14:18:11.347Z,13.23
2023-02-13T14:23:45.733Z,17.88
2023-02-13T14:29:13.587Z,13.40
2023-02-13T14:34:26.647Z,19.35
2023-02-13T14:39:32.504Z,21.23
2023-02-13T14:44:45.003Z,14.18
2023-02-13T14:49:50.337Z,21.00
2023-02-13T14:54:59.515Z,20.23
2023-02-13T15:00:10.258Z,20.33
2023-02-13T15:05:16.488Z,14.85
2023-02-13T15:10:36.127Z,15.57
2023-02-13T15:15:41.934Z,14.45
2023-02-13T15:20:46.180Z,15.50
2023-02-13T15:25:57.029Z,14.18
2023-02-13T15:31:03.868Z,15.18
2023-02-13T15:36:17.797Z,15.40
2023-02-13T15:41:24.930Z,15.88
2023-02-13T15:46:32.061Z,16.27
2023-02-13T15:51:36.498Z,14.65
2023-02-13T15:56:40.077Z,14.50
2023-02-13T16:01:45.800Z,13.47
2023-02-13T16:06:52.129Z,13.87
2023-02-13T16:12:01.922Z,13.73
2023-02-13T16:17:09.217Z,14.55
2023-02-13T16:22:27.840Z,14.07
2023-02-13T16:27:31.460Z,13.53
2023-02-13T16:32:38.831Z,14.83
2023-02-13T16:37:51.829Z,15.87
2023-02-13T16:42:55.374Z,12.63
2023-02-13T16:48:03.950Z,15.10
2023-02-13T16:53:07.298Z,14.93
2023-02-13T16:58:15.198Z,15.93
2023-02-13T17:03:19.796Z,15.73
2023-02-13T17:08:23.029Z,15.60
2023-02-13T17:13:26.714Z,15.67
2023-02-13T17:18:31.398Z,15.97
2023-02-13T17:23:34.982Z,28.15
2023-02-13T17:28:38.558Z,21.73
2023-02-13T17:33:45.482Z,19.93
2023-02-13T17:38:49.265Z,31.02
2023-02-13T17:43:52.848Z,18.73
2023-02-13T17:48:58.276Z,17.63
2023-02-13T17:54:02.155Z,16.13
2023-02-13T17:59:05.777Z,15.83
2023-02-13T18:04:11.477Z,15.07
2023-02-13T18:09:15.244Z,16.77
2023-02-13T18:14:20.926Z,19.67
2023-02-13T18:19:26.665Z,36.07
2023-02-13T18:24:31.181Z,25.02
2023-02-13T18:29:37.558Z,19.23
2023-02-13T18:34:42.174Z,17.07
2023-02-13T18:39:45.457Z,15.77
2023-02-13T18:44:48.811Z,15.30
2023-02-13T18:49:53.432Z,25.97
2023-02-13T18:54:56.739Z,30.88
2023-02-13T19:00:00.042Z,33.97
2023-02-13T19:05:06.373Z,30.00
2023-02-13T19:10:10.254Z,30.70
2023-02-13T19:15:13.529Z,30.57
2023-02-13T19:20:18.424Z,32.40
2023-02-13T19:25:22.234Z,31.97
2023-02-13T19:30:25.560Z,34.85
2023-02-13T19:35:30.188Z,33.72
2023-02-13T19:40:34.949Z,34.20
2023-02-13T19:45:38.224Z,33.60
2023-02-13T19:50:43.587Z,31.13
2023-02-13T19:55:46.956Z,31.65
2023-02-13T20:00:50.322Z,30.55
2023-02-13T20:05:55.308Z,35.35
2023-02-13T20:10:58.997Z,29.42
2023-02-13T20:16:05.765Z,29.67
2023-02-13T20:21:12.743Z,31.50
2023-02-13T20:26:16.932Z,27.48
2023-02-13T20:31:23.491Z,24.23
2023-02-13T20:36:32.731Z,25.13
2023-02-13T20:41:38.824Z,22.50
2023-02-13T20:46:42.473Z,22.40
2023-02-13T20:51:47.413Z,21.80
2023-02-13T20:56:51.054Z,20.30
2023-02-13T21:01:55.928Z,20.38
2023-02-13T21:07:01.473Z,20.95
2023-02-13T21:12:06.478Z,22.42
2023-02-13T21:17:11.090Z,24.20
2023-02-13T21:22:16.060Z,27.38
2023-02-13T21:27:19.519Z,23.87
2023-02-13T21:32:23.159Z,20.52
2023-02-13T21:37:28.185Z,20.27
2023-02-13T21:42:31.569Z,20.90
2023-02-13T21:47:34.978Z,18.10
2023-02-13T21:52:39.751Z,18.67
2023-02-13T21:57:43.050Z,18.40
2023-02-13T22:02:46.548Z,18.67
2023-02-13T22:08:20.110Z,19.10
2023-02-13T22:13:23.898Z,17.65
2023-02-13T22:18:27.219Z,17.40
2023-02-13T22:23:31.974Z,19.92
2023-02-13T22:28:35.964Z,22.73
2023-02-13T22:33:39.371Z,22.08
2023-02-13T22:38:44.134Z,20.83
2023-02-13T22:43:47.439Z,21.63
2023-02-13T22:48:52.085Z,22.85
2023-02-13T22:53:58.085Z,23.80
2023-02-13T22:59:01.552Z,22.97
2023-02-13T23:04:05.020Z,25.00
2023-02-13T23:09:09.895Z,24.23
2023-02-13T23:14:14.005Z,26.42
2023-02-13T23:19:17.367Z,24.83
2023-02-13T23:24:22.240Z,24.80
2023-02-13T23:29:25.670Z,25.52
2023-02-13T23:34:28.964Z,23.77
2023-02-13T23:39:33.621Z,22.48
2023-02-13T23:44:36.922Z,24.57
2023-02-13T23:49:40.191Z,24.88
2023-02-13T23:54:46.130Z,25.17
2023-02-13T23:59:49.421Z,26.20
