createdAt,value
2018-08-04T00:00:23.155Z,86.40
2018-08-04T00:02:53.973Z,85.80
2018-08-04T00:05:24.776Z,86.00
2018-08-04T00:07:55.561Z,86.10
2018-08-04T00:10:26.339Z,86.30
2018-08-04T00:12:57.071Z,86.60
2018-08-04T00:15:27.807Z,86.70
2018-08-04T00:17:58.603Z,86.70
2018-08-04T00:20:29.597Z,87.00
2018-08-04T00:23:00.411Z,87.80
2018-08-04T00:25:31.057Z,87.40
2018-08-04T00:28:01.921Z,87.60
2018-08-04T00:33:02.898Z,87.80
2018-08-04T00:35:33.700Z,87.70
2018-08-04T00:38:04.583Z,87.80
2018-08-04T00:40:35.341Z,88.00
2018-08-04T00:43:06.105Z,88.40
2018-08-04T00:45:36.873Z,88.70
2018-08-04T00:48:07.627Z,89.40
2018-08-04T00:50:38.423Z,89.70
2018-08-04T00:55:39.323Z,89.90
2018-08-04T00:58:10.154Z,89.70
2018-08-04T01:00:40.957Z,90.00
2018-08-04T01:03:11.637Z,90.30
2018-08-04T01:05:42.342Z,90.30
2018-08-04T01:08:13.164Z,90.30
2018-08-04T01:10:44.017Z,90.20
2018-08-04T01:13:14.717Z,90.10
2018-08-04T01:20:46.251Z,91.00
2018-08-04T01:23:17.147Z,90.70
2018-08-04T01:25:47.902Z,91.10
2018-08-04T01:28:18.725Z,91.40
2018-08-04T01:30:50.552Z,91.40
2018-08-04T01:33:21.445Z,91.70
2018-08-04T01:35:52.387Z,92.20
2018-08-04T01:38:23.222Z,91.90
2018-08-04T01:40:54.015Z,92.40
2018-08-04T01:43:24.797Z,92.70
2018-08-04T01:45:55.726Z,92.70
2018-08-04T01:48:26.665Z,92.90
2018-08-04T01:50:57.495Z,93.20
2018-08-04T01:53:28.357Z,93.20
2018-08-04T01:55:59.860Z,93.50
2018-08-04T01:58:30.629Z,93.70
2018-08-04T02:01:02.180Z,93.70
2018-08-04T02:03:33.031Z,93.90
2018-08-04T02:06:03.879Z,93.90
2018-08-04T02:08:34.713Z,94.00
2018-08-04T02:11:05.837Z,94.10
2018-08-04T02:13:36.781Z,94.30
2018-08-04T02:16:07.619Z,94.70
2018-08-04T02:18:38.461Z,94.50
2018-08-04T02:21:09.515Z,94.60
2018-08-04T02:23:40.513Z,94.70
2018-08-04T02:26:11.362Z,94.90
2018-08-04T02:28:42.249Z,95.00
2018-08-04T02:31:13.043Z,95.00
2018-08-04T02:33:43.791Z,95.20
2018-08-04T02:36:14.567Z,95.30
2018-08-04T02:38:45.357Z,95.30
2018-08-04T02:41:16.136Z,95.30
2018-08-04T02:43:46.997Z,95.40
2018-08-04T02:46:17.804Z,95.60
2018-08-04T02:48:48.628Z,95.70
2018-08-04T02:53:49.626Z,95.50
2018-08-04T02:56:20.364Z,95.50
2018-08-04T02:58:51.154Z,95.30
2018-08-04T03:01:21.954Z,95.20
2018-08-04T03:03:52.844Z,95.10
2018-08-04T03:06:23.717Z,95.10
2018-08-04T03:08:54.519Z,95.00
2018-08-04T03:11:25.371Z,95.00
2018-08-04T03:13:56.124Z,95.10
2018-08-04T03:16:26.869Z,95.30
2018-08-04T03:19:00.537Z,95.30
2018-08-04T03:21:32.566Z,95.40
2018-08-04T03:26:33.780Z,95.40
2018-08-04T03:29:04.597Z,95.30
2018-08-04T03:31:35.309Z,95.30
2018-08-04T03:34:06.236Z,95.30
2018-08-04T03:36:37.020Z,95.40
2018-08-04T03:39:11.320Z,95.40
2018-08-04T03:41:42.634Z,95.30
2018-08-04T03:44:13.381Z,95.50
2018-08-04T03:46:44.093Z,95.50
2018-08-04T03:49:14.869Z,95.40
2018-08-04T03:51:45.650Z,95.50
2018-08-04T03:54:16.367Z,95.30
2018-08-04T03:56:47.046Z,95.40
2018-08-04T03:59:17.767Z,95.50
2018-08-04T04:04:19.790Z,95.40
2018-08-04T04:06:50.591Z,95.20
2018-08-04T04:09:21.344Z,95.20
2018-08-04T04:11:52.164Z,95.20
2018-08-04T04:14:22.938Z,95.20
2018-08-04T04:16:53.781Z,95.10
2018-08-04T04:19:25.834Z,95.20
2018-08-04T04:21:57.027Z,95.00
2018-08-04T04:24:27.979Z,95.20
2018-08-04T04:26:58.780Z,95.10
2018-08-04T04:29:29.485Z,95.30
2018-08-04T04:32:00.335Z,95.60
2018-08-04T04:34:31.241Z,95.70
2018-08-04T04:37:02.031Z,95.00
2018-08-04T04:39:32.849Z,95.80
2018-08-04T04:42:03.595Z,95.80
2018-08-04T04:44:34.464Z,96.00
2018-08-04T04:47:05.327Z,95.60
2018-08-04T04:49:37.240Z,94.90
2018-08-04T04:54:38.320Z,94.40
2018-08-04T04:57:09.162Z,93.90
2018-08-04T04:59:40.033Z,93.20
2018-08-04T05:02:10.857Z,92.10
2018-08-04T05:04:41.748Z,91.40
2018-08-04T05:07:12.518Z,90.90
2018-08-04T05:09:43.263Z,90.00
2018-08-04T05:12:14.011Z,89.00
2018-08-04T05:14:44.694Z,87.60
2018-08-04T05:17:15.610Z,86.80
2018-08-04T05:19:46.403Z,86.50
2018-08-04T05:22:17.441Z,84.50
2018-08-04T05:24:48.680Z,83.10
2018-08-04T05:27:19.533Z,81.10
2018-08-04T05:29:50.350Z,79.50
2018-08-04T05:32:21.093Z,78.20
2018-08-04T05:34:51.867Z,77.10
2018-08-04T05:37:22.694Z,75.40
2018-08-04T05:39:53.508Z,74.90
2018-08-04T05:42:24.408Z,73.10
2018-08-04T05:44:55.281Z,71.10
2018-08-04T05:47:26.149Z,68.60
2018-08-04T05:49:56.992Z,67.20
2018-08-04T05:54:58.229Z,63.30
2018-08-04T05:57:29.078Z,61.80
2018-08-04T05:59:59.889Z,60.00
2018-08-04T06:02:31.704Z,58.60
2018-08-04T06:05:02.381Z,57.70
2018-08-04T06:07:33.086Z,55.50
2018-08-04T06:10:03.930Z,52.70
2018-08-04T06:12:34.771Z,52.60
2018-08-04T06:15:05.541Z,52.70
2018-08-04T06:17:36.306Z,50.40
2018-08-04T06:20:07.158Z,49.80
2018-08-04T06:22:38.051Z,50.50
2018-08-04T06:25:08.813Z,49.00
2018-08-04T06:27:39.617Z,48.00
2018-08-04T06:30:12.488Z,45.80
2018-08-04T06:32:43.666Z,43.80
2018-08-04T06:35:14.470Z,42.30
2018-08-04T06:37:45.205Z,42.80
2018-08-04T06:40:16.034Z,43.70
2018-08-04T06:42:46.979Z,42.90
2018-08-04T06:45:17.730Z,41.20
2018-08-04T06:47:48.485Z,40.50
2018-08-04T06:52:49.655Z,37.90
2018-08-04T06:55:21.818Z,37.60
2018-08-04T06:57:52.623Z,37.30
2018-08-04T07:00:23.293Z,35.80
2018-08-04T07:02:54.046Z,37.30
2018-08-04T07:05:24.889Z,37.00
2018-08-04T07:07:55.690Z,36.00
2018-08-04T07:10:26.364Z,36.70
2018-08-04T07:12:57.074Z,36.40
2018-08-04T07:15:27.839Z,35.40
2018-08-04T07:17:58.559Z,35.50
2018-08-04T07:20:29.250Z,35.40
2018-08-04T07:23:00.297Z,35.00
2018-08-04T07:25:31.152Z,34.50
2018-08-04T07:28:01.812Z,33.70
2018-08-04T07:30:32.623Z,35.40
2018-08-04T07:33:03.394Z,35.00
2018-08-04T07:35:34.189Z,34.30
2018-08-04T07:38:04.866Z,33.60
2018-08-04T07:40:35.620Z,33.10
2018-08-04T07:43:06.420Z,33.50
2018-08-04T07:45:37.136Z,32.10
2018-08-04T07:48:07.925Z,32.20
2018-08-04T07:50:38.766Z,31.80
2018-08-04T07:53:09.565Z,32.20
2018-08-04T07:55:40.284Z,30.90
2018-08-04T07:58:10.957Z,30.70
2018-08-04T08:00:41.677Z,30.80
2018-08-04T08:03:12.364Z,30.60
2018-08-04T08:05:43.135Z,30.50
2018-08-04T08:08:13.843Z,29.60
2018-08-04T08:10:44.575Z,30.00
2018-08-04T08:13:15.337Z,29.60
2018-08-04T08:15:46.111Z,29.70
2018-08-04T08:18:16.824Z,29.50
2018-08-04T08:23:18.000Z,29.60
2018-08-04T08:26:04.456Z,29.80
2018-08-04T08:28:36.184Z,30.70
2018-08-04T08:31:06.957Z,30.90
2018-08-04T08:33:38.438Z,30.30
2018-08-04T08:36:09.856Z,30.50
2018-08-04T08:38:40.614Z,31.10
2018-08-04T08:41:11.465Z,31.80
2018-08-04T08:43:42.174Z,31.70
2018-08-04T08:46:12.918Z,31.80
2018-08-04T08:48:43.567Z,31.80
2018-08-04T08:51:14.320Z,32.20
2018-08-04T10:09:41.589Z,32.80
2018-08-04T10:12:13.275Z,34.20
2018-08-04T10:14:45.827Z,35.60
2018-08-04T10:17:20.587Z,37.30
2018-08-04T10:22:23.448Z,34.20
2018-08-04T10:24:56.362Z,33.10
2018-08-04T10:27:30.989Z,33.50
2018-08-04T10:30:02.779Z,31.80
2018-08-04T10:32:34.645Z,34.40
2018-08-04T10:35:10.008Z,33.90
2018-08-04T10:37:44.867Z,31.90
2018-08-04T10:40:15.764Z,31.70
2018-08-04T10:42:46.556Z,31.10
2018-08-04T10:47:47.745Z,32.40
2018-08-04T10:50:18.706Z,32.50
2018-08-04T10:52:50.267Z,31.00
2018-08-04T10:55:23.017Z,32.60
2018-08-04T10:57:54.713Z,32.40
2018-08-04T11:00:25.547Z,31.10
2018-08-04T11:02:56.370Z,31.70
2018-08-04T11:05:31.439Z,31.40
2018-08-04T11:08:03.436Z,31.90
2018-08-04T11:10:35.799Z,32.00
2018-08-04T11:13:07.012Z,32.10
2018-08-04T11:18:10.046Z,32.70
2018-08-04T11:20:41.634Z,32.50
2018-08-04T11:23:13.434Z,31.50
2018-08-04T11:25:54.801Z,32.80
2018-08-04T11:28:25.716Z,32.00
2018-08-04T11:30:57.552Z,32.90
2018-08-04T11:33:29.318Z,31.10
2018-08-04T11:36:02.649Z,31.10
2018-08-04T11:38:33.917Z,31.90
2018-08-04T11:41:04.833Z,31.40
2018-08-04T11:43:36.919Z,31.50
2018-08-04T11:46:10.073Z,30.90
2018-08-04T11:48:40.996Z,31.30
2018-08-04T11:51:11.924Z,30.50
2018-08-04T11:53:42.881Z,31.00
2018-08-04T11:56:13.764Z,32.20
2018-08-04T11:58:44.879Z,32.10
2018-08-04T12:01:15.823Z,33.30
2018-08-04T12:03:46.766Z,31.00
2018-08-04T12:06:17.806Z,31.70
2018-08-04T12:08:48.873Z,32.10
2018-08-04T12:13:50.474Z,31.50
2018-08-04T12:16:21.409Z,31.40
2018-08-04T12:18:52.412Z,31.80
2018-08-04T12:21:23.323Z,32.60
2018-08-04T12:23:54.267Z,31.90
2018-08-04T12:26:25.306Z,31.60
2018-08-04T12:28:56.338Z,32.10
2018-08-04T12:31:27.796Z,31.80
2018-08-04T12:33:58.709Z,31.10
2018-08-04T12:36:29.895Z,31.60
2018-08-04T12:39:01.732Z,32.40
2018-08-04T12:41:32.669Z,32.30
2018-08-04T12:44:03.731Z,32.30
2018-08-04T12:46:34.699Z,32.60
2018-08-04T12:49:07.305Z,31.60
2018-08-04T12:51:39.539Z,33.00
2018-08-04T12:54:11.112Z,32.70
2018-08-04T12:56:46.846Z,31.50
2018-08-04T13:04:45.250Z,32.10
2018-08-04T13:09:56.537Z,33.40
2018-08-04T13:12:32.682Z,32.60
2018-08-04T13:15:12.341Z,32.70
2018-08-04T13:17:50.648Z,33.20
2018-08-04T13:20:31.956Z,33.10
2018-08-04T13:23:05.725Z,33.20
2018-08-04T13:28:17.725Z,35.70
2018-08-04T13:31:03.145Z,37.70
2018-08-04T13:33:34.693Z,37.20
2018-08-04T13:36:05.794Z,37.20
2018-08-04T13:39:02.314Z,35.50
2018-08-04T13:41:33.291Z,36.60
2018-08-04T13:44:11.147Z,38.10
2018-08-04T13:46:42.855Z,38.50
2018-08-04T13:49:31.355Z,38.90
2018-08-04T13:52:07.201Z,39.40
2018-08-04T13:54:42.275Z,40.10
2018-08-04T13:57:13.372Z,40.20
2018-08-04T13:59:47.892Z,40.00
2018-08-04T14:02:18.888Z,39.90
2018-08-04T14:04:58.318Z,38.80
2018-08-04T14:07:31.120Z,38.40
2018-08-04T14:10:29.810Z,38.40
2018-08-04T14:13:09.446Z,37.70
2018-08-04T14:15:55.521Z,37.90
2018-08-04T14:18:47.608Z,38.10
2018-08-04T14:21:31.139Z,38.60
2018-08-04T14:24:02.151Z,37.20
2018-08-04T14:26:34.285Z,38.00
2018-08-04T14:39:25.119Z,37.20
2018-08-04T14:41:56.054Z,37.20
2018-08-04T14:44:27.047Z,37.30
2018-08-04T14:46:58.021Z,37.40
2018-08-04T19:07:23.562Z,63.70
2018-08-04T19:09:55.270Z,64.20
2018-08-04T19:14:58.466Z,65.80
2018-08-04T19:17:29.459Z,66.20
2018-08-04T19:20:00.309Z,66.80
2018-08-04T19:22:32.529Z,67.40
2018-08-04T19:25:03.982Z,67.90
2018-08-04T19:27:34.990Z,68.50
2018-08-04T19:30:09.480Z,68.90
2018-08-04T19:32:53.967Z,69.10
2018-08-04T19:43:07.890Z,70.80
2018-08-04T19:56:03.367Z,71.50
2018-08-04T19:58:38.083Z,72.10
2018-08-04T20:01:11.338Z,76.10
2018-08-04T20:03:54.494Z,76.40
2018-08-04T20:06:28.215Z,77.30
2018-08-04T20:08:59.643Z,77.90
2018-08-04T20:11:32.015Z,78.10
2018-08-04T20:14:26.551Z,78.60
2018-08-04T20:17:16.109Z,79.00
2018-08-04T20:19:59.985Z,79.30
