createdAt,value
2018-10-11T00:00:24.012Z,56.60
2018-10-11T00:05:27.231Z,56.60
2018-10-11T00:10:30.453Z,56.50
2018-10-11T00:15:33.676Z,56.50
2018-10-11T00:20:36.901Z,57.20
2018-10-11T00:25:40.102Z,56.50
2018-10-11T00:30:43.361Z,56.20
2018-10-11T00:35:46.561Z,56.30
2018-10-11T00:40:49.804Z,56.40
2018-10-11T00:45:53.065Z,56.50
2018-10-11T00:50:56.296Z,56.00
2018-10-11T00:55:59.509Z,56.30
2018-10-11T01:01:02.729Z,56.20
2018-10-11T01:06:05.949Z,56.20
2018-10-11T01:11:09.592Z,56.30
2018-10-11T01:16:15.796Z,56.20
2018-10-11T01:21:19.053Z,56.10
2018-10-11T01:26:22.288Z,56.40
2018-10-11T01:31:25.834Z,56.20
2018-10-11T01:36:29.082Z,56.30
2018-10-11T01:41:32.365Z,56.50
2018-10-11T01:46:35.628Z,56.30
2018-10-11T01:51:38.901Z,56.40
2018-10-11T01:56:42.191Z,56.40
2018-10-11T02:01:45.392Z,56.30
2018-10-11T02:06:48.646Z,56.20
2018-10-11T02:11:51.933Z,56.30
2018-10-11T02:16:55.284Z,56.10
2018-10-11T02:21:58.587Z,56.40
2018-10-11T02:27:01.849Z,56.50
2018-10-11T02:32:05.131Z,56.30
2018-10-11T02:37:08.769Z,56.30
2018-10-11T02:42:12.014Z,56.20
2018-10-11T02:47:15.374Z,56.20
2018-10-11T02:52:18.634Z,56.10
2018-10-11T02:57:33.254Z,56.40
2018-10-11T03:02:37.708Z,56.20
2018-10-11T03:07:40.969Z,56.50
2018-10-11T03:12:44.332Z,56.30
2018-10-11T03:17:47.590Z,56.60
2018-10-11T03:22:50.833Z,56.10
2018-10-11T03:27:54.086Z,56.90
2018-10-11T03:32:57.336Z,56.20
2018-10-11T03:38:00.576Z,56.20
2018-10-11T03:43:03.838Z,56.00
2018-10-11T03:48:07.110Z,56.10
2018-10-11T03:53:10.356Z,56.20
2018-10-11T03:58:13.597Z,56.30
2018-10-11T04:03:16.858Z,56.00
2018-10-11T04:08:20.100Z,56.30
2018-10-11T04:13:23.340Z,56.10
2018-10-11T04:18:26.585Z,56.10
2018-10-11T04:23:30.720Z,56.10
2018-10-11T04:28:33.968Z,56.00
2018-10-11T04:33:37.213Z,56.10
2018-10-11T04:38:40.444Z,56.70
2018-10-11T04:43:43.778Z,56.10
2018-10-11T04:48:47.005Z,55.90
2018-10-11T04:53:55.708Z,56.10
2018-10-11T04:58:58.967Z,56.00
2018-10-11T05:04:02.224Z,56.10
2018-10-11T05:09:05.728Z,56.20
2018-10-11T05:14:09.105Z,56.10
2018-10-11T05:19:12.357Z,55.80
2018-10-11T05:24:15.607Z,55.90
2018-10-11T05:29:18.845Z,55.80
2018-10-11T05:34:22.080Z,55.70
2018-10-11T05:39:25.372Z,55.80
2018-10-11T05:44:28.702Z,56.00
2018-10-11T05:49:31.920Z,55.90
2018-10-11T05:54:35.173Z,56.00
2018-10-11T05:59:38.450Z,55.80
2018-10-11T06:04:41.705Z,55.70
2018-10-11T06:09:44.951Z,55.80
2018-10-11T06:14:48.217Z,55.80
2018-10-11T06:19:51.480Z,55.60
2018-10-11T06:24:54.779Z,55.70
2018-10-11T06:29:58.005Z,55.70
2018-10-11T06:35:01.289Z,55.60
2018-10-11T06:40:04.557Z,56.00
2018-10-11T06:45:09.867Z,56.00
2018-10-11T06:50:13.152Z,55.70
2018-10-11T06:55:16.394Z,55.70
2018-10-11T07:00:19.664Z,55.60
2018-10-11T07:05:22.920Z,55.70
2018-10-11T07:10:26.146Z,56.10
2018-10-11T07:15:29.376Z,55.90
2018-10-11T07:20:32.604Z,55.70
2018-10-11T07:25:35.832Z,55.70
2018-10-11T07:30:39.057Z,55.80
2018-10-11T07:35:42.304Z,55.80
2018-10-11T07:40:45.565Z,56.00
2018-10-11T07:45:48.847Z,56.20
2018-10-11T07:50:52.068Z,56.00
2018-10-11T07:55:55.311Z,56.20
2018-10-11T08:00:58.541Z,56.30
2018-10-11T08:06:01.769Z,56.30
2018-10-11T08:11:05.222Z,56.00
2018-10-11T08:16:08.611Z,56.10
2018-10-11T08:21:11.613Z,56.00
2018-10-11T08:26:15.257Z,56.20
2018-10-11T08:31:18.081Z,56.60
2018-10-11T08:36:21.337Z,55.90
2018-10-11T08:41:24.567Z,56.30
2018-10-11T08:46:27.790Z,56.40
2018-10-11T08:51:31.022Z,56.60
2018-10-11T08:56:34.261Z,56.60
2018-10-11T09:01:37.529Z,56.60
2018-10-11T09:06:40.780Z,56.60
2018-10-11T09:11:44.037Z,58.00
2018-10-11T09:16:47.293Z,58.20
2018-10-11T09:21:50.528Z,58.30
2018-10-11T09:26:53.782Z,57.50
2018-10-11T09:31:57.052Z,57.60
2018-10-11T09:37:00.288Z,58.50
2018-10-11T09:42:03.508Z,58.10
2018-10-11T09:47:07.117Z,58.10
2018-10-11T09:52:10.340Z,58.60
2018-10-11T09:57:19.520Z,59.00
2018-10-11T10:02:23.738Z,58.90
2018-10-11T10:07:26.992Z,59.10
2018-10-11T10:12:30.240Z,59.60
2018-10-11T10:17:33.662Z,60.00
2018-10-11T10:22:36.881Z,59.60
2018-10-11T10:27:40.128Z,59.20
2018-10-11T10:32:43.368Z,59.60
2018-10-11T10:37:46.631Z,59.40
2018-10-11T10:42:49.892Z,59.30
2018-10-11T10:47:53.133Z,59.30
2018-10-11T10:52:56.366Z,59.40
2018-10-11T10:57:59.581Z,59.60
2018-10-11T11:03:02.804Z,59.20
2018-10-11T11:08:06.068Z,58.80
2018-10-11T11:13:09.366Z,59.90
2018-10-11T11:18:12.557Z,59.60
2018-10-11T11:23:15.952Z,59.20
2018-10-11T11:28:19.216Z,60.10
2018-10-11T11:33:22.496Z,60.00
2018-10-11T11:38:25.721Z,58.90
2018-10-11T11:43:28.961Z,60.20
2018-10-11T11:48:32.213Z,59.70
2018-10-11T11:53:35.528Z,60.60
2018-10-11T11:58:39.197Z,60.30
2018-10-11T12:03:42.434Z,59.40
2018-10-11T12:08:45.674Z,58.80
2018-10-11T12:13:48.920Z,60.60
2018-10-11T12:18:52.312Z,60.10
2018-10-11T12:23:55.562Z,59.10
2018-10-11T12:28:58.884Z,60.00
2018-10-11T12:34:02.036Z,59.50
2018-10-11T12:39:07.046Z,59.60
2018-10-11T12:44:10.252Z,59.60
2018-10-11T12:49:13.602Z,59.40
2018-10-11T12:54:16.805Z,59.90
2018-10-11T12:59:20.029Z,60.70
2018-10-11T13:04:23.251Z,59.40
2018-10-11T13:09:26.523Z,59.50
2018-10-11T13:14:29.780Z,59.10
2018-10-11T13:19:33.024Z,59.80
2018-10-11T13:24:39.766Z,59.20
2018-10-11T13:29:39.485Z,59.20
2018-10-11T13:34:42.780Z,58.70
2018-10-11T13:39:52.025Z,59.20
2018-10-11T13:44:49.209Z,58.70
2018-10-11T13:49:52.497Z,58.70
2018-10-11T13:54:55.721Z,59.10
2018-10-11T13:59:58.945Z,58.90
2018-10-11T14:05:02.203Z,58.50
2018-10-11T14:10:06.388Z,58.50
2018-10-11T14:15:09.608Z,58.60
2018-10-11T14:20:12.845Z,58.70
2018-10-11T14:25:16.048Z,58.50
2018-10-11T14:30:19.266Z,58.40
2018-10-11T14:35:22.486Z,58.40
2018-10-11T14:40:25.708Z,58.20
2018-10-11T14:45:28.953Z,58.00
2018-10-11T14:50:32.200Z,58.10
2018-10-11T14:55:35.424Z,57.90
2018-10-11T15:00:38.624Z,58.00
2018-10-11T15:05:41.873Z,57.70
2018-10-11T15:10:45.148Z,58.60
2018-10-11T15:15:48.424Z,57.90
2018-10-11T15:20:51.920Z,57.90
2018-10-11T15:25:55.774Z,57.80
2018-10-11T15:30:59.055Z,57.90
2018-10-11T15:36:02.532Z,58.00
2018-10-11T15:41:05.833Z,58.20
2018-10-11T15:46:09.079Z,58.10
2018-10-11T15:51:12.384Z,58.20
2018-10-11T15:56:16.343Z,58.30
2018-10-11T16:01:19.680Z,58.30
2018-10-11T16:06:22.929Z,58.20
2018-10-11T16:11:26.204Z,58.10
2018-10-11T16:16:29.433Z,58.10
2018-10-11T16:21:32.745Z,57.90
2018-10-11T16:26:35.980Z,58.00
2018-10-11T16:31:39.249Z,57.70
2018-10-11T16:36:42.464Z,57.90
2018-10-11T16:41:45.706Z,57.70
2018-10-11T16:46:48.972Z,57.90
2018-10-11T16:51:52.229Z,58.10
2018-10-11T16:56:55.476Z,57.70
2018-10-11T17:01:58.708Z,57.70
2018-10-11T17:07:01.961Z,58.30
2018-10-11T17:12:05.182Z,57.60
2018-10-11T17:17:08.472Z,57.60
2018-10-11T17:22:11.797Z,58.10
2018-10-11T17:27:14.944Z,57.40
2018-10-11T17:32:18.225Z,57.50
2018-10-11T17:37:21.476Z,57.40
2018-10-11T17:42:24.830Z,57.40
2018-10-11T17:47:28.088Z,57.10
2018-10-11T17:52:31.309Z,57.20
2018-10-11T17:57:34.569Z,57.30
2018-10-11T18:02:37.820Z,57.20
2018-10-11T18:07:41.081Z,57.00
2018-10-11T18:12:44.472Z,57.10
2018-10-11T18:17:47.818Z,57.30
2018-10-11T18:22:51.085Z,56.90
2018-10-11T18:27:54.408Z,57.10
2018-10-11T18:32:57.633Z,56.90
2018-10-11T18:38:00.882Z,57.00
2018-10-11T18:43:04.120Z,57.10
2018-10-11T18:48:07.398Z,56.90
2018-10-11T18:53:10.617Z,57.00
2018-10-11T18:58:13.849Z,56.70
2018-10-11T19:03:17.112Z,56.80
2018-10-11T19:08:20.348Z,56.80
2018-10-11T19:13:23.633Z,56.70
2018-10-11T19:18:26.900Z,56.90
2018-10-11T19:23:30.664Z,57.00
2018-10-11T19:28:33.900Z,56.70
2018-10-11T19:33:37.139Z,56.50
2018-10-11T19:38:40.366Z,56.60
2018-10-11T19:43:43.658Z,56.50
2018-10-11T19:48:46.897Z,56.40
2018-10-11T19:53:50.133Z,56.50
2018-10-11T19:58:53.377Z,56.50
2018-10-11T20:03:56.660Z,56.40
2018-10-11T20:08:59.888Z,56.30
2018-10-11T20:14:03.200Z,56.40
2018-10-11T20:19:06.441Z,56.10
2018-10-11T20:24:09.681Z,56.20
2018-10-11T20:29:12.921Z,56.20
2018-10-11T20:34:16.176Z,56.10
2018-10-11T20:39:19.417Z,56.40
2018-10-11T20:44:22.661Z,56.20
2018-10-11T20:49:25.918Z,56.10
2018-10-11T20:54:29.146Z,56.10
2018-10-11T20:59:32.364Z,55.90
2018-10-11T21:04:35.684Z,56.10
2018-10-11T21:09:38.908Z,56.00
2018-10-11T21:14:42.139Z,55.80
2018-10-11T21:19:45.373Z,56.10
2018-10-11T21:24:48.608Z,56.00
2018-10-11T21:29:51.844Z,56.00
2018-10-11T21:34:55.129Z,55.90
2018-10-11T21:39:58.358Z,55.80
2018-10-11T21:45:01.633Z,55.90
2018-10-11T21:50:04.904Z,55.90
2018-10-11T21:55:08.144Z,56.00
2018-10-11T22:00:11.393Z,55.70
2018-10-11T22:05:14.620Z,55.90
2018-10-11T22:10:18.000Z,55.90
2018-10-11T22:15:21.220Z,55.90
2018-10-11T22:20:24.454Z,55.80
2018-10-11T22:25:29.585Z,55.70
2018-10-11T22:30:32.812Z,56.00
2018-10-11T22:35:36.036Z,56.00
2018-10-11T22:40:39.267Z,56.00
2018-10-11T22:45:42.509Z,56.20
2018-10-11T22:50:45.736Z,56.10
2018-10-11T22:55:49.356Z,56.00
2018-10-11T23:00:52.612Z,56.10
2018-10-11T23:05:55.843Z,56.00
2018-10-11T23:10:59.096Z,56.10
2018-10-11T23:16:02.449Z,56.20
2018-10-11T23:21:05.680Z,56.00
2018-10-11T23:26:08.957Z,56.00
2018-10-11T23:31:12.537Z,56.10
2018-10-11T23:36:15.756Z,56.30
2018-10-11T23:41:19.477Z,56.10
2018-10-11T23:46:22.741Z,56.00
2018-10-11T23:51:25.985Z,56.00
2018-10-11T23:56:29.196Z,56.10
