createdAt,value
2022-11-09T00:00:42.205Z,21.20
2022-11-09T00:01:44.824Z,21.30
2022-11-09T00:02:47.338Z,21.20
2022-11-09T00:03:55.631Z,21.20
2022-11-09T00:04:58.282Z,21.30
2022-11-09T00:06:03.512Z,21.20
2022-11-09T00:07:11.321Z,21.20
2022-11-09T00:08:13.880Z,21.20
2022-11-09T00:09:18.995Z,21.20
2022-11-09T00:10:21.547Z,21.20
2022-11-09T00:11:24.285Z,21.20
2022-11-09T00:12:26.827Z,21.20
2022-11-09T00:20:03.059Z,21.20
2022-11-09T00:21:23.094Z,21.20
2022-11-09T00:22:30.921Z,21.20
2022-11-09T00:23:33.576Z,21.30
2022-11-09T00:24:39.147Z,21.20
2022-11-09T00:25:42.922Z,21.30
2022-11-09T00:26:48.460Z,21.20
2022-11-09T00:27:54.183Z,21.20
2022-11-09T00:29:01.557Z,21.20
2022-11-09T00:30:04.423Z,21.20
2022-11-09T00:31:10.621Z,21.20
2022-11-09T00:32:16.729Z,21.20
2022-11-09T00:33:20.682Z,21.20
2022-11-09T00:34:26.650Z,21.30
2022-11-09T00:35:29.101Z,21.20
2022-11-09T00:41:31.800Z,21.20
2022-11-09T00:42:34.284Z,21.20
2022-11-09T00:43:39.031Z,21.20
2022-11-09T00:44:41.681Z,21.20
2022-11-09T00:45:47.520Z,21.20
2022-11-09T00:46:51.102Z,21.20
2022-11-09T00:47:53.569Z,21.20
2022-11-09T00:48:56.759Z,21.20
2022-11-09T00:49:59.275Z,21.20
2022-11-09T00:51:02.889Z,21.20
2022-11-09T00:52:08.463Z,21.30
2022-11-09T00:53:11.074Z,21.20
2022-11-09T00:54:13.907Z,21.20
2022-11-09T00:55:21.058Z,21.20
2022-11-09T00:56:23.571Z,21.20
2022-11-09T00:57:29.874Z,21.20
2022-11-09T00:58:35.384Z,21.20
2022-11-09T00:59:37.784Z,21.30
2022-11-09T01:00:40.310Z,21.20
2022-11-09T01:01:46.231Z,21.20
2022-11-09T01:02:50.369Z,21.20
2022-11-09T01:03:54.304Z,21.20
2022-11-09T01:04:57.954Z,21.20
2022-11-09T01:06:05.627Z,21.20
2022-11-09T01:07:08.421Z,21.20
2022-11-09T01:08:11.630Z,21.20
2022-11-09T01:09:17.120Z,21.20
2022-11-09T01:10:21.826Z,21.20
2022-11-09T01:11:26.011Z,21.20
2022-11-09T01:12:33.052Z,21.20
2022-11-09T01:13:39.261Z,21.20
2022-11-09T01:14:45.370Z,21.20
2022-11-09T01:15:52.392Z,21.20
2022-11-09T01:16:54.919Z,21.20
2022-11-09T01:17:57.384Z,21.20
2022-11-09T01:19:00.738Z,21.20
2022-11-09T01:20:06.281Z,21.20
2022-11-09T01:21:11.985Z,21.20
2022-11-09T01:22:17.104Z,21.20
2022-11-09T01:23:20.765Z,21.20
2022-11-09T01:24:23.795Z,21.30
2022-11-09T01:25:31.478Z,21.20
2022-11-09T01:26:37.003Z,21.20
2022-11-09T01:27:39.525Z,21.20
2022-11-09T01:28:48.206Z,21.20
2022-11-09T01:29:52.692Z,21.20
2022-11-09T01:30:58.632Z,21.20
2022-11-09T01:32:01.148Z,21.20
2022-11-09T01:33:07.552Z,21.20
2022-11-09T01:34:12.524Z,21.20
2022-11-09T01:35:17.623Z,21.20
2022-11-09T01:36:25.006Z,21.20
2022-11-09T01:37:29.701Z,21.20
2022-11-09T01:38:32.829Z,21.20
2022-11-09T01:39:38.716Z,21.20
2022-11-09T01:40:46.218Z,21.20
2022-11-09T01:41:49.055Z,21.20
2022-11-09T01:42:51.838Z,21.20
2022-11-09T01:44:16.918Z,21.20
2022-11-09T01:45:22.580Z,21.20
2022-11-09T01:46:34.488Z,21.20
2022-11-09T01:47:48.666Z,21.20
2022-11-09T01:49:01.423Z,21.20
2022-11-09T01:50:06.779Z,21.20
2022-11-09T01:51:18.128Z,21.20
2022-11-09T01:52:25.546Z,21.20
2022-11-09T01:53:36.124Z,21.20
2022-11-09T01:54:43.102Z,21.20
2022-11-09T02:02:24.365Z,21.20
2022-11-09T02:03:35.181Z,21.20
2022-11-09T02:04:43.510Z,21.20
2022-11-09T02:05:48.608Z,21.20
2022-11-09T02:06:52.686Z,21.20
2022-11-09T02:07:56.794Z,21.10
2022-11-09T02:09:25.621Z,21.20
2022-11-09T02:10:45.837Z,21.20
2022-11-09T02:11:48.797Z,21.20
2022-11-09T02:12:58.833Z,21.20
2022-11-09T02:14:03.359Z,21.20
2022-11-09T02:15:08.691Z,21.20
2022-11-09T02:16:13.213Z,21.20
2022-11-09T02:17:19.491Z,21.20
2022-11-09T02:18:25.336Z,21.20
2022-11-09T02:19:34.018Z,21.20
2022-11-09T02:20:47.332Z,21.20
2022-11-09T02:21:50.679Z,21.20
2022-11-09T02:22:55.475Z,21.20
2022-11-09T02:24:00.356Z,21.20
2022-11-09T02:25:06.803Z,21.20
2022-11-09T02:26:34.590Z,21.20
2022-11-09T02:27:39.678Z,21.20
2022-11-09T02:28:45.927Z,21.20
2022-11-09T02:29:50.096Z,21.10
2022-11-09T02:30:55.716Z,21.20
2022-11-09T02:32:17.031Z,21.20
2022-11-09T02:33:22.964Z,21.20
2022-11-09T02:34:25.703Z,21.20
2022-11-09T02:35:33.167Z,21.20
2022-11-09T02:36:35.981Z,21.20
2022-11-09T02:37:53.535Z,21.20
2022-11-09T02:38:57.527Z,21.20
2022-11-09T02:40:04.527Z,21.20
2022-11-09T02:41:08.084Z,21.20
2022-11-09T02:42:19.926Z,21.10
2022-11-09T02:43:27.072Z,21.10
2022-11-09T02:44:35.453Z,21.20
2022-11-09T02:45:38.802Z,21.20
2022-11-09T02:46:44.605Z,21.20
2022-11-09T02:47:49.960Z,21.20
2022-11-09T02:48:52.575Z,21.20
2022-11-09T02:50:00.724Z,21.20
2022-11-09T02:51:06.310Z,21.20
2022-11-09T02:52:10.277Z,21.20
2022-11-09T02:53:15.847Z,21.20
2022-11-09T02:54:23.618Z,21.20
2022-11-09T02:55:27.889Z,21.20
2022-11-09T02:56:30.631Z,21.20
2022-11-09T02:57:36.342Z,21.10
2022-11-09T02:58:39.684Z,21.10
2022-11-09T02:59:42.987Z,21.10
2022-11-09T03:00:45.964Z,21.10
2022-11-09T03:01:54.546Z,21.10
2022-11-09T03:02:59.960Z,21.10
2022-11-09T03:04:03.920Z,21.20
2022-11-09T03:05:08.005Z,21.10
2022-11-09T03:06:13.499Z,21.20
2022-11-09T03:07:22.140Z,21.10
2022-11-09T03:08:27.455Z,21.20
2022-11-09T03:09:30.373Z,21.10
2022-11-09T03:10:32.986Z,21.20
2022-11-09T03:11:36.808Z,21.10
2022-11-09T03:12:40.991Z,21.10
2022-11-09T03:13:51.423Z,21.10
2022-11-09T03:14:59.402Z,21.10
2022-11-09T03:16:08.876Z,21.10
2022-11-09T03:17:14.497Z,21.20
2022-11-09T03:18:17.154Z,21.10
2022-11-09T03:19:19.673Z,21.10
2022-11-09T03:26:42.772Z,21.10
2022-11-09T03:27:46.325Z,21.10
2022-11-09T03:28:49.058Z,21.10
2022-11-09T03:29:51.636Z,21.10
2022-11-09T03:30:55.159Z,21.10
2022-11-09T03:31:57.773Z,21.10
2022-11-09T03:33:05.490Z,21.10
2022-11-09T03:34:08.055Z,21.10
2022-11-09T03:35:11.326Z,21.20
2022-11-09T03:36:14.103Z,21.10
2022-11-09T03:37:17.400Z,21.10
2022-11-09T03:38:20.229Z,21.10
2022-11-09T03:39:23.904Z,21.10
2022-11-09T03:40:26.542Z,21.10
2022-11-09T03:41:29.238Z,21.10
2022-11-09T03:42:34.522Z,21.10
2022-11-09T03:43:37.175Z,21.10
2022-11-09T03:44:39.722Z,21.10
2022-11-09T03:45:42.253Z,21.10
2022-11-09T03:46:47.001Z,21.10
2022-11-09T03:47:50.353Z,21.10
2022-11-09T03:48:53.231Z,21.10
2022-11-09T03:49:55.812Z,21.10
2022-11-09T03:51:00.802Z,21.10
2022-11-09T03:52:04.457Z,21.10
2022-11-09T03:53:10.814Z,21.10
2022-11-09T03:54:13.343Z,21.20
2022-11-09T03:55:15.872Z,21.10
2022-11-09T03:56:19.486Z,21.10
2022-11-09T03:57:21.965Z,21.20
2022-11-09T03:58:24.537Z,21.10
2022-11-09T03:59:27.879Z,21.10
2022-11-09T04:00:31.013Z,21.10
2022-11-09T04:01:36.035Z,21.10
2022-11-09T04:02:38.731Z,21.10
2022-11-09T04:03:45.438Z,21.10
2022-11-09T04:04:47.997Z,21.10
2022-11-09T04:05:50.584Z,21.10
2022-11-09T04:06:53.161Z,21.10
2022-11-09T04:07:57.795Z,21.10
2022-11-09T04:09:00.358Z,21.20
2022-11-09T04:10:03.095Z,21.10
2022-11-09T04:11:06.298Z,21.10
2022-11-09T04:12:08.883Z,21.10
2022-11-09T04:13:11.562Z,21.10
2022-11-09T04:14:15.200Z,21.10
2022-11-09T04:15:19.030Z,21.20
2022-11-09T04:16:21.519Z,21.10
2022-11-09T04:17:24.067Z,21.20
2022-11-09T04:18:26.677Z,21.10
2022-11-09T04:19:29.173Z,21.10
2022-11-09T04:20:32.551Z,21.10
2022-11-09T04:21:35.104Z,21.10
2022-11-09T04:22:38.162Z,21.10
2022-11-09T04:23:40.689Z,21.10
2022-11-09T04:24:43.252Z,21.10
2022-11-09T04:25:45.821Z,21.20
2022-11-09T04:26:54.629Z,21.10
2022-11-09T04:27:58.204Z,21.10
2022-11-09T04:29:00.803Z,21.10
2022-11-09T04:30:03.554Z,21.10
2022-11-09T04:31:06.481Z,21.10
2022-11-09T04:32:11.222Z,21.10
2022-11-09T04:33:13.867Z,21.10
2022-11-09T04:34:17.435Z,21.10
2022-11-09T04:35:20.042Z,21.10
2022-11-09T04:36:26.416Z,21.10
2022-11-09T04:37:28.929Z,21.10
2022-11-09T04:38:32.196Z,21.10
2022-11-09T04:39:36.070Z,21.10
2022-11-09T04:40:39.683Z,21.10
2022-11-09T04:41:42.172Z,21.10
2022-11-09T04:42:44.767Z,21.10
2022-11-09T04:43:47.426Z,21.10
2022-11-09T04:44:49.984Z,21.10
2022-11-09T04:45:53.122Z,21.10
2022-11-09T04:46:58.483Z,21.20
2022-11-09T04:48:02.930Z,21.10
2022-11-09T04:49:05.496Z,21.10
2022-11-09T04:50:08.718Z,21.10
2022-11-09T04:51:13.687Z,21.10
2022-11-09T04:52:16.211Z,21.20
2022-11-09T04:53:18.731Z,21.10
2022-11-09T04:54:21.376Z,21.20
2022-11-09T04:55:23.896Z,21.10
2022-11-09T04:56:26.371Z,21.10
2022-11-09T04:57:28.907Z,21.10
2022-11-09T04:58:31.945Z,21.20
2022-11-09T04:59:34.336Z,21.10
2022-11-09T05:00:37.250Z,21.10
2022-11-09T05:01:39.904Z,21.10
2022-11-09T05:02:42.479Z,21.10
2022-11-09T05:03:47.633Z,21.10
2022-11-09T05:04:50.299Z,21.10
2022-11-09T05:05:52.825Z,21.10
2022-11-09T05:06:55.433Z,21.10
2022-11-09T05:07:58.043Z,21.20
2022-11-09T05:09:02.705Z,21.10
2022-11-09T05:10:05.577Z,21.10
2022-11-09T05:11:11.105Z,21.10
2022-11-09T05:12:16.652Z,21.10
2022-11-09T05:13:23.976Z,21.10
2022-11-09T05:14:26.583Z,21.10
2022-11-09T05:15:29.326Z,21.10
2022-11-09T05:16:35.122Z,21.10
2022-11-09T05:17:40.433Z,21.10
2022-11-09T05:23:18.431Z,21.10
2022-11-09T05:24:21.373Z,21.10
2022-11-09T05:25:23.970Z,21.10
2022-11-09T05:26:40.165Z,21.10
2022-11-09T05:27:45.709Z,21.10
2022-11-09T05:28:48.372Z,21.10
2022-11-09T05:29:54.317Z,21.10
2022-11-09T05:30:56.928Z,21.10
2022-11-09T05:32:00.756Z,21.10
2022-11-09T05:33:06.168Z,21.10
2022-11-09T05:34:15.239Z,21.10
2022-11-09T05:35:29.035Z,21.10
2022-11-09T05:36:40.819Z,21.10
2022-11-09T05:37:49.456Z,21.10
2022-11-09T05:38:54.088Z,21.10
2022-11-09T05:39:57.179Z,21.10
2022-11-09T05:40:59.598Z,21.10
2022-11-09T05:42:01.997Z,21.10
2022-11-09T05:43:04.587Z,21.10
2022-11-09T05:44:07.292Z,21.10
2022-11-09T05:45:40.804Z,21.10
2022-11-09T05:46:38.424Z,21.10
2022-11-09T05:47:44.922Z,21.10
2022-11-09T05:48:47.489Z,21.10
2022-11-09T05:49:50.311Z,21.10
2022-11-09T05:50:53.018Z,21.10
2022-11-09T05:51:59.372Z,21.10
2022-11-09T05:53:07.751Z,21.10
2022-11-09T05:54:15.035Z,21.10
2022-11-09T05:55:17.641Z,21.10
2022-11-09T05:56:20.120Z,21.10
2022-11-09T05:57:22.908Z,21.10
2022-11-09T05:58:29.106Z,21.20
2022-11-09T05:59:35.760Z,21.10
2022-11-09T06:00:41.187Z,21.10
2022-11-09T06:01:43.647Z,21.10
2022-11-09T06:02:50.713Z,21.10
2022-11-09T06:03:56.076Z,21.10
2022-11-09T06:04:59.344Z,21.10
2022-11-09T06:06:07.966Z,21.10
2022-11-09T06:07:14.526Z,21.10
2022-11-09T06:08:17.043Z,21.10
2022-11-09T06:09:20.793Z,21.10
2022-11-09T06:10:25.050Z,21.20
2022-11-09T06:11:31.900Z,21.10
2022-11-09T06:12:37.615Z,21.10
2022-11-09T06:13:45.816Z,21.10
2022-11-09T06:22:32.996Z,21.10
2022-11-09T06:23:35.912Z,21.20
2022-11-09T06:24:39.219Z,21.10
2022-11-09T06:25:41.786Z,21.10
2022-11-09T06:26:47.109Z,21.10
2022-11-09T06:27:52.739Z,21.10
2022-11-09T06:28:55.204Z,21.10
2022-11-09T06:29:58.205Z,21.10
2022-11-09T06:31:05.848Z,21.20
2022-11-09T06:32:08.413Z,21.10
2022-11-09T06:33:14.206Z,21.10
2022-11-09T06:34:21.886Z,21.10
2022-11-09T06:35:24.311Z,21.10
2022-11-09T06:36:29.707Z,21.10
2022-11-09T06:37:32.284Z,21.20
2022-11-09T06:38:39.965Z,21.10
2022-11-09T06:39:47.468Z,21.10
2022-11-09T06:41:01.782Z,21.10
2022-11-09T06:42:07.478Z,21.10
2022-11-09T06:43:12.462Z,21.10
2022-11-09T06:44:15.467Z,21.10
2022-11-09T06:45:23.275Z,21.10
2022-11-09T06:46:26.568Z,21.10
2022-11-09T06:47:31.325Z,21.10
2022-11-09T06:48:36.740Z,21.10
2022-11-09T06:49:39.214Z,21.10
2022-11-09T06:50:42.827Z,21.10
2022-11-09T06:52:01.850Z,21.10
2022-11-09T06:53:09.315Z,21.10
2022-11-09T06:54:11.800Z,21.10
2022-11-09T06:55:17.028Z,21.10
2022-11-09T06:56:19.767Z,21.10
2022-11-09T06:57:22.463Z,21.10
2022-11-09T06:58:31.673Z,21.10
2022-11-09T06:59:39.041Z,21.10
2022-11-09T07:00:42.797Z,21.10
2022-11-09T07:01:45.443Z,21.20
2022-11-09T07:02:52.520Z,21.10
2022-11-09T07:03:57.303Z,21.10
2022-11-09T07:05:04.843Z,21.10
2022-11-09T07:06:11.826Z,21.10
2022-11-09T07:07:24.932Z,21.10
2022-11-09T07:08:36.005Z,21.10
2022-11-09T07:09:40.142Z,21.20
2022-11-09T07:10:47.637Z,21.10
2022-11-09T07:12:04.050Z,21.10
2022-11-09T07:13:08.589Z,21.10
2022-11-09T07:14:16.316Z,21.10
2022-11-09T07:15:21.108Z,21.10
2022-11-09T07:16:23.711Z,21.20
2022-11-09T07:17:31.523Z,21.10
2022-11-09T07:18:34.610Z,21.10
2022-11-09T07:19:37.309Z,21.10
2022-11-09T07:20:40.221Z,21.10
2022-11-09T07:21:42.712Z,21.20
2022-11-09T07:22:51.596Z,21.20
2022-11-09T07:23:54.778Z,21.20
2022-11-09T07:25:01.283Z,21.20
2022-11-09T07:26:05.676Z,21.20
2022-11-09T07:27:08.943Z,21.20
2022-11-09T07:28:23.994Z,21.20
2022-11-09T07:29:27.032Z,21.20
2022-11-09T07:30:31.178Z,21.20
2022-11-09T07:31:34.839Z,21.20
2022-11-09T07:33:07.491Z,21.20
2022-11-09T07:34:08.027Z,21.20
2022-11-09T07:35:10.677Z,21.20
2022-11-09T07:36:16.945Z,21.20
2022-11-09T07:37:30.354Z,21.20
2022-11-09T07:38:32.869Z,21.20
2022-11-09T07:39:35.478Z,21.20
2022-11-09T07:40:40.827Z,21.20
2022-11-09T07:41:49.489Z,21.20
2022-11-09T07:43:01.660Z,21.20
2022-11-09T07:44:07.026Z,21.20
2022-11-09T07:45:10.158Z,21.20
2022-11-09T07:46:17.002Z,21.20
2022-11-09T07:47:20.409Z,21.20
2022-11-09T07:48:23.263Z,21.20
2022-11-09T07:49:31.556Z,21.20
2022-11-09T07:50:35.426Z,21.20
2022-11-09T07:51:42.941Z,21.20
2022-11-09T07:52:56.204Z,21.20
2022-11-09T07:53:58.675Z,21.30
2022-11-09T07:55:02.599Z,21.30
2022-11-09T07:56:05.817Z,21.20
2022-11-09T07:57:08.819Z,21.30
2022-11-09T07:58:17.677Z,21.30
2022-11-09T07:59:20.505Z,21.30
2022-11-09T08:00:31.678Z,21.30
2022-11-09T08:01:36.390Z,21.30
2022-11-09T08:02:39.733Z,21.30
2022-11-09T08:03:42.434Z,21.30
2022-11-09T08:04:45.915Z,21.30
2022-11-09T08:05:52.418Z,21.30
2022-11-09T08:06:58.135Z,21.30
2022-11-09T08:08:08.812Z,21.30
2022-11-09T08:09:14.952Z,21.30
2022-11-09T08:10:22.855Z,21.30
2022-11-09T08:11:28.351Z,21.30
2022-11-09T08:12:36.884Z,21.30
2022-11-09T08:13:43.491Z,21.30
2022-11-09T08:14:51.209Z,21.30
2022-11-09T08:15:54.423Z,21.30
2022-11-09T08:17:02.770Z,21.30
2022-11-09T08:18:08.777Z,21.30
2022-11-09T08:19:16.376Z,21.30
2022-11-09T08:20:28.353Z,21.30
2022-11-09T08:21:39.406Z,21.20
2022-11-09T08:22:48.526Z,21.30
2022-11-09T08:23:51.003Z,21.30
2022-11-09T08:24:54.487Z,21.30
2022-11-09T08:25:57.966Z,21.30
2022-11-09T08:27:01.893Z,21.30
2022-11-09T08:28:13.408Z,21.30
2022-11-09T08:29:17.198Z,21.30
2022-11-09T08:30:24.840Z,21.30
2022-11-09T08:31:32.076Z,21.30
2022-11-09T08:32:35.927Z,21.30
2022-11-09T08:33:41.938Z,21.30
2022-11-09T08:34:49.641Z,21.30
2022-11-09T08:35:59.901Z,21.30
2022-11-09T08:37:08.384Z,21.30
2022-11-09T08:38:10.967Z,21.30
2022-11-09T08:39:24.673Z,21.30
2022-11-09T08:40:33.689Z,21.30
2022-11-09T08:41:36.933Z,21.30
2022-11-09T08:42:42.939Z,21.30
2022-11-09T08:43:47.694Z,21.30
2022-11-09T08:44:52.792Z,21.30
2022-11-09T08:45:56.674Z,21.30
2022-11-09T08:47:00.826Z,21.30
2022-11-09T08:48:04.814Z,21.30
2022-11-09T08:49:14.197Z,21.30
2022-11-09T08:51:38.906Z,21.30
2022-11-09T08:52:45.276Z,21.30
2022-11-09T08:53:53.341Z,21.30
2022-11-09T08:54:55.869Z,21.30
2022-11-09T08:56:04.679Z,21.20
2022-11-09T08:57:10.128Z,21.30
2022-11-09T08:58:18.270Z,21.30
2022-11-09T08:59:20.883Z,21.30
2022-11-09T09:00:23.985Z,21.30
2022-11-09T09:01:26.887Z,21.30
2022-11-09T09:02:35.091Z,21.30
2022-11-09T09:03:40.687Z,21.30
2022-11-09T09:04:44.995Z,21.30
2022-11-09T09:05:48.493Z,21.30
2022-11-09T09:06:52.880Z,21.30
2022-11-09T09:08:02.682Z,21.30
2022-11-09T09:09:07.750Z,21.30
2022-11-09T09:10:15.677Z,21.30
2022-11-09T09:11:25.403Z,21.30
2022-11-09T09:12:27.989Z,21.30
2022-11-09T09:13:31.857Z,21.30
2022-11-09T09:14:35.120Z,21.30
2022-11-09T09:15:41.625Z,21.30
2022-11-09T09:16:45.671Z,21.30
2022-11-09T09:17:51.329Z,21.30
2022-11-09T09:18:56.350Z,21.30
2022-11-09T09:19:59.036Z,21.30
2022-11-09T09:21:10.911Z,21.30
2022-11-09T09:22:15.456Z,21.30
2022-11-09T09:23:20.643Z,21.30
2022-11-09T09:24:31.760Z,21.30
2022-11-09T09:25:39.016Z,21.30
2022-11-09T09:26:48.905Z,21.30
2022-11-09T09:27:51.379Z,21.30
2022-11-09T09:28:56.961Z,21.30
2022-11-09T09:30:01.982Z,21.30
2022-11-09T09:31:18.666Z,21.30
2022-11-09T09:32:24.537Z,21.30
2022-11-09T09:33:33.535Z,21.30
2022-11-09T09:34:36.039Z,21.40
2022-11-09T09:35:44.064Z,21.50
2022-11-09T09:36:51.304Z,21.60
2022-11-09T09:37:54.437Z,21.60
2022-11-09T09:39:02.834Z,21.70
2022-11-09T09:40:19.578Z,21.80
2022-11-09T09:41:39.055Z,21.90
2022-11-09T09:42:47.341Z,22.00
2022-11-09T09:43:56.922Z,22.00
2022-11-09T09:45:03.092Z,22.10
2022-11-09T09:46:21.952Z,22.10
2022-11-09T09:47:30.297Z,22.10
2022-11-09T09:48:43.115Z,22.20
2022-11-09T09:49:48.034Z,22.20
2022-11-09T09:50:57.622Z,22.30
2022-11-09T09:52:19.033Z,22.40
2022-11-09T09:53:42.627Z,22.50
2022-11-09T09:55:06.036Z,22.50
2022-11-09T09:56:20.042Z,22.60
2022-11-09T09:57:25.097Z,22.70
2022-11-09T09:58:32.598Z,22.80
2022-11-09T09:59:42.305Z,22.80
2022-11-09T10:00:44.999Z,22.80
2022-11-09T10:01:49.985Z,22.80
2022-11-09T10:02:54.998Z,22.80
2022-11-09T10:03:59.852Z,22.80
2022-11-09T10:05:12.930Z,22.90
2022-11-09T10:06:49.562Z,22.90
2022-11-09T10:08:24.951Z,23.00
2022-11-09T10:09:32.898Z,23.10
2022-11-09T10:10:54.844Z,23.20
2022-11-09T10:12:43.335Z,23.30
2022-11-09T10:14:22.119Z,23.40
2022-11-09T10:15:31.768Z,23.40
2022-11-09T10:16:59.667Z,23.40
2022-11-09T10:18:20.410Z,23.40
2022-11-09T10:19:55.551Z,23.40
2022-11-09T10:21:32.601Z,23.40
2022-11-09T10:23:00.659Z,23.40
2022-11-09T10:24:17.930Z,23.50
2022-11-09T10:25:50.114Z,23.50
2022-11-09T10:26:52.642Z,23.70
2022-11-09T10:28:12.813Z,23.80
2022-11-09T10:29:22.408Z,23.90
2022-11-09T10:30:29.820Z,23.90
2022-11-09T10:31:41.127Z,23.80
2022-11-09T10:32:46.779Z,23.80
2022-11-09T10:34:02.028Z,23.80
2022-11-09T10:35:13.606Z,23.70
2022-11-09T10:36:28.568Z,23.70
2022-11-09T10:37:38.835Z,23.60
2022-11-09T10:38:46.674Z,23.60
2022-11-09T10:40:28.480Z,23.50
2022-11-09T10:41:49.174Z,23.50
2022-11-09T10:43:16.523Z,23.50
2022-11-09T10:44:37.301Z,23.50
2022-11-09T10:46:10.840Z,23.40
2022-11-09T10:47:51.279Z,23.30
2022-11-09T10:49:20.942Z,23.30
2022-11-09T10:50:53.773Z,23.30
2022-11-09T10:52:46.964Z,23.20
2022-11-09T10:54:29.833Z,23.20
2022-11-09T10:56:20.289Z,23.20
2022-11-09T10:57:55.000Z,23.20
2022-11-09T10:59:37.209Z,23.10
2022-11-09T11:01:06.055Z,23.10
2022-11-09T11:02:28.879Z,23.10
2022-11-09T11:03:51.946Z,23.10
2022-11-09T11:05:21.447Z,23.00
2022-11-09T11:06:45.002Z,23.00
2022-11-09T11:08:22.863Z,23.00
2022-11-09T11:09:49.832Z,23.00
2022-11-09T11:11:36.141Z,23.00
2022-11-09T11:13:03.292Z,23.00
2022-11-09T11:14:43.212Z,22.90
2022-11-09T11:16:28.588Z,22.90
2022-11-09T11:18:02.005Z,22.80
2022-11-09T11:19:31.835Z,22.90
2022-11-09T11:21:19.840Z,22.80
2022-11-09T11:22:43.817Z,22.80
2022-11-09T11:24:17.917Z,22.80
2022-11-09T11:25:55.560Z,22.80
2022-11-09T11:29:09.052Z,22.70
2022-11-09T11:30:36.179Z,22.70
2022-11-09T11:32:02.508Z,22.70
2022-11-09T11:33:23.838Z,22.70
2022-11-09T11:34:59.624Z,22.70
2022-11-09T11:36:52.927Z,22.60
2022-11-09T11:38:34.588Z,22.60
2022-11-09T11:40:26.948Z,22.60
2022-11-09T11:42:05.831Z,22.60
2022-11-09T11:43:42.161Z,22.50
2022-11-09T11:45:38.805Z,22.60
2022-11-09T11:47:27.657Z,22.50
2022-11-09T11:49:03.301Z,22.50
2022-11-09T11:50:40.282Z,22.50
2022-11-09T11:52:47.479Z,22.50
2022-11-09T11:54:41.915Z,22.50
2022-11-09T11:56:23.713Z,22.50
2022-11-09T11:58:12.496Z,22.40
2022-11-09T11:59:38.451Z,22.40
2022-11-09T12:01:21.256Z,22.40
2022-11-09T12:03:13.108Z,22.40
2022-11-09T12:04:48.091Z,22.40
2022-11-09T12:06:28.574Z,22.40
2022-11-09T12:08:03.619Z,22.40
2022-11-09T12:09:57.584Z,22.40
2022-11-09T12:11:30.505Z,22.40
2022-11-09T12:13:14.292Z,22.40
2022-11-09T12:15:25.160Z,22.40
2022-11-09T12:17:13.140Z,22.40
2022-11-09T12:18:54.657Z,22.30
2022-11-09T12:20:44.847Z,22.40
2022-11-09T12:22:31.769Z,22.30
2022-11-09T12:24:31.903Z,22.30
2022-11-09T12:26:24.232Z,22.30
2022-11-09T12:27:51.621Z,22.30
2022-11-09T12:29:19.266Z,22.30
2022-11-09T12:30:46.112Z,22.30
2022-11-09T12:32:36.647Z,22.30
2022-11-09T12:34:17.153Z,22.30
2022-11-09T12:35:48.922Z,22.30
2022-11-09T12:37:35.413Z,22.30
2022-11-09T12:39:12.766Z,22.30
2022-11-09T12:40:40.835Z,22.20
2022-11-09T12:42:11.596Z,22.20
2022-11-09T12:43:49.668Z,22.20
2022-11-09T12:45:39.125Z,22.20
2022-11-09T12:47:06.196Z,22.20
2022-11-09T12:48:32.566Z,22.20
2022-11-09T12:49:56.897Z,22.20
2022-11-09T12:51:19.825Z,22.20
2022-11-09T12:52:43.626Z,22.20
2022-11-09T12:54:12.059Z,22.20
2022-11-09T12:55:57.220Z,22.20
2022-11-09T12:57:30.401Z,22.10
2022-11-09T12:58:51.709Z,22.20
2022-11-09T13:00:46.288Z,22.10
2022-11-09T13:02:27.360Z,22.20
2022-11-09T13:03:58.796Z,22.10
2022-11-09T13:05:50.760Z,22.10
2022-11-09T13:07:16.411Z,22.10
2022-11-09T13:08:43.192Z,22.10
2022-11-09T13:10:08.010Z,22.10
2022-11-09T13:12:20.086Z,22.10
2022-11-09T13:13:43.394Z,22.10
2022-11-09T13:15:39.478Z,22.00
2022-11-09T13:17:02.783Z,22.10
2022-11-09T13:18:25.906Z,22.00
2022-11-09T13:19:54.317Z,22.00
2022-11-09T13:21:27.131Z,22.00
2022-11-09T13:22:51.626Z,22.00
2022-11-09T13:24:35.660Z,22.00
2022-11-09T13:26:00.555Z,22.00
2022-11-09T13:27:37.961Z,22.00
2022-11-09T13:29:24.444Z,22.00
2022-11-09T13:30:48.844Z,22.00
2022-11-09T13:32:12.762Z,22.00
2022-11-09T13:33:34.615Z,22.00
2022-11-09T13:35:03.496Z,22.00
2022-11-09T13:36:28.247Z,22.00
2022-11-09T13:37:57.423Z,21.90
2022-11-09T13:39:44.326Z,21.90
2022-11-09T13:41:33.832Z,21.90
2022-11-09T13:43:22.234Z,21.90
2022-11-09T13:44:48.428Z,21.90
2022-11-09T13:46:33.367Z,21.90
2022-11-09T13:47:55.206Z,21.90
2022-11-09T13:49:53.667Z,21.90
2022-11-09T13:51:54.880Z,21.90
2022-11-09T13:53:56.184Z,21.90
2022-11-09T13:55:42.346Z,21.90
2022-11-09T13:57:06.875Z,21.90
2022-11-09T13:58:37.537Z,21.90
2022-11-09T14:00:01.176Z,21.80
2022-11-09T14:01:38.761Z,21.90
2022-11-09T14:03:06.633Z,21.80
2022-11-09T14:04:31.041Z,21.80
2022-11-09T14:05:55.767Z,21.80
2022-11-09T14:07:24.667Z,21.80
2022-11-09T14:08:49.031Z,21.80
2022-11-09T14:10:30.092Z,21.80
2022-11-09T14:12:19.763Z,21.80
2022-11-09T14:13:50.809Z,21.80
2022-11-09T14:15:58.081Z,21.80
2022-11-09T14:17:35.316Z,21.80
2022-11-09T14:19:34.638Z,21.80
2022-11-09T14:21:07.895Z,21.80
2022-11-09T14:22:41.282Z,21.80
2022-11-09T14:24:15.551Z,21.80
2022-11-09T14:25:37.197Z,21.80
2022-11-09T14:27:11.842Z,21.70
2022-11-09T14:28:37.609Z,21.80
2022-11-09T14:30:02.892Z,21.80
2022-11-09T14:31:29.303Z,21.70
2022-11-09T14:32:58.712Z,21.80
2022-11-09T14:34:22.706Z,21.70
2022-11-09T14:35:45.593Z,21.70
2022-11-09T14:37:06.738Z,21.70
2022-11-09T14:38:42.493Z,21.70
2022-11-09T14:40:03.674Z,21.70
2022-11-09T14:41:27.978Z,21.70
2022-11-09T14:42:54.635Z,21.70
2022-11-09T14:44:27.244Z,21.70
2022-11-09T14:45:58.381Z,21.70
2022-11-09T14:47:28.314Z,21.70
2022-11-09T14:49:00.511Z,21.70
2022-11-09T14:50:25.100Z,21.70
2022-11-09T14:51:48.413Z,21.70
2022-11-09T14:53:26.724Z,21.70
2022-11-09T14:54:49.723Z,21.70
2022-11-09T14:56:14.620Z,21.60
2022-11-09T14:57:37.984Z,21.70
2022-11-09T14:59:02.159Z,21.70
2022-11-09T15:00:23.654Z,21.60
2022-11-09T15:02:06.064Z,21.60
2022-11-09T15:03:29.641Z,21.70
2022-11-09T15:04:55.921Z,21.60
2022-11-09T15:06:20.642Z,21.60
2022-11-09T15:07:46.941Z,21.60
2022-11-09T15:09:19.995Z,21.60
2022-11-09T15:10:41.050Z,21.60
2022-11-09T15:12:02.985Z,21.60
2022-11-09T15:13:35.951Z,21.60
2022-11-09T15:15:01.575Z,21.60
2022-11-09T15:16:27.075Z,21.60
2022-11-09T15:17:48.459Z,21.60
2022-11-09T15:19:34.555Z,21.60
2022-11-09T15:21:17.402Z,21.60
2022-11-09T15:22:52.172Z,21.60
2022-11-09T15:24:18.750Z,21.60
2022-11-09T15:25:53.577Z,21.50
2022-11-09T15:27:29.117Z,21.60
2022-11-09T15:28:57.460Z,21.50
2022-11-09T15:30:54.214Z,21.60
2022-11-09T15:32:22.033Z,21.60
2022-11-09T15:33:53.040Z,21.60
2022-11-09T15:35:19.284Z,21.60
2022-11-09T15:36:46.102Z,21.60
2022-11-09T15:38:32.620Z,21.60
2022-11-09T15:39:53.981Z,21.60
2022-11-09T15:41:17.976Z,21.50
2022-11-09T15:42:43.571Z,21.50
2022-11-09T15:44:10.437Z,21.50
2022-11-09T15:45:31.654Z,21.50
2022-11-09T15:46:54.281Z,21.60
2022-11-09T15:48:15.751Z,21.50
2022-11-09T15:49:40.294Z,21.50
2022-11-09T15:51:03.567Z,21.50
2022-11-09T15:52:25.031Z,21.50
2022-11-09T15:53:51.948Z,21.50
2022-11-09T15:55:18.200Z,21.50
2022-11-09T15:56:39.370Z,21.50
2022-11-09T15:58:07.941Z,21.50
2022-11-09T15:59:28.940Z,21.50
2022-11-09T16:01:06.083Z,21.50
2022-11-09T16:02:26.917Z,21.50
2022-11-09T16:03:47.862Z,21.50
2022-11-09T16:05:09.188Z,21.50
2022-11-09T16:06:33.397Z,21.50
2022-11-09T16:07:59.519Z,21.50
2022-11-09T16:09:20.844Z,21.50
2022-11-09T16:10:43.411Z,21.50
2022-11-09T16:12:04.574Z,21.50
2022-11-09T16:13:25.313Z,21.50
2022-11-09T16:14:46.141Z,21.50
2022-11-09T16:16:14.919Z,21.50
2022-11-09T16:17:36.051Z,21.40
2022-11-09T16:18:57.664Z,21.50
2022-11-09T16:20:20.987Z,21.50
2022-11-09T16:21:53.963Z,21.50
2022-11-09T16:23:19.898Z,21.50
2022-11-09T16:24:43.133Z,21.50
2022-11-09T16:26:18.641Z,21.50
2022-11-09T16:27:51.703Z,21.50
2022-11-09T16:29:13.186Z,21.50
2022-11-09T16:30:34.312Z,21.50
2022-11-09T16:32:07.160Z,21.50
2022-11-09T16:33:31.183Z,21.40
2022-11-09T16:35:15.421Z,21.40
2022-11-09T16:36:46.030Z,21.50
2022-11-09T16:38:13.392Z,21.50