createdAt,value
2022-07-27T00:04:34.685Z,75.44
2022-07-27T00:09:35.730Z,75.54
2022-07-27T00:14:36.790Z,75.24
2022-07-27T00:19:38.067Z,76.90
2022-07-27T00:24:38.912Z,77.31
2022-07-27T00:29:41.025Z,77.70
2022-07-27T00:34:42.151Z,79.37
2022-07-27T00:39:43.056Z,79.62
2022-07-27T00:44:43.891Z,80.23
2022-07-27T00:49:45.004Z,80.33
2022-07-27T00:54:47.224Z,80.21
2022-07-27T00:59:48.348Z,80.90
2022-07-27T01:04:49.428Z,79.74
2022-07-27T01:09:57.367Z,80.06
2022-07-27T01:15:00.527Z,80.64
2022-07-27T01:20:01.415Z,82.04
2022-07-27T01:25:03.452Z,81.99
2022-07-27T01:30:25.648Z,81.16
2022-07-27T01:35:27.060Z,80.92
2022-07-27T01:40:28.363Z,81.21
2022-07-27T01:45:29.224Z,82.47
2022-07-27T01:50:30.498Z,81.33
2022-07-27T01:55:38.677Z,81.34
2022-07-27T02:00:41.103Z,80.53
2022-07-27T02:05:42.164Z,80.50
2022-07-27T02:12:04.698Z,81.04
2022-07-27T02:17:05.536Z,80.84
2022-07-27T02:22:07.702Z,81.58
2022-07-27T02:27:08.543Z,81.31
2022-07-27T02:32:09.849Z,81.17
2022-07-27T02:37:11.005Z,81.17
2022-07-27T02:42:11.870Z,80.82
2022-07-27T02:47:14.777Z,82.04
2022-07-27T02:52:15.767Z,82.72
2022-07-27T02:57:16.809Z,82.83
2022-07-27T03:02:17.862Z,82.94
2022-07-27T03:07:18.721Z,83.61
2022-07-27T03:12:19.616Z,83.58
2022-07-27T03:17:20.499Z,83.83
2022-07-27T03:22:21.338Z,83.54
2022-07-27T03:27:22.178Z,81.92
2022-07-27T03:32:23.929Z,82.07
2022-07-27T03:37:24.955Z,82.88
2022-07-27T03:42:25.890Z,83.21
2022-07-27T03:47:26.793Z,83.87
2022-07-27T03:52:27.878Z,84.48
2022-07-27T03:57:28.729Z,84.32
2022-07-27T04:02:29.755Z,84.66
2022-07-27T04:07:30.666Z,84.61
2022-07-27T04:12:31.936Z,84.75
2022-07-27T04:17:53.336Z,84.25
2022-07-27T04:22:57.589Z,84.21
2022-07-27T04:27:58.613Z,84.44
2022-07-27T04:32:59.651Z,85.72
2022-07-27T04:38:00.497Z,86.52
2022-07-27T04:43:03.558Z,86.57
2022-07-27T04:48:06.229Z,86.22
2022-07-27T04:53:08.077Z,86.42
2022-07-27T04:58:09.521Z,85.61
2022-07-27T05:03:10.673Z,85.61
2022-07-27T05:08:11.480Z,86.50
2022-07-27T05:13:12.358Z,86.85
2022-07-27T05:18:13.349Z,86.88
2022-07-27T05:23:15.067Z,84.99
2022-07-27T05:28:15.924Z,84.98
2022-07-27T05:33:17.028Z,84.88
2022-07-27T05:38:17.926Z,84.20
2022-07-27T05:43:18.813Z,84.99
2022-07-27T05:48:19.803Z,84.46
2022-07-27T05:53:20.974Z,83.07
2022-07-27T05:58:23.172Z,83.66
2022-07-27T06:03:26.458Z,81.35
2022-07-27T06:08:27.410Z,80.95
2022-07-27T06:13:28.559Z,80.34
2022-07-27T06:18:29.632Z,79.13
2022-07-27T06:23:30.813Z,74.96
2022-07-27T06:28:31.907Z,72.88
2022-07-27T06:33:33.806Z,71.72
2022-07-27T06:38:36.940Z,71.05
2022-07-27T06:43:38.404Z,71.64
2022-07-27T06:48:40.155Z,71.89
2022-07-27T06:53:41.210Z,69.12
2022-07-27T06:58:42.125Z,69.66
2022-07-27T07:03:43.501Z,67.47
2022-07-27T07:08:44.368Z,66.16
2022-07-27T07:13:45.337Z,64.92
2022-07-27T07:18:51.768Z,64.81
2022-07-27T07:23:53.425Z,63.72
2022-07-27T07:28:54.739Z,63.13
2022-07-27T07:33:57.379Z,62.67
2022-07-27T07:38:59.230Z,59.78
2022-07-27T07:44:00.101Z,58.57
2022-07-27T07:49:01.829Z,56.57
2022-07-27T07:54:02.957Z,56.93
2022-07-27T07:59:04.252Z,55.19
2022-07-27T08:04:05.537Z,55.79
2022-07-27T08:09:06.826Z,55.93
2022-07-27T08:14:07.792Z,54.38
2022-07-27T08:19:09.634Z,54.19
2022-07-27T08:24:10.741Z,53.75
2022-07-27T08:29:14.329Z,53.99
2022-07-27T08:34:15.950Z,53.54
2022-07-27T08:39:52.649Z,51.85
2022-07-27T08:45:08.988Z,52.11
2022-07-27T08:50:24.896Z,51.98
2022-07-27T08:55:29.396Z,50.68
2022-07-27T09:00:32.486Z,50.36
2022-07-27T09:05:41.639Z,50.03
2022-07-27T09:10:43.372Z,48.72
2022-07-27T09:16:19.222Z,46.63
2022-07-27T09:21:23.661Z,46.66
2022-07-27T09:26:34.671Z,45.66
2022-07-27T09:31:42.089Z,45.33
2022-07-27T09:36:55.676Z,46.10
2022-07-27T09:42:01.057Z,45.09
2022-07-27T09:47:21.831Z,44.77
2022-07-27T09:52:28.260Z,43.55
2022-07-27T09:57:29.281Z,43.54
2022-07-27T10:02:30.623Z,42.75
2022-07-27T10:07:32.028Z,42.26
2022-07-27T10:12:33.005Z,40.65
2022-07-27T10:17:36.011Z,40.01
2022-07-27T10:22:54.546Z,40.32
2022-07-27T10:28:16.836Z,40.92
2022-07-27T10:33:42.965Z,40.34
2022-07-27T10:38:46.785Z,39.26
2022-07-27T10:43:49.795Z,37.68
2022-07-27T10:48:50.727Z,36.90
2022-07-27T11:02:55.583Z,36.23
2022-07-27T11:08:35.301Z,36.08
2022-07-27T11:13:38.961Z,37.05
2022-07-27T11:18:53.059Z,35.84
2022-07-27T11:24:18.096Z,34.38
2022-07-27T11:29:21.922Z,33.36
2022-07-27T11:34:36.115Z,35.90
2022-07-27T11:39:59.952Z,36.18
2022-07-27T11:45:01.965Z,35.65
2022-07-27T11:50:10.396Z,34.82
2022-07-27T11:55:12.954Z,34.45
2022-07-27T12:00:15.377Z,36.16
2022-07-27T12:05:17.195Z,35.73
2022-07-27T12:10:18.224Z,33.93
2022-07-27T12:15:45.941Z,33.36
2022-07-27T12:20:48.018Z,34.29
2022-07-27T12:25:48.916Z,33.60
2022-07-27T12:30:51.823Z,34.63
2022-07-27T12:35:53.000Z,35.51
2022-07-27T12:41:00.217Z,35.34
2022-07-27T12:46:13.504Z,34.66
2022-07-27T12:51:23.105Z,34.32
2022-07-27T12:56:27.017Z,35.12
2022-07-27T13:01:28.874Z,34.18
2022-07-27T13:06:30.300Z,33.75
2022-07-27T13:11:31.457Z,34.74
2022-07-27T13:16:32.702Z,36.20
2022-07-27T13:21:33.635Z,34.61
2022-07-27T13:26:34.618Z,35.39
2022-07-27T13:31:36.322Z,34.36
2022-07-27T13:36:39.946Z,34.45
2022-07-27T13:41:41.178Z,33.66
2022-07-27T13:46:42.318Z,32.46
2022-07-27T13:51:44.696Z,31.81
2022-07-27T13:56:45.626Z,33.59
2022-07-27T14:01:46.702Z,33.98
2022-07-27T14:06:48.363Z,34.42
2022-07-27T14:11:50.911Z,33.99
2022-07-27T14:16:54.351Z,33.71
2022-07-27T14:21:55.286Z,33.74
2022-07-27T14:26:56.950Z,32.99
2022-07-27T14:31:57.845Z,33.07
2022-07-27T14:36:58.829Z,33.94
2022-07-27T14:42:01.563Z,34.51
2022-07-27T14:47:03.177Z,35.05
2022-07-27T14:52:07.723Z,34.65
2022-07-27T14:57:08.887Z,33.29
2022-07-27T15:02:10.444Z,33.44
2022-07-27T15:07:11.433Z,32.57
2022-07-27T15:12:12.293Z,32.77
2022-07-27T15:17:13.641Z,32.42
2022-07-27T15:22:15.254Z,32.14
2022-07-27T15:27:16.152Z,32.59
2022-07-27T15:32:17.227Z,33.14
2022-07-27T15:37:18.136Z,33.02
2022-07-27T15:42:20.612Z,32.88
2022-07-27T15:47:21.891Z,33.78
2022-07-27T15:52:22.799Z,33.79
2022-07-27T15:57:23.733Z,33.29
2022-07-27T16:02:25.837Z,33.67
2022-07-27T16:07:27.254Z,34.06
2022-07-27T16:12:41.718Z,33.62
2022-07-27T16:17:42.782Z,33.66
2022-07-27T16:22:43.960Z,34.18
2022-07-27T16:27:44.862Z,35.02
2022-07-27T16:32:45.833Z,34.77
2022-07-27T16:37:46.691Z,34.91
2022-07-27T16:42:47.573Z,35.02
2022-07-27T16:47:48.517Z,34.10
2022-07-27T16:52:49.674Z,34.69
2022-07-27T16:57:50.671Z,35.41
2022-07-27T17:02:51.606Z,35.66
2022-07-27T17:07:53.497Z,35.45
2022-07-27T17:12:55.728Z,35.49
2022-07-27T17:17:59.389Z,35.39
2022-07-27T17:23:02.994Z,36.05
2022-07-27T17:28:04.196Z,35.89
2022-07-27T17:33:05.132Z,36.17
2022-07-27T17:38:07.538Z,36.65
2022-07-27T17:43:08.548Z,36.77
2022-07-27T17:48:09.482Z,37.31
2022-07-27T17:53:11.061Z,37.11
2022-07-27T17:58:12.177Z,37.03
2022-07-27T18:03:16.822Z,37.39
2022-07-27T18:08:18.478Z,37.25
2022-07-27T18:13:19.516Z,37.91
2022-07-27T18:18:24.023Z,37.58
2022-07-27T18:23:30.055Z,38.09
2022-07-27T18:28:38.753Z,38.70
2022-07-27T18:33:45.025Z,38.62
2022-07-27T18:38:48.630Z,39.30
2022-07-27T18:43:52.310Z,39.48
2022-07-27T18:48:54.304Z,40.03
2022-07-27T18:53:55.388Z,40.07
2022-07-27T18:58:56.555Z,40.62
2022-07-27T19:03:57.584Z,40.62
2022-07-27T19:08:58.532Z,40.92
2022-07-27T19:13:59.387Z,41.35
2022-07-27T19:19:01.713Z,41.58
2022-07-27T19:24:03.674Z,42.01
2022-07-27T19:29:04.546Z,42.46
2022-07-27T19:34:05.435Z,42.69
2022-07-27T19:39:08.093Z,42.77
2022-07-27T19:44:09.273Z,43.22
2022-07-27T19:49:10.756Z,43.15
2022-07-27T19:54:12.889Z,43.25
2022-07-27T19:59:15.389Z,43.47
2022-07-27T20:04:16.680Z,43.43
2022-07-27T20:09:17.552Z,43.63
2022-07-27T20:14:18.466Z,43.71
2022-07-27T20:19:19.399Z,43.93
2022-07-27T20:24:20.538Z,44.00
2022-07-27T20:29:22.551Z,43.93
2022-07-27T20:34:24.406Z,44.22
2022-07-27T20:39:26.040Z,44.36
2022-07-27T20:44:27.155Z,44.64
2022-07-27T20:49:28.584Z,44.91
2022-07-27T20:54:29.931Z,44.91
2022-07-27T20:59:32.959Z,45.30
2022-07-27T21:04:33.900Z,45.30
2022-07-27T21:09:34.762Z,45.43
2022-07-27T21:14:35.641Z,45.50
2022-07-27T21:19:37.712Z,45.49
2022-07-27T21:24:38.713Z,45.71
2022-07-27T21:29:39.971Z,45.84
2022-07-27T21:34:41.117Z,46.28
2022-07-27T21:39:44.916Z,46.39
2022-07-27T21:44:46.041Z,46.61
2022-07-27T21:49:47.052Z,46.85
2022-07-27T21:54:47.892Z,46.98
2022-07-27T21:59:48.905Z,47.50
2022-07-27T22:04:49.835Z,47.56
2022-07-27T22:09:50.781Z,47.48
2022-07-27T22:14:52.376Z,47.35
2022-07-27T22:19:53.554Z,47.63
2022-07-27T22:24:54.510Z,47.61
2022-07-27T22:29:56.744Z,48.12
2022-07-27T22:34:57.764Z,47.52
2022-07-27T22:39:58.675Z,47.92
2022-07-27T22:44:59.638Z,48.11
2022-07-27T22:50:01.206Z,48.07
2022-07-27T22:55:02.294Z,48.45
2022-07-27T23:00:05.551Z,47.69
2022-07-27T23:05:06.900Z,48.02
2022-07-27T23:10:44.889Z,47.93
2022-07-27T23:15:46.538Z,47.93
2022-07-27T23:20:47.527Z,48.79
2022-07-27T23:25:48.821Z,48.87
2022-07-27T23:30:50.780Z,48.93
2022-07-27T23:35:51.668Z,48.99
2022-07-27T23:40:52.635Z,48.63
2022-07-27T23:45:53.511Z,48.32
2022-07-27T23:50:54.789Z,48.08
2022-07-27T23:55:55.988Z,48.37
