createdAt,value
2018-10-05T00:00:11.190Z,101764.95
2018-10-05T00:02:40.139Z,101764.54
2018-10-05T00:05:09.235Z,101767.14
2018-10-05T00:07:38.181Z,101764.58
2018-10-05T00:10:07.510Z,101758.56
2018-10-05T00:12:36.543Z,101757.69
2018-10-05T00:15:05.532Z,101759.43
2018-10-05T00:17:34.462Z,101755.95
2018-10-05T00:20:03.403Z,101753.30
2018-10-05T00:22:32.354Z,101749.83
2018-10-05T00:25:01.311Z,101749.78
2018-10-05T00:27:30.283Z,101746.27
2018-10-05T00:29:59.247Z,101739.34
2018-10-05T00:32:28.235Z,101739.69
2018-10-05T00:34:57.226Z,101744.79
2018-10-05T00:37:26.182Z,101739.56
2018-10-05T00:39:55.177Z,101742.48
2018-10-05T00:42:24.174Z,101743.72
2018-10-05T00:44:53.127Z,101747.08
2018-10-05T00:47:22.147Z,101740.08
2018-10-05T00:49:51.075Z,101741.23
2018-10-05T00:52:20.094Z,101748.95
2018-10-05T00:54:49.042Z,101740.16
2018-10-05T00:57:17.978Z,101740.16
2018-10-05T00:59:46.950Z,101733.20
2018-10-05T01:02:15.907Z,101737.34
2018-10-05T01:04:44.887Z,101730.38
2018-10-05T01:07:13.838Z,101733.45
2018-10-05T01:09:42.802Z,101735.51
2018-10-05T01:12:18.595Z,101735.88
2018-10-05T01:14:47.538Z,101730.70
2018-10-05T01:17:16.551Z,101727.68
2018-10-05T01:19:45.570Z,101720.84
2018-10-05T01:22:14.525Z,101722.17
2018-10-05T01:24:43.631Z,101717.03
2018-10-05T01:27:12.513Z,101722.63
2018-10-05T01:29:41.495Z,101712.27
2018-10-05T01:32:10.453Z,101717.40
2018-10-05T01:34:39.382Z,101717.40
2018-10-05T01:37:08.362Z,101701.90
2018-10-05T01:39:37.294Z,101706.12
2018-10-05T01:42:06.362Z,101707.41
2018-10-05T01:44:35.295Z,101709.48
2018-10-05T01:47:04.299Z,101709.14
2018-10-05T01:49:33.250Z,101702.32
2018-10-05T01:52:02.215Z,101695.98
2018-10-05T01:54:31.199Z,101698.14
2018-10-05T01:57:00.145Z,101691.63
2018-10-05T01:59:29.084Z,101690.34
2018-10-05T02:01:58.095Z,101682.18
2018-10-05T02:04:27.023Z,101682.96
2018-10-05T02:06:55.990Z,101679.86
2018-10-05T02:09:24.919Z,101677.70
2018-10-05T02:11:53.951Z,101678.94
2018-10-05T02:14:22.903Z,101676.33
2018-10-05T02:16:51.840Z,101669.45
2018-10-05T02:19:20.831Z,101670.69
2018-10-05T02:21:49.762Z,101667.20
2018-10-05T02:24:18.702Z,101666.75
2018-10-05T02:26:47.669Z,101662.41
2018-10-05T02:29:16.606Z,101657.63
2018-10-05T02:31:45.571Z,101656.77
2018-10-05T02:34:14.874Z,101655.89
2018-10-05T02:36:43.959Z,101648.05
2018-10-05T02:39:13.770Z,101651.45
2018-10-05T02:41:42.925Z,101651.36
2018-10-05T02:44:11.894Z,101650.03
2018-10-05T02:46:40.844Z,101647.78
2018-10-05T02:49:09.796Z,101648.15
2018-10-05T02:51:38.747Z,101643.75
2018-10-05T02:54:07.699Z,101642.78
2018-10-05T02:56:36.631Z,101636.69
2018-10-05T02:59:05.605Z,101641.68
2018-10-05T03:01:45.895Z,101640.80
2018-10-05T03:04:14.931Z,101636.45
2018-10-05T03:06:43.859Z,101636.45
2018-10-05T03:09:12.790Z,101641.16
2018-10-05T03:11:41.727Z,101634.61
2018-10-05T03:14:10.715Z,101634.14
2018-10-05T03:16:39.667Z,101634.56
2018-10-05T03:19:08.638Z,101629.02
2018-10-05T03:21:38.221Z,101624.26
2018-10-05T03:24:07.929Z,101623.84
2018-10-05T03:26:37.610Z,101629.06
2018-10-05T03:29:07.195Z,101626.08
2018-10-05T03:31:37.276Z,101624.86
2018-10-05T03:34:07.378Z,101623.98
2018-10-05T03:36:37.174Z,101621.38
2018-10-05T03:39:08.076Z,101615.37
2018-10-05T03:41:37.712Z,101619.63
2018-10-05T03:44:07.098Z,101614.41
2018-10-05T03:46:36.047Z,101617.70
2018-10-05T03:49:05.003Z,101619.38
2018-10-05T03:51:33.946Z,101616.87
2018-10-05T03:54:02.927Z,101624.52
2018-10-05T03:56:31.950Z,101621.36
2018-10-05T03:59:00.924Z,101618.29
2018-10-05T04:01:29.874Z,101617.47
2018-10-05T04:03:58.838Z,101617.01
2018-10-05T04:06:27.797Z,101613.56
2018-10-05T04:08:56.770Z,101612.28
2018-10-05T04:11:25.718Z,101615.16
2018-10-05T04:13:54.698Z,101611.22
2018-10-05T04:16:23.650Z,101617.00
2018-10-05T04:18:52.625Z,101606.34
2018-10-05T04:21:21.561Z,101612.72
2018-10-05T04:23:50.496Z,101612.15
2018-10-05T04:26:19.463Z,101610.41
2018-10-05T04:28:48.413Z,101612.67
2018-10-05T04:31:17.598Z,101614.02
2018-10-05T04:33:46.555Z,101609.65
2018-10-05T04:36:15.500Z,101607.44
2018-10-05T04:38:44.431Z,101612.44
2018-10-05T04:41:13.407Z,101601.39
2018-10-05T04:43:42.339Z,101594.17
2018-10-05T04:46:11.273Z,101597.14
2018-10-05T04:48:40.211Z,101598.67
2018-10-05T04:51:09.208Z,101596.45
2018-10-05T04:53:38.138Z,101601.06
2018-10-05T04:56:07.126Z,101598.44
2018-10-05T04:58:36.051Z,101606.47
2018-10-05T05:01:05.026Z,101599.61
2018-10-05T05:03:34.099Z,101602.92
2018-10-05T05:06:03.033Z,101601.64
2018-10-05T05:08:31.972Z,101596.59
2018-10-05T05:11:00.923Z,101597.52
2018-10-05T05:13:30.331Z,101603.45
2018-10-05T05:15:59.299Z,101600.94
2018-10-05T05:18:28.251Z,101606.48
2018-10-05T05:20:57.198Z,101599.67
2018-10-05T05:23:26.125Z,101606.35
2018-10-05T05:25:55.123Z,101607.06
2018-10-05T05:28:24.085Z,101601.77
2018-10-05T05:30:53.050Z,101604.39
2018-10-05T05:33:21.987Z,101604.32
2018-10-05T05:35:50.938Z,101608.23
2018-10-05T05:38:19.894Z,101597.53
2018-10-05T05:40:48.850Z,101606.13
2018-10-05T05:43:17.795Z,101605.79
2018-10-05T05:45:46.824Z,101607.94
2018-10-05T05:48:15.759Z,101611.83
2018-10-05T05:50:44.715Z,101605.60
2018-10-05T05:53:13.653Z,101608.88
2018-10-05T05:55:42.610Z,101607.94
2018-10-05T05:58:11.554Z,101610.14
2018-10-05T06:00:40.487Z,101604.51
2018-10-05T06:03:09.407Z,101615.28
2018-10-05T06:05:38.365Z,101614.92
2018-10-05T06:08:07.341Z,101610.27
2018-10-05T06:10:36.325Z,101615.14
2018-10-05T06:13:05.283Z,101617.82
2018-10-05T06:15:34.273Z,101610.20
2018-10-05T06:18:03.218Z,101615.33
2018-10-05T06:20:32.183Z,101613.23
2018-10-05T06:23:01.133Z,101613.11
2018-10-05T06:25:30.201Z,101606.35
2018-10-05T06:27:59.132Z,101612.88
2018-10-05T06:30:28.099Z,101600.54
2018-10-05T06:32:57.088Z,101603.61
2018-10-05T06:35:26.007Z,101597.38
2018-10-05T06:37:55.014Z,101593.25
2018-10-05T06:40:23.918Z,101595.97
2018-10-05T06:42:52.846Z,101593.16
2018-10-05T06:45:21.806Z,101590.34
2018-10-05T06:47:50.746Z,101596.45
2018-10-05T06:50:19.666Z,101594.96
2018-10-05T06:52:48.635Z,101598.55
2018-10-05T06:55:17.871Z,101596.56
2018-10-05T06:57:46.904Z,101593.67
2018-10-05T07:00:15.857Z,101597.58
2018-10-05T07:02:44.802Z,101600.19
2018-10-05T07:05:13.727Z,101603.82
2018-10-05T07:07:42.682Z,101602.30
2018-10-05T07:10:12.433Z,101600.72
2018-10-05T07:12:41.996Z,101600.49
2018-10-05T07:15:11.685Z,101601.92
2018-10-05T07:17:41.431Z,101599.08
2018-10-05T07:20:10.989Z,101598.84
2018-10-05T07:22:40.687Z,101598.52
2018-10-05T07:25:10.255Z,101595.13
2018-10-05T07:27:39.904Z,101594.62
2018-10-05T07:30:09.956Z,101586.98
2018-10-05T07:32:39.642Z,101581.97
2018-10-05T07:35:09.408Z,101579.45
2018-10-05T07:37:39.006Z,101576.23
2018-10-05T07:40:08.567Z,101575.82
2018-10-05T07:42:38.113Z,101575.91
2018-10-05T07:45:07.887Z,101581.00
2018-10-05T07:47:37.606Z,101580.88
2018-10-05T07:50:07.079Z,101585.38
2018-10-05T07:52:36.769Z,101585.58
2018-10-05T07:55:06.197Z,101574.32
2018-10-05T07:57:35.959Z,101573.67
2018-10-05T08:00:06.089Z,101571.28
2018-10-05T08:02:35.566Z,101572.70
2018-10-05T08:05:05.113Z,101571.11
2018-10-05T08:07:34.742Z,101566.67
2018-10-05T08:10:04.423Z,101567.77
2018-10-05T08:12:33.938Z,101566.56
2018-10-05T08:15:03.829Z,101561.19
2018-10-05T08:17:33.545Z,101568.52
2018-10-05T08:20:03.280Z,101561.77
2018-10-05T08:22:32.282Z,101558.48
2018-10-05T08:25:01.233Z,101563.67
2018-10-05T08:27:30.209Z,101555.58
2018-10-05T08:29:59.146Z,101558.66
2018-10-05T08:32:28.158Z,101547.97
2018-10-05T08:34:57.118Z,101546.73
2018-10-05T08:37:26.089Z,101545.48
2018-10-05T08:39:55.116Z,101539.55
2018-10-05T08:42:24.062Z,101537.04
2018-10-05T08:44:53.096Z,101528.98
2018-10-05T08:47:22.101Z,101531.22
2018-10-05T08:49:51.062Z,101530.05
2018-10-05T08:52:20.117Z,101528.45
2018-10-05T08:54:49.055Z,101531.55
2018-10-05T08:57:18.023Z,101526.48
2018-10-05T08:59:47.726Z,101529.11
2018-10-05T09:02:16.791Z,101520.16
2018-10-05T09:04:45.775Z,101521.09
2018-10-05T09:07:14.734Z,101515.52
2018-10-05T09:09:43.692Z,101512.95
2018-10-05T09:12:12.710Z,101512.59
2018-10-05T09:14:41.659Z,101509.20
2018-10-05T09:17:10.607Z,101509.27
2018-10-05T09:19:39.547Z,101511.45
2018-10-05T09:22:08.502Z,101507.58
2018-10-05T09:24:37.534Z,101510.16
2018-10-05T09:27:06.532Z,101501.62
2018-10-05T09:29:35.491Z,101506.01
2018-10-05T09:32:04.519Z,101508.59
2018-10-05T09:34:33.454Z,101509.51
2018-10-05T09:37:02.414Z,101501.37
2018-10-05T09:39:31.369Z,101503.52
2018-10-05T09:42:00.388Z,101494.91
2018-10-05T09:44:29.378Z,101493.20
2018-10-05T09:46:58.322Z,101488.47
2018-10-05T09:49:27.289Z,101492.37
2018-10-05T09:51:56.258Z,101488.06
2018-10-05T09:54:25.178Z,101488.52
2018-10-05T09:56:54.161Z,101478.59
2018-10-05T09:59:23.176Z,101480.75
2018-10-05T10:01:56.262Z,101477.75
2018-10-05T10:04:25.582Z,101468.23
2018-10-05T10:06:54.891Z,101464.83
2018-10-05T10:09:23.852Z,101461.38
2018-10-05T10:11:52.800Z,101457.06
2018-10-05T10:14:21.789Z,101452.34
2018-10-05T10:16:50.867Z,101448.42
2018-10-05T10:19:19.974Z,101445.83
2018-10-05T10:21:48.937Z,101438.94
2018-10-05T10:24:17.995Z,101441.95
2018-10-05T10:26:47.010Z,101438.94
2018-10-05T10:29:16.110Z,101436.75
2018-10-05T10:31:45.083Z,101431.54
2018-10-05T10:34:14.124Z,101431.97
2018-10-05T10:36:43.366Z,101425.91
2018-10-05T10:39:12.394Z,101424.56
2018-10-05T10:41:41.435Z,101415.00
2018-10-05T10:44:11.447Z,101411.02
2018-10-05T10:46:41.479Z,101405.78
2018-10-05T10:49:11.363Z,101401.81
2018-10-05T10:51:41.393Z,101398.75
2018-10-05T10:54:11.455Z,101390.05
2018-10-05T10:56:40.406Z,101394.78
2018-10-05T10:59:09.395Z,101386.11
2018-10-05T11:01:38.399Z,101380.49
2018-10-05T11:04:07.422Z,101381.25
2018-10-05T11:06:36.414Z,101386.39
2018-10-05T11:09:06.938Z,101375.49
2018-10-05T11:11:36.057Z,101366.74
2018-10-05T11:14:05.042Z,101361.12
2018-10-05T11:16:34.017Z,101360.27
2018-10-05T11:19:02.990Z,101355.88
2018-10-05T11:21:31.956Z,101347.17
2018-10-05T11:24:00.918Z,101350.56
2018-10-05T11:26:29.901Z,101339.64
2018-10-05T11:28:59.087Z,101341.75
2018-10-05T11:31:29.083Z,101335.55
2018-10-05T11:33:58.124Z,101326.83
2018-10-05T11:36:27.140Z,101322.13
2018-10-05T11:38:56.091Z,101317.87
2018-10-05T11:41:25.094Z,101308.68
2018-10-05T11:43:54.215Z,101316.41
2018-10-05T11:46:23.344Z,101305.11
2018-10-05T11:48:52.389Z,101307.27
2018-10-05T11:51:21.476Z,101298.16
2018-10-05T11:53:50.443Z,101298.97
2018-10-05T11:56:19.396Z,101292.34
2018-10-05T11:58:48.417Z,101290.58
2018-10-05T12:01:17.459Z,101284.09
2018-10-05T12:03:46.486Z,101278.45
2018-10-05T12:06:15.432Z,101175.46
2018-10-05T12:08:44.422Z,101277.96
2018-10-05T12:11:13.418Z,101269.64
2018-10-05T12:13:42.388Z,101265.17
2018-10-05T12:16:11.463Z,101260.47
2018-10-05T12:18:40.467Z,101251.22
2018-10-05T12:21:09.435Z,101250.28
2018-10-05T12:23:38.412Z,101244.47
2018-10-05T12:26:07.435Z,101235.20
2018-10-05T12:28:36.436Z,101237.84
2018-10-05T12:31:05.572Z,101228.98
2018-10-05T12:33:34.575Z,101229.14
2018-10-05T12:36:03.738Z,101230.00
2018-10-05T12:38:32.738Z,101230.28
2018-10-05T12:41:01.783Z,101229.47
2018-10-05T12:43:30.789Z,101227.58
2018-10-05T12:46:01.052Z,101225.29
2018-10-05T12:48:30.026Z,101221.62
2018-10-05T12:50:59.075Z,101216.64
2018-10-05T12:53:28.016Z,101218.69
2018-10-05T12:55:57.070Z,101212.86
2018-10-05T12:58:26.033Z,101208.77
2018-10-05T13:00:54.990Z,101206.80
2018-10-05T13:03:23.976Z,101198.22
2018-10-05T13:05:53.013Z,101195.20
2018-10-05T13:08:22.010Z,101188.08
2018-10-05T13:10:52.018Z,101188.48
2018-10-05T13:13:20.980Z,101187.81
2018-10-05T13:15:50.002Z,101188.18
2018-10-05T13:18:18.962Z,101186.98
2018-10-05T13:20:47.963Z,101181.02
2018-10-05T13:23:16.886Z,101183.10
2018-10-05T13:25:45.843Z,101180.88
2018-10-05T13:28:14.779Z,101175.03
2018-10-05T13:30:43.721Z,101173.60
2018-10-05T13:33:12.645Z,101166.28
2018-10-05T13:35:41.577Z,101162.07
2018-10-05T13:38:10.659Z,101159.16
2018-10-05T13:40:39.727Z,101160.07
2018-10-05T13:43:09.070Z,101153.13
2018-10-05T13:45:38.114Z,101151.77
2018-10-05T13:48:07.042Z,101145.77
2018-10-05T13:50:36.015Z,101148.28
2018-10-05T13:53:05.097Z,101153.02
2018-10-05T13:55:34.110Z,101136.77
2018-10-05T13:58:03.136Z,101131.06
2018-10-05T14:00:32.217Z,101128.19
2018-10-05T14:03:01.539Z,101124.22
2018-10-05T14:05:30.539Z,101121.29
2018-10-05T14:07:59.466Z,101115.67
2018-10-05T14:10:28.588Z,101109.61
2018-10-05T14:12:57.524Z,101117.64
2018-10-05T14:15:26.643Z,101110.00
2018-10-05T14:17:55.772Z,101108.02
2018-10-05T14:20:24.820Z,101108.53
2018-10-05T14:22:53.875Z,101108.80
2018-10-05T14:25:22.883Z,101102.16
2018-10-05T14:27:51.910Z,101100.76
2018-10-05T14:30:20.914Z,101091.27
2018-10-05T14:32:49.961Z,101097.15
2018-10-05T14:35:19.088Z,101089.30
2018-10-05T14:37:48.363Z,101091.76
2018-10-05T14:40:17.446Z,101081.02
2018-10-05T14:42:46.448Z,101078.19
2018-10-05T14:45:15.398Z,101081.73
2018-10-05T14:47:44.366Z,101073.58
2018-10-05T14:50:13.486Z,101066.66
2018-10-05T14:52:42.447Z,101062.60
2018-10-05T14:55:11.468Z,101059.27
2018-10-05T14:57:40.468Z,101054.94
2018-10-05T15:00:09.454Z,101051.03
2018-10-05T15:02:38.442Z,101045.33
2018-10-05T15:05:07.404Z,101043.11
2018-10-05T15:07:36.371Z,101041.81
2018-10-05T15:10:05.495Z,101038.61
2018-10-05T15:12:34.774Z,101026.27
2018-10-05T15:15:03.706Z,101025.41
2018-10-05T15:17:32.917Z,101015.70
2018-10-05T15:20:01.931Z,101020.91
2018-10-05T15:22:30.902Z,101018.08
2018-10-05T15:24:59.923Z,101013.94
2018-10-05T15:27:28.890Z,101014.19
2018-10-05T15:29:57.891Z,101012.05
2018-10-05T15:32:27.602Z,101008.72
2018-10-05T15:34:56.530Z,101009.16
2018-10-05T15:37:25.493Z,101010.88
2018-10-05T15:39:54.440Z,101009.98
2018-10-05T15:42:23.496Z,101005.23
2018-10-05T15:44:52.478Z,100998.45
2018-10-05T15:47:21.423Z,101004.17
2018-10-05T15:49:50.382Z,101006.36
2018-10-05T15:52:19.345Z,101008.62
2018-10-05T15:54:48.354Z,101003.13
2018-10-05T15:57:17.298Z,100987.75
2018-10-05T15:59:46.223Z,100995.53
2018-10-05T16:02:15.189Z,100999.81
2018-10-05T16:04:51.651Z,101002.77
2018-10-05T16:07:20.683Z,100996.35
2018-10-05T16:09:49.643Z,100998.02
2018-10-05T16:12:18.682Z,100998.90
2018-10-05T16:14:47.627Z,100999.34
2018-10-05T16:17:16.598Z,100999.81
2018-10-05T16:19:45.678Z,100994.23
2018-10-05T16:22:14.746Z,100987.36
2018-10-05T16:24:45.038Z,100982.66
2018-10-05T16:27:14.242Z,100982.28
2018-10-05T16:29:43.442Z,100980.09
2018-10-05T16:32:13.097Z,100978.38
2018-10-05T16:34:42.328Z,100977.61
2018-10-05T16:37:11.360Z,100973.73
2018-10-05T16:39:40.338Z,100973.55
2018-10-05T16:42:09.307Z,100973.55
2018-10-05T16:44:38.322Z,100968.98
2018-10-05T16:47:07.287Z,100972.14
2018-10-05T16:49:36.255Z,100967.88
2018-10-05T16:52:05.247Z,100971.86
2018-10-05T16:54:34.188Z,100971.13
2018-10-05T16:57:03.201Z,100976.44
2018-10-05T16:59:32.117Z,100960.56
2018-10-05T17:02:01.086Z,100963.26
2018-10-05T17:04:30.047Z,100968.97
2018-10-05T17:06:59.109Z,100966.94
2018-10-05T17:09:28.084Z,100963.23
2018-10-05T17:11:57.036Z,100957.30
2018-10-05T17:14:26.024Z,100955.78
2018-10-05T17:16:54.976Z,100959.28
2018-10-05T17:19:23.943Z,100955.53
2018-10-05T17:21:52.886Z,100947.97
2018-10-05T17:24:21.858Z,100958.17
2018-10-05T17:26:50.802Z,100951.93
2018-10-05T17:29:19.775Z,100952.97
2018-10-05T17:31:48.748Z,100949.72
2018-10-05T17:34:17.748Z,100952.00
2018-10-05T17:36:46.708Z,100944.80
2018-10-05T17:39:15.671Z,100941.87
2018-10-05T17:41:44.658Z,100941.70
2018-10-05T17:44:13.718Z,100940.95
2018-10-05T17:46:42.666Z,100941.09
2018-10-05T17:49:11.623Z,100937.72
2018-10-05T17:51:40.614Z,100938.66
2018-10-05T17:54:09.606Z,100935.81
2018-10-05T17:56:38.647Z,100933.29
2018-10-05T17:59:07.628Z,100934.23
2018-10-05T18:01:36.570Z,100935.23
2018-10-05T18:04:05.627Z,100932.70
2018-10-05T18:06:34.571Z,100928.04
2018-10-05T18:09:04.794Z,100928.11
2018-10-05T18:11:33.764Z,100926.52
2018-10-05T18:14:02.760Z,100921.87
2018-10-05T18:16:31.774Z,100922.39
2018-10-05T18:19:00.831Z,100910.44
2018-10-05T18:21:29.810Z,100914.83
2018-10-05T18:23:58.834Z,100911.87
2018-10-05T18:26:27.787Z,100913.72
2018-10-05T18:28:56.763Z,100911.61
2018-10-05T18:31:25.705Z,100912.06
2018-10-05T18:33:54.663Z,100904.84
2018-10-05T18:36:23.611Z,100906.23
2018-10-05T18:38:53.390Z,100914.06
2018-10-05T18:41:22.421Z,100910.70
2018-10-05T18:43:51.355Z,100905.98
2018-10-05T18:46:20.301Z,100908.61
2018-10-05T18:48:49.562Z,100907.81
2018-10-05T18:51:18.544Z,100903.55
2018-10-05T18:53:47.482Z,100907.09
2018-10-05T18:56:27.746Z,100906.27
2018-10-05T18:58:56.704Z,100906.78
2018-10-05T19:01:25.685Z,100902.56
2018-10-05T19:03:54.662Z,100900.84
2018-10-05T19:06:23.819Z,100895.28
2018-10-05T19:08:52.782Z,100891.45
2018-10-05T19:11:21.831Z,100889.33
2018-10-05T19:13:50.923Z,100885.92
2018-10-05T19:16:19.861Z,100885.53
2018-10-05T19:18:48.779Z,100883.84
2018-10-05T19:21:17.703Z,100875.70
2018-10-05T19:23:46.638Z,100874.91
2018-10-05T19:26:15.601Z,100877.95
2018-10-05T19:28:44.532Z,100877.52
2018-10-05T19:31:13.458Z,100878.40
2018-10-05T19:33:42.478Z,100872.38
2018-10-05T19:36:11.477Z,100871.92
2018-10-05T19:38:40.431Z,100865.88
2018-10-05T19:41:09.346Z,100859.86
2018-10-05T19:43:38.299Z,100858.99
2018-10-05T19:46:07.283Z,100851.69
2018-10-05T19:48:36.217Z,100853.37
2018-10-05T19:51:05.154Z,100851.25
2018-10-05T19:53:34.215Z,100846.09
2018-10-05T19:56:03.114Z,100839.64
2018-10-05T19:58:32.047Z,100839.24
2018-10-05T20:01:01.015Z,100828.06
2018-10-05T20:03:29.931Z,100835.38
2018-10-05T20:05:58.878Z,100837.13
2018-10-05T20:08:27.797Z,100841.11
2018-10-05T20:10:56.751Z,100834.73
2018-10-05T20:13:25.790Z,100834.41
2018-10-05T20:15:54.922Z,100834.85
2018-10-05T20:18:23.931Z,100833.56
2018-10-05T20:20:53.287Z,100828.43
2018-10-05T20:23:22.946Z,100824.13
2018-10-05T20:25:51.922Z,100828.00
2018-10-05T20:28:20.890Z,100833.59
2018-10-05T20:30:49.874Z,100825.88
2018-10-05T20:33:18.863Z,100823.31
2018-10-05T20:35:47.912Z,100819.89
2018-10-05T20:38:16.914Z,100821.17
2018-10-05T20:40:45.914Z,100817.30
2018-10-05T20:43:15.631Z,100824.16
2018-10-05T20:45:45.713Z,100821.62
2018-10-05T20:48:14.702Z,100819.91
2018-10-05T20:50:43.717Z,100815.63
2018-10-05T20:53:12.695Z,100818.19
2018-10-05T20:55:41.716Z,100816.47
2018-10-05T20:58:10.643Z,100815.63
2018-10-05T21:00:39.618Z,100812.59
2018-10-05T21:03:09.440Z,100821.19
2018-10-05T21:05:38.899Z,100815.63
2018-10-05T21:08:07.882Z,100808.76
2018-10-05T21:10:36.908Z,100810.91
2018-10-05T21:13:05.935Z,100818.62
2018-10-05T21:15:34.939Z,100817.31
2018-10-05T21:18:03.894Z,100813.89
2018-10-05T21:20:33.007Z,100815.18
2018-10-05T21:23:01.991Z,100816.47
2018-10-05T21:25:30.994Z,100811.33
2018-10-05T21:28:00.295Z,100808.33
2018-10-05T21:30:29.391Z,100807.88
2018-10-05T21:32:59.218Z,100808.29
2018-10-05T21:35:28.190Z,100801.43
2018-10-05T21:37:57.264Z,100797.14
2018-10-05T21:40:26.230Z,100794.11
2018-10-05T21:42:55.206Z,100794.95
2018-10-05T21:45:24.220Z,100795.80
2018-10-05T21:47:53.166Z,100795.38
2018-10-05T21:50:22.146Z,100785.08
2018-10-05T21:52:52.042Z,100784.62
2018-10-05T21:55:20.995Z,100788.50
2018-10-05T21:57:50.986Z,100778.61
2018-10-05T22:00:19.999Z,100783.34
2018-10-05T22:02:49.078Z,100778.16
2018-10-05T22:05:18.035Z,100775.19
2018-10-05T22:07:47.037Z,100774.76
2018-10-05T22:10:16.010Z,100777.77
2018-10-05T22:12:45.029Z,100779.93
2018-10-05T22:15:14.596Z,100778.70
2018-10-05T22:17:43.719Z,100777.00
2018-10-05T22:20:13.306Z,100777.02
2018-10-05T22:22:43.712Z,100780.84
2018-10-05T22:25:13.213Z,100773.13
2018-10-05T22:27:42.217Z,100763.67
2018-10-05T22:30:11.179Z,100766.27
2018-10-05T22:32:40.194Z,100765.39
2018-10-05T22:35:09.972Z,100771.39
2018-10-05T22:37:39.161Z,100776.96
2018-10-05T22:40:08.163Z,100776.52
2018-10-05T22:42:37.143Z,100775.25
2018-10-05T22:45:06.160Z,100777.81
2018-10-05T22:47:35.204Z,100773.08
2018-10-05T22:50:04.150Z,100777.36
2018-10-05T22:52:33.163Z,100769.66
2018-10-05T22:55:02.198Z,100768.36
2018-10-05T22:57:31.166Z,100775.25
2018-10-05T23:00:00.144Z,100765.38
2018-10-05T23:02:29.114Z,100773.09
2018-10-05T23:04:58.083Z,100769.22
2018-10-05T23:07:27.051Z,100761.09
2018-10-05T23:09:56.004Z,100760.64
2018-10-05T23:12:25.123Z,100758.95
2018-10-05T23:14:54.150Z,100757.23
2018-10-05T23:17:23.135Z,100755.53
2018-10-05T23:19:52.096Z,100746.52
2018-10-05T23:22:21.117Z,100751.66
2018-10-05T23:24:50.123Z,100745.69
2018-10-05T23:27:19.115Z,100746.11
2018-10-05T23:29:48.089Z,100741.81
2018-10-05T23:32:17.066Z,100744.41
2018-10-05T23:34:46.515Z,100745.23
2018-10-05T23:37:15.606Z,100736.66
2018-10-05T23:39:44.586Z,100734.96
2018-10-05T23:42:13.553Z,100737.95
2018-10-05T23:44:42.534Z,100736.69
2018-10-05T23:47:11.492Z,100740.95
2018-10-05T23:49:40.478Z,100741.81
2018-10-05T23:52:20.859Z,100739.25
2018-10-05T23:54:49.898Z,100731.52
2018-10-05T23:57:18.861Z,100730.22
2018-10-05T23:59:47.814Z,100725.96
