createdAt,value
2023-01-08T00:01:14.606Z,29.75
2023-01-08T00:03:41.851Z,26.87
2023-01-08T00:06:12.552Z,28.83
2023-01-08T00:08:39.896Z,29.63
2023-01-08T00:11:07.140Z,28.20
2023-01-08T00:13:34.520Z,27.60
2023-01-08T00:16:10.451Z,28.50
2023-01-08T00:18:37.434Z,28.90
2023-01-08T00:21:04.606Z,27.50
2023-01-08T00:23:31.531Z,27.83
2023-01-08T00:26:02.239Z,29.50
2023-01-08T00:28:29.503Z,25.70
2023-01-08T00:30:56.503Z,30.70
2023-01-08T00:33:23.378Z,30.10
2023-01-08T00:35:50.365Z,27.37
2023-01-08T00:38:17.266Z,22.67
2023-01-08T00:40:44.203Z,26.23
2023-01-08T00:43:11.040Z,26.80
2023-01-08T00:48:04.838Z,25.35
2023-01-08T00:50:31.711Z,24.12
2023-01-08T00:52:58.618Z,29.87
2023-01-08T00:55:25.544Z,29.08
2023-01-08T00:57:52.388Z,30.77
2023-01-08T01:02:45.984Z,25.73
2023-01-08T01:05:15.626Z,28.25
2023-01-08T01:07:43.655Z,25.85
2023-01-08T01:10:12.139Z,26.48
2023-01-08T01:12:39.396Z,26.27
2023-01-08T01:15:11.230Z,26.83
2023-01-08T01:17:42.380Z,26.83
2023-01-08T01:20:11.778Z,24.80
2023-01-08T01:22:39.143Z,31.87
2023-01-08T01:25:06.860Z,22.70
2023-01-08T01:27:33.811Z,23.02
2023-01-08T01:30:00.761Z,25.62
2023-01-08T01:32:27.606Z,21.98
2023-01-08T01:37:21.109Z,24.85
2023-01-08T01:42:35.785Z,32.22
2023-01-08T01:47:40.440Z,20.27
2023-01-08T01:50:22.213Z,27.95
2023-01-08T01:53:15.375Z,28.87
2023-01-08T01:55:44.048Z,27.62
2023-01-08T01:58:10.823Z,32.65
2023-01-08T02:03:06.186Z,31.42
2023-01-08T02:05:49.723Z,30.30
2023-01-08T02:08:48.388Z,26.67
2023-01-08T02:11:25.076Z,18.87
2023-01-08T02:14:03.177Z,28.65
2023-01-08T02:16:37.716Z,25.17
2023-01-08T02:19:38.841Z,26.45
2023-01-08T02:22:24.067Z,21.17
2023-01-08T02:24:53.895Z,25.95
2023-01-08T02:27:21.598Z,22.55
2023-01-08T02:29:48.525Z,26.15
2023-01-08T02:32:15.577Z,26.90
2023-01-08T02:34:42.444Z,22.17
2023-01-08T02:37:10.112Z,25.37
2023-01-08T02:39:57.250Z,27.73
2023-01-08T02:42:36.300Z,25.92
2023-01-08T02:45:06.148Z,22.33
2023-01-08T02:47:36.701Z,26.12
2023-01-08T02:50:14.904Z,24.80
2023-01-08T02:52:48.155Z,26.58
2023-01-08T02:55:16.354Z,19.52
2023-01-08T02:57:43.268Z,20.50
2023-01-08T03:00:10.901Z,18.00
2023-01-08T03:02:38.766Z,18.58
2023-01-08T03:05:13.820Z,15.52
2023-01-08T03:07:40.827Z,17.70
2023-01-08T03:10:08.945Z,12.60
2023-01-08T03:12:50.921Z,21.80
2023-01-08T03:15:25.177Z,16.40
2023-01-08T03:17:55.525Z,16.48
2023-01-08T03:20:23.876Z,13.10
2023-01-08T03:22:54.681Z,20.40
2023-01-08T03:25:23.603Z,16.77
2023-01-08T03:27:55.229Z,13.68
2023-01-08T03:30:22.867Z,15.57
2023-01-08T03:32:50.597Z,18.70
2023-01-08T03:35:21.217Z,21.58
2023-01-08T03:37:54.537Z,20.30
2023-01-08T03:40:25.381Z,19.37
2023-01-08T03:42:52.357Z,23.25
2023-01-08T03:45:20.147Z,20.42
2023-01-08T03:47:47.758Z,18.50
2023-01-08T03:50:22.065Z,18.62
2023-01-08T03:52:48.924Z,19.95
2023-01-08T03:57:42.499Z,19.90
2023-01-08T04:00:09.938Z,19.58
2023-01-08T04:02:36.912Z,18.65
2023-01-08T04:05:03.981Z,18.05
2023-01-08T04:07:31.168Z,18.02
2023-01-08T04:09:58.048Z,16.62
2023-01-08T04:12:24.932Z,16.48
2023-01-08T04:14:51.766Z,17.52
2023-01-08T04:19:45.348Z,16.67
2023-01-08T04:22:12.383Z,16.73
2023-01-08T04:24:39.219Z,17.08
2023-01-08T04:29:32.958Z,16.12
2023-01-08T04:32:00.545Z,16.65
2023-01-08T04:34:27.420Z,16.00
2023-01-08T04:36:54.262Z,15.80
2023-01-08T04:41:47.834Z,16.00
2023-01-08T04:44:14.677Z,15.80
2023-01-08T04:49:08.303Z,14.43
2023-01-08T04:51:35.180Z,15.48
2023-01-08T04:54:02.100Z,14.68
2023-01-08T04:56:28.990Z,13.45
2023-01-08T04:58:55.966Z,14.40
2023-01-08T05:01:25.179Z,16.92
2023-01-08T05:04:05.395Z,15.70
2023-01-08T05:06:32.741Z,17.10
2023-01-08T05:08:59.659Z,14.13
2023-01-08T05:11:26.685Z,12.85
2023-01-08T05:13:53.942Z,14.23
2023-01-08T05:16:21.510Z,16.02
2023-01-08T05:18:48.404Z,14.05
2023-01-08T05:21:15.328Z,15.50
2023-01-08T05:23:50.444Z,15.70
2023-01-08T05:26:17.521Z,15.48
2023-01-08T05:28:44.488Z,16.65
2023-01-08T05:31:11.981Z,13.95
2023-01-08T05:33:39.193Z,14.10
2023-01-08T05:36:10.501Z,10.48
2023-01-08T05:38:37.629Z,16.08
2023-01-08T05:41:05.187Z,16.05
2023-01-08T05:43:32.153Z,14.55
2023-01-08T05:46:00.098Z,13.10
2023-01-08T05:48:30.894Z,14.02
2023-01-08T05:50:57.743Z,10.45
2023-01-08T05:55:51.455Z,13.90
2023-01-08T05:58:19.440Z,13.13
2023-01-08T06:00:46.770Z,17.50
2023-01-08T06:03:13.758Z,15.60
2023-01-08T06:05:40.753Z,16.45
2023-01-08T06:08:08.757Z,16.85
2023-01-08T06:10:38.302Z,17.23
2023-01-08T06:13:09.596Z,15.30
2023-01-08T06:15:39.844Z,17.10
2023-01-08T06:18:06.882Z,15.45
2023-01-08T06:20:33.773Z,14.87
2023-01-08T06:23:00.665Z,17.75
2023-01-08T06:25:28.633Z,17.00
2023-01-08T06:27:55.859Z,14.48
2023-01-08T06:30:22.841Z,19.52
2023-01-08T06:32:49.737Z,16.95
2023-01-08T06:35:16.555Z,17.77
2023-01-08T06:40:10.639Z,17.98
2023-01-08T06:42:37.496Z,16.25
2023-01-08T06:47:31.174Z,14.93
2023-01-08T06:52:26.286Z,16.45
2023-01-08T06:54:53.135Z,16.50
2023-01-08T06:59:46.739Z,15.70
2023-01-08T07:02:14.459Z,15.02
2023-01-08T07:04:41.372Z,17.85
2023-01-08T07:07:08.345Z,16.90
2023-01-08T07:09:35.674Z,16.75
2023-01-08T07:12:02.554Z,12.65
2023-01-08T07:14:29.459Z,14.45
2023-01-08T07:16:56.280Z,15.25
2023-01-08T07:21:49.786Z,13.43
2023-01-08T07:24:16.640Z,14.13
2023-01-08T07:29:10.193Z,15.20
2023-01-08T07:34:03.832Z,15.10
2023-01-08T07:36:30.661Z,16.45
2023-01-08T07:41:24.215Z,15.90
2023-01-08T07:43:51.078Z,17.00
2023-01-08T07:46:17.999Z,15.73
2023-01-08T07:48:44.947Z,14.02
2023-01-08T07:51:11.943Z,16.40
2023-01-08T07:53:38.887Z,13.93
2023-01-08T07:56:07.907Z,16.58
2023-01-08T07:58:35.046Z,12.18
2023-01-08T08:01:02.250Z,15.05
2023-01-08T08:03:29.143Z,15.05
2023-01-08T08:05:56.083Z,16.30
2023-01-08T08:08:22.949Z,14.82
2023-01-08T08:10:49.829Z,13.18
2023-01-08T08:13:16.707Z,12.45
2023-01-08T08:15:43.733Z,13.27
2023-01-08T08:18:11.204Z,13.90
2023-01-08T08:20:38.496Z,13.77
2023-01-08T08:23:10.006Z,13.20
2023-01-08T08:25:37.508Z,13.50
2023-01-08T08:28:04.918Z,13.40
2023-01-08T08:30:33.127Z,12.63
2023-01-08T08:33:01.615Z,13.00
2023-01-08T08:35:29.088Z,11.55
2023-01-08T08:37:56.485Z,13.55
2023-01-08T08:40:24.050Z,14.25
2023-01-08T08:42:58.504Z,14.32
2023-01-08T08:45:25.864Z,13.52
2023-01-08T08:47:52.879Z,12.25
2023-01-08T08:50:20.249Z,13.00
2023-01-08T08:52:49.018Z,12.82
2023-01-08T08:55:17.544Z,12.48
2023-01-08T08:57:46.211Z,12.73
2023-01-08T09:00:13.898Z,12.05
2023-01-08T09:02:40.966Z,12.35
2023-01-08T09:05:08.086Z,12.18
2023-01-08T09:07:34.996Z,12.10
2023-01-08T09:10:01.877Z,12.37
2023-01-08T09:12:28.776Z,12.43
2023-01-08T09:14:57.301Z,13.85
2023-01-08T09:17:26.065Z,12.80
2023-01-08T09:19:53.033Z,12.30
2023-01-08T09:22:20.380Z,12.52
2023-01-08T09:24:47.348Z,11.60
2023-01-08T09:27:14.765Z,11.30
2023-01-08T09:29:41.658Z,11.15
2023-01-08T09:32:09.065Z,11.35
2023-01-08T09:34:38.921Z,11.57
2023-01-08T09:37:06.199Z,8.98
2023-01-08T09:39:33.845Z,9.45
2023-01-08T09:42:05.442Z,8.32
2023-01-08T09:44:37.254Z,7.60
2023-01-08T09:47:05.060Z,7.25
2023-01-08T09:49:43.726Z,6.82
2023-01-08T09:52:12.834Z,6.28
2023-01-08T09:54:40.915Z,6.15
2023-01-08T09:57:22.030Z,6.35
2023-01-08T09:59:49.716Z,6.47
2023-01-08T10:02:20.584Z,6.22
2023-01-08T10:04:57.258Z,5.85
2023-01-08T10:07:25.839Z,5.95
2023-01-08T10:09:53.218Z,6.07
2023-01-08T10:12:30.194Z,5.93
2023-01-08T10:15:03.013Z,6.30
2023-01-08T10:17:41.207Z,6.03
2023-01-08T10:20:19.875Z,6.00
2023-01-08T10:22:49.939Z,5.05
2023-01-08T10:25:20.293Z,5.90
2023-01-08T10:28:02.465Z,5.72
2023-01-08T10:30:35.789Z,6.20
2023-01-08T10:33:05.439Z,5.57
2023-01-08T10:35:35.799Z,5.90
2023-01-08T10:38:02.789Z,5.90
2023-01-08T10:40:44.898Z,5.78
2023-01-08T10:43:24.677Z,6.15
2023-01-08T10:46:04.913Z,5.85
2023-01-08T10:48:38.139Z,5.80
2023-01-08T10:51:25.583Z,5.30
2023-01-08T10:53:53.829Z,5.22
2023-01-08T10:56:25.773Z,5.22
2023-01-08T10:58:53.394Z,5.32
2023-01-08T11:01:31.481Z,5.95
2023-01-08T11:04:03.480Z,6.12
2023-01-08T11:06:32.708Z,5.55
2023-01-08T11:09:02.044Z,5.47
2023-01-08T11:11:37.037Z,5.60
2023-01-08T11:14:06.109Z,6.03
2023-01-08T11:16:38.310Z,5.97
2023-01-08T11:19:06.134Z,5.65
2023-01-08T11:21:33.696Z,5.60
2023-01-08T11:24:23.490Z,5.05
2023-01-08T11:27:04.257Z,5.50
2023-01-08T11:29:57.663Z,5.95
2023-01-08T11:32:27.541Z,5.22
2023-01-08T11:34:54.456Z,5.12
2023-01-08T11:37:29.620Z,5.03
2023-01-08T11:39:57.014Z,5.30
2023-01-08T11:42:42.331Z,4.72
2023-01-08T11:45:21.944Z,5.37
2023-01-08T11:48:19.860Z,4.80
2023-01-08T11:50:46.631Z,4.78
2023-01-08T11:56:10.947Z,4.78
2023-01-08T11:58:59.108Z,4.68
2023-01-08T12:01:50.935Z,4.75
2023-01-08T12:04:33.165Z,4.95
2023-01-08T12:07:19.009Z,4.40
2023-01-08T12:09:50.536Z,4.07
2023-01-08T12:12:46.637Z,4.25
2023-01-08T12:15:37.995Z,3.95
2023-01-08T12:18:13.738Z,3.95
2023-01-08T12:21:04.085Z,4.00
2023-01-08T12:23:49.119Z,3.87
2023-01-08T12:26:20.508Z,4.40
2023-01-08T12:29:35.579Z,4.15
2023-01-08T12:32:20.067Z,4.30
2023-01-08T12:35:01.026Z,3.83
2023-01-08T12:37:34.367Z,3.62
2023-01-08T12:40:29.370Z,3.62
2023-01-08T12:43:03.051Z,3.97
2023-01-08T12:45:33.207Z,3.28
2023-01-08T12:48:19.885Z,3.33
2023-01-08T12:51:10.144Z,3.70
2023-01-08T12:53:59.940Z,3.40
2023-01-08T12:56:38.545Z,3.40
2023-01-08T12:59:33.787Z,3.50
2023-01-08T13:02:01.605Z,2.90
2023-01-08T13:04:28.657Z,3.25
2023-01-08T13:07:03.910Z,3.40
2023-01-08T13:09:31.887Z,2.95
2023-01-08T13:12:00.281Z,3.67
2023-01-08T13:14:27.823Z,3.30
2023-01-08T13:17:16.897Z,3.35
2023-01-08T13:19:45.781Z,3.35
2023-01-08T13:22:25.334Z,3.50
2023-01-08T13:24:52.310Z,3.15
2023-01-08T13:27:19.132Z,2.80
2023-01-08T13:32:42.284Z,3.22
2023-01-08T13:35:12.004Z,3.03
2023-01-08T13:37:38.860Z,3.62
2023-01-08T13:40:25.993Z,3.28
2023-01-08T13:42:52.830Z,3.00
2023-01-08T13:47:46.970Z,3.08
2023-01-08T13:50:22.340Z,3.35
2023-01-08T13:52:59.274Z,3.67
2023-01-08T13:55:32.641Z,3.00
2023-01-08T13:58:02.273Z,3.08
2023-01-08T14:00:31.969Z,3.33
2023-01-08T14:02:58.897Z,3.20
2023-01-08T14:05:29.868Z,3.03
2023-01-08T14:07:57.900Z,3.20
2023-01-08T14:10:25.283Z,3.00
2023-01-08T14:12:52.380Z,2.92
2023-01-08T14:15:26.985Z,3.12
2023-01-08T14:17:54.570Z,2.83
2023-01-08T14:20:34.587Z,2.78
2023-01-08T14:23:02.582Z,2.78
2023-01-08T14:25:29.671Z,2.50
2023-01-08T14:28:02.687Z,2.87
2023-01-08T14:30:30.153Z,2.80
2023-01-08T14:32:58.175Z,2.50
2023-01-08T14:35:34.715Z,2.70
2023-01-08T14:38:02.596Z,2.65
2023-01-08T14:40:38.398Z,2.53
2023-01-08T14:43:11.138Z,2.40
2023-01-08T14:45:39.019Z,2.37
2023-01-08T14:48:13.936Z,2.78
2023-01-08T14:50:43.149Z,2.40
2023-01-08T14:53:38.093Z,2.30
2023-01-08T14:56:06.089Z,2.55
2023-01-08T14:58:38.732Z,2.35
2023-01-08T15:01:15.640Z,2.45
2023-01-08T15:03:44.610Z,2.53
2023-01-08T15:06:11.899Z,2.70
2023-01-08T15:08:40.950Z,2.30
2023-01-08T15:11:25.005Z,2.33
2023-01-08T15:13:53.404Z,2.30
2023-01-08T15:16:32.112Z,2.30
2023-01-08T15:19:15.101Z,2.30
2023-01-08T15:21:49.479Z,2.22
2023-01-08T15:24:31.461Z,2.40
2023-01-08T15:26:59.142Z,1.92
2023-01-08T15:29:34.467Z,2.10
2023-01-08T15:32:19.476Z,2.10
2023-01-08T15:34:46.892Z,2.00
2023-01-08T15:37:15.159Z,1.92
2023-01-08T15:39:42.768Z,2.55
2023-01-08T15:42:48.789Z,2.20
2023-01-08T15:45:19.222Z,2.50
2023-01-08T15:47:46.450Z,2.50
2023-01-08T15:50:13.710Z,2.62
2023-01-08T15:52:42.442Z,2.70
2023-01-08T15:55:18.259Z,2.20
2023-01-08T15:57:45.313Z,1.98
2023-01-08T16:00:13.665Z,2.42
2023-01-08T16:02:46.875Z,2.55
2023-01-08T16:05:15.138Z,2.67
2023-01-08T16:07:42.021Z,2.50
2023-01-08T16:10:09.461Z,2.42
2023-01-08T16:12:36.524Z,2.47
2023-01-08T16:15:03.563Z,2.37
2023-01-08T16:17:30.464Z,2.60
2023-01-08T16:19:57.522Z,2.10
2023-01-08T16:22:24.362Z,2.22
2023-01-08T16:24:51.209Z,2.50
2023-01-08T16:27:18.155Z,2.60
2023-01-08T16:29:45.038Z,2.40
2023-01-08T16:32:11.881Z,2.35
2023-01-08T16:34:38.773Z,2.50
2023-01-08T16:37:05.660Z,2.20
2023-01-08T16:39:32.600Z,1.92
2023-01-08T16:41:59.425Z,2.30
2023-01-08T16:44:32.484Z,2.35
2023-01-08T16:47:01.481Z,2.05
2023-01-08T16:49:28.709Z,2.45
2023-01-08T16:51:55.616Z,2.20
2023-01-08T16:54:22.878Z,2.40
2023-01-08T16:56:49.785Z,2.33
2023-01-08T16:59:23.357Z,2.40
2023-01-08T17:01:51.969Z,2.45
2023-01-08T17:04:19.089Z,2.22
2023-01-08T17:06:47.069Z,2.22
2023-01-08T17:09:14.910Z,2.30
2023-01-08T17:11:42.225Z,2.53
2023-01-08T17:14:09.585Z,2.20
2023-01-08T17:16:36.553Z,2.20
2023-01-08T17:19:03.546Z,3.05
2023-01-08T17:21:30.542Z,2.10
2023-01-08T17:23:57.392Z,2.28
2023-01-08T17:26:24.302Z,2.80
2023-01-08T17:28:51.437Z,2.20
2023-01-08T17:31:19.359Z,2.40
2023-01-08T17:33:50.435Z,2.10
2023-01-08T17:36:22.264Z,2.50
2023-01-08T17:38:53.554Z,2.15
2023-01-08T17:41:40.604Z,2.33
2023-01-08T17:44:09.818Z,2.43
2023-01-08T17:46:38.289Z,2.60
2023-01-08T17:49:05.804Z,2.37
2023-01-08T17:51:33.638Z,2.50
2023-01-08T17:54:01.034Z,2.80
2023-01-08T17:56:28.136Z,2.28
2023-01-08T17:58:55.077Z,2.20
2023-01-08T18:01:22.266Z,2.42
2023-01-08T18:03:49.730Z,2.22
2023-01-08T18:06:16.718Z,2.40
2023-01-08T18:08:43.577Z,2.12
2023-01-08T18:11:10.874Z,2.70
2023-01-08T18:13:38.036Z,2.12
2023-01-08T18:16:07.387Z,2.58
2023-01-08T18:18:35.282Z,2.30
2023-01-08T18:21:02.170Z,2.20
2023-01-08T18:23:29.067Z,2.00
2023-01-08T18:25:55.964Z,2.50
2023-01-08T18:28:23.140Z,2.20
2023-01-08T18:30:50.479Z,2.40
2023-01-08T18:33:17.386Z,2.35
2023-01-08T18:35:44.665Z,2.25
2023-01-08T18:38:15.897Z,2.87
2023-01-08T18:40:43.655Z,2.50
2023-01-08T18:43:11.534Z,2.40
2023-01-08T18:45:39.671Z,2.50
2023-01-08T18:48:07.949Z,2.53
2023-01-08T18:50:34.879Z,2.40
2023-01-08T18:53:04.699Z,2.40
2023-01-08T18:55:31.752Z,3.08
2023-01-08T18:57:58.605Z,2.78
2023-01-08T19:00:26.547Z,2.55
2023-01-08T19:02:53.894Z,2.75
2023-01-08T19:05:20.871Z,2.72
2023-01-08T19:07:47.744Z,2.37
2023-01-08T19:10:14.892Z,2.87
2023-01-08T19:12:41.770Z,2.92
2023-01-08T19:15:09.091Z,2.62
2023-01-08T19:17:36.122Z,2.50
2023-01-08T19:20:03.731Z,2.50
2023-01-08T19:22:32.693Z,2.35
2023-01-08T19:24:59.863Z,2.60
2023-01-08T19:27:26.835Z,2.47
2023-01-08T19:29:53.767Z,2.58
2023-01-08T19:32:20.637Z,2.87
2023-01-08T19:34:47.620Z,2.60
2023-01-08T19:37:15.190Z,2.80
2023-01-08T19:39:42.107Z,2.60
2023-01-08T19:42:29.342Z,2.50
2023-01-08T19:44:56.973Z,2.70
2023-01-08T19:47:24.802Z,2.87
2023-01-08T19:49:51.679Z,2.92
2023-01-08T19:52:18.700Z,2.55
2023-01-08T19:54:46.028Z,2.90
2023-01-08T19:57:13.141Z,2.70
2023-01-08T19:59:40.037Z,2.62
2023-01-08T20:02:09.364Z,2.45
2023-01-08T20:04:46.228Z,2.80
2023-01-08T20:07:13.903Z,2.50
2023-01-08T20:09:41.942Z,2.72
2023-01-08T20:12:09.053Z,2.67
2023-01-08T20:14:35.973Z,2.60
2023-01-08T20:17:02.927Z,2.17
2023-01-08T20:19:30.796Z,2.58
2023-01-08T20:21:59.096Z,2.85
2023-01-08T20:24:25.970Z,2.17
2023-01-08T20:26:52.807Z,2.62
2023-01-08T20:31:46.377Z,2.42
2023-01-08T20:34:15.858Z,2.45
2023-01-08T20:36:44.185Z,2.45
2023-01-08T20:39:14.361Z,2.33
2023-01-08T20:41:50.229Z,2.20
2023-01-08T20:44:28.340Z,2.60
2023-01-08T20:46:55.198Z,2.58
2023-01-08T20:49:22.091Z,2.30
2023-01-08T20:51:57.862Z,2.37
2023-01-08T20:54:26.115Z,2.60
2023-01-08T20:56:55.438Z,2.60
2023-01-08T20:59:24.199Z,2.70
2023-01-08T21:01:51.296Z,2.10
2023-01-08T21:04:18.667Z,2.37
2023-01-08T21:06:46.059Z,2.92
2023-01-08T21:09:14.210Z,2.30
2023-01-08T21:11:41.428Z,2.15
2023-01-08T21:14:08.744Z,2.62
2023-01-08T21:16:36.659Z,2.37
2023-01-08T21:19:04.127Z,2.58
2023-01-08T21:21:36.533Z,2.45
2023-01-08T21:24:05.879Z,2.55
2023-01-08T21:26:34.037Z,3.17
2023-01-08T21:29:03.240Z,2.42
2023-01-08T21:31:30.678Z,2.72
2023-01-08T21:33:58.951Z,2.47
2023-01-08T21:36:27.705Z,2.40
2023-01-08T21:38:56.803Z,2.22
2023-01-08T21:41:43.712Z,2.47
2023-01-08T21:44:34.276Z,2.25
2023-01-08T21:47:02.754Z,2.22
2023-01-08T21:49:30.135Z,3.10
2023-01-08T21:52:15.480Z,2.30
2023-01-08T21:54:42.402Z,2.22
2023-01-08T21:57:09.977Z,2.08
2023-01-08T21:59:36.932Z,2.28
2023-01-08T22:02:04.644Z,1.92
2023-01-08T22:04:31.780Z,2.05
2023-01-08T22:06:59.183Z,2.10
2023-01-08T22:09:26.100Z,2.22
2023-01-08T22:11:54.940Z,2.28
2023-01-08T22:14:21.991Z,2.37
2023-01-08T22:16:48.870Z,2.17
2023-01-08T22:19:15.782Z,2.20
2023-01-08T22:21:42.737Z,1.98
2023-01-08T22:24:09.676Z,2.12
2023-01-08T22:26:36.548Z,1.80
2023-01-08T22:29:06.081Z,2.05
2023-01-08T22:31:33.605Z,2.22
2023-01-08T22:34:00.803Z,2.15
2023-01-08T22:36:27.886Z,2.20
2023-01-08T22:38:54.803Z,2.28
2023-01-08T22:41:24.257Z,2.10
2023-01-08T22:43:56.689Z,1.83
2023-01-08T22:46:24.724Z,2.30
2023-01-08T22:48:51.685Z,2.20
2023-01-08T22:51:27.249Z,2.10
2023-01-08T22:53:55.407Z,2.28
2023-01-08T22:56:22.348Z,2.25
2023-01-08T22:58:49.269Z,2.00
2023-01-08T23:01:27.534Z,2.08
2023-01-08T23:04:00.435Z,1.85
2023-01-08T23:06:29.228Z,2.25
2023-01-08T23:08:56.723Z,2.03
2023-01-08T23:11:24.510Z,2.28
2023-01-08T23:13:52.024Z,2.10
2023-01-08T23:16:22.991Z,2.12
2023-01-08T23:18:51.308Z,2.20
2023-01-08T23:21:20.513Z,2.20
2023-01-08T23:23:47.409Z,2.15
2023-01-08T23:26:16.273Z,2.10
2023-01-08T23:28:43.249Z,2.08
2023-01-08T23:31:15.612Z,2.08
2023-01-08T23:33:42.549Z,2.03
2023-01-08T23:36:09.954Z,2.30
2023-01-08T23:38:36.867Z,2.35
2023-01-08T23:41:06.769Z,2.53
2023-01-08T23:43:33.631Z,2.60
2023-01-08T23:48:31.152Z,2.28
2023-01-08T23:50:58.202Z,2.60
2023-01-08T23:53:25.168Z,2.28
2023-01-08T23:55:52.128Z,2.30
2023-01-08T23:58:18.998Z,2.10
