createdAt,value
2018-10-19T00:01:43.358Z,656.13
2018-10-19T00:06:31.697Z,616.57
2018-10-19T00:09:08.059Z,642.33
2018-10-19T00:11:37.238Z,604.87
2018-10-19T00:14:06.327Z,628.43
2018-10-19T00:16:40.238Z,603.33
2018-10-19T00:19:16.351Z,629.97
2018-10-19T00:21:54.117Z,612.73
2018-10-19T00:24:36.205Z,619.10
2018-10-19T00:27:15.255Z,612.77
2018-10-19T00:29:54.124Z,651.23
2018-10-19T00:32:32.397Z,635.77
2018-10-19T00:35:11.638Z,600.90
2018-10-19T00:37:49.219Z,607.67
2018-10-19T00:40:25.080Z,601.67
2018-10-19T00:42:58.972Z,539.63
2018-10-19T00:45:46.749Z,602.07
2018-10-19T00:48:17.627Z,653.37
2018-10-19T00:50:46.784Z,663.47
2018-10-19T00:53:16.410Z,670.50
2018-10-19T00:55:45.511Z,671.93
2018-10-19T00:58:14.523Z,675.73
2018-10-19T01:00:43.674Z,657.93
2018-10-19T01:03:12.828Z,636.40
2018-10-19T01:05:42.280Z,644.17
2018-10-19T01:08:11.489Z,631.03
2018-10-19T01:10:40.648Z,643.93
2018-10-19T01:13:09.688Z,645.57
2018-10-19T01:15:38.761Z,629.37
2018-10-19T01:18:07.887Z,633.23
2018-10-19T01:20:36.945Z,645.97
2018-10-19T01:23:06.100Z,632.77
2018-10-19T01:25:35.374Z,654.07
2018-10-19T01:28:04.543Z,648.43
2018-10-19T01:30:33.641Z,650.03
2018-10-19T01:33:02.863Z,644.77
2018-10-19T01:35:31.868Z,636.70
2018-10-19T01:38:00.941Z,642.80
2018-10-19T01:40:29.960Z,647.87
2018-10-19T01:42:59.015Z,632.10
2018-10-19T01:45:29.328Z,638.50
2018-10-19T01:47:58.737Z,650.83
2018-10-19T01:50:27.791Z,646.23
2018-10-19T01:52:56.878Z,638.77
2018-10-19T01:55:25.998Z,592.00
2018-10-19T01:57:55.150Z,505.57
2018-10-19T02:00:24.246Z,455.27
2018-10-19T02:02:53.347Z,371.93
2018-10-19T02:05:22.429Z,361.93
2018-10-19T02:07:51.574Z,344.90
2018-10-19T02:10:20.625Z,368.10
2018-10-19T02:12:49.727Z,366.60
2018-10-19T02:15:18.862Z,388.97
2018-10-19T02:17:47.975Z,333.80
2018-10-19T02:20:17.714Z,313.40
2018-10-19T02:22:46.857Z,335.17
2018-10-19T02:25:16.042Z,362.30
2018-10-19T02:27:45.192Z,365.73
2018-10-19T02:30:14.332Z,364.63
2018-10-19T02:32:43.402Z,334.00
2018-10-19T02:35:12.528Z,342.50
2018-10-19T02:37:41.579Z,358.63
2018-10-19T02:40:11.007Z,352.07
2018-10-19T02:42:40.041Z,359.13
2018-10-19T02:45:10.247Z,371.43
2018-10-19T02:47:39.627Z,390.07
2018-10-19T02:50:09.795Z,441.47
2018-10-19T02:52:39.488Z,450.70
2018-10-19T02:55:09.357Z,378.27
2018-10-19T02:57:38.617Z,329.83
2018-10-19T03:00:09.954Z,342.47
2018-10-19T03:02:39.325Z,367.90
2018-10-19T03:05:09.812Z,555.07
2018-10-19T03:07:41.490Z,640.00
2018-10-19T03:10:10.649Z,685.00
2018-10-19T03:12:39.716Z,749.83
2018-10-19T03:15:15.475Z,724.90
2018-10-19T03:17:44.669Z,699.63
2018-10-19T03:20:13.726Z,649.77
2018-10-19T03:22:42.810Z,660.33
2018-10-19T03:25:12.325Z,569.83
2018-10-19T03:27:41.569Z,571.10
2018-10-19T03:30:11.028Z,595.77
2018-10-19T03:32:40.226Z,682.30
2018-10-19T03:35:10.070Z,651.57
2018-10-19T03:37:39.249Z,605.23
2018-10-19T03:40:08.286Z,659.47
2018-10-19T03:42:37.341Z,640.50
2018-10-19T03:45:07.206Z,639.63
2018-10-19T03:47:36.310Z,582.77
2018-10-19T03:50:05.578Z,540.07
2018-10-19T03:52:34.674Z,497.57
2018-10-19T03:55:03.772Z,472.67
2018-10-19T03:57:32.802Z,451.43
2018-10-19T04:00:06.772Z,470.87
2018-10-19T04:02:35.827Z,512.80
2018-10-19T04:05:05.012Z,602.03
2018-10-19T04:07:38.270Z,614.43
2018-10-19T04:10:11.802Z,643.37
2018-10-19T04:12:47.570Z,660.53
2018-10-19T04:15:25.193Z,686.33
2018-10-19T04:18:06.906Z,695.97
2018-10-19T04:20:44.966Z,698.53
2018-10-19T04:26:14.495Z,675.87
2018-10-19T04:28:53.209Z,694.57
2018-10-19T04:31:31.794Z,666.20
2018-10-19T04:34:09.419Z,660.87
2018-10-19T04:36:39.737Z,670.20
2018-10-19T04:39:10.317Z,689.87
2018-10-19T04:41:40.037Z,710.30
2018-10-19T04:44:09.345Z,733.10
2018-10-19T04:46:38.808Z,702.87
2018-10-19T04:49:10.091Z,725.60
2018-10-19T04:51:40.499Z,720.87
2018-10-19T04:54:10.733Z,737.67
2018-10-19T04:59:17.760Z,708.67
2018-10-19T05:01:48.576Z,698.20
2018-10-19T05:04:18.322Z,716.03
2018-10-19T05:06:47.773Z,732.10
2018-10-19T05:09:18.569Z,718.43
2018-10-19T05:11:48.209Z,712.83
2018-10-19T05:14:18.285Z,727.73
2018-10-19T05:16:47.542Z,726.40
2018-10-19T05:19:16.643Z,717.77
2018-10-19T05:21:45.860Z,711.20
2018-10-19T05:24:14.933Z,723.80
2018-10-19T05:26:44.036Z,726.27
2018-10-19T05:29:13.664Z,718.37
2018-10-19T05:31:42.608Z,717.13
2018-10-19T05:34:11.780Z,713.60
2018-10-19T05:36:41.269Z,700.83
2018-10-19T05:39:10.563Z,715.93
2018-10-19T05:41:39.904Z,686.57
2018-10-19T05:44:09.183Z,702.33
2018-10-19T05:46:38.423Z,670.43
2018-10-19T05:49:07.476Z,674.00
2018-10-19T05:51:36.605Z,715.33
2018-10-19T05:54:06.595Z,686.80
2018-10-19T05:56:35.793Z,693.93
2018-10-19T05:59:08.136Z,702.73
2018-10-19T06:01:37.426Z,702.40
2018-10-19T06:04:06.713Z,688.10
2018-10-19T06:06:35.900Z,711.37
2018-10-19T06:09:07.143Z,719.80
2018-10-19T06:11:37.985Z,737.23
2018-10-19T06:14:07.579Z,711.20
2018-10-19T06:16:36.893Z,712.67
2018-10-19T06:19:06.932Z,708.20
2018-10-19T06:21:36.381Z,695.00
2018-10-19T06:24:09.673Z,688.00
2018-10-19T06:26:39.394Z,694.47
2018-10-19T06:29:08.600Z,683.03
2018-10-19T06:31:38.473Z,658.90
2018-10-19T06:34:07.966Z,645.97
2018-10-19T06:36:37.686Z,622.57
2018-10-19T06:39:09.771Z,585.43
2018-10-19T06:41:38.991Z,597.17
2018-10-19T06:44:08.273Z,593.87
2018-10-19T06:46:38.596Z,562.50
2018-10-19T06:49:07.762Z,548.37
2018-10-19T06:51:36.856Z,557.63
2018-10-19T06:54:06.346Z,557.87
2018-10-19T06:56:35.474Z,551.67
2018-10-19T06:59:05.152Z,536.40
2018-10-19T07:01:34.887Z,496.63
2018-10-19T07:04:04.176Z,474.80
2018-10-19T07:06:33.487Z,444.07
2018-10-19T07:09:02.659Z,465.70
2018-10-19T07:11:31.759Z,485.87
2018-10-19T07:14:00.979Z,461.00
2018-10-19T07:16:30.687Z,494.17
2018-10-19T07:19:00.189Z,519.80
2018-10-19T07:21:29.399Z,528.83
2018-10-19T07:23:59.514Z,596.77
2018-10-19T07:26:29.410Z,598.80
2018-10-19T07:28:58.653Z,661.87
2018-10-19T07:31:27.868Z,698.50
2018-10-19T07:33:57.474Z,690.27
2018-10-19T07:36:26.762Z,722.70
2018-10-19T07:38:56.920Z,712.50
2018-10-19T07:41:26.121Z,730.07
2018-10-19T07:43:56.206Z,719.87
2018-10-19T07:46:25.501Z,721.70
2018-10-19T07:48:55.509Z,702.93
2018-10-19T07:51:24.967Z,688.20
2018-10-19T07:53:54.158Z,666.13
2018-10-19T07:56:23.648Z,630.27
2018-10-19T07:58:52.872Z,609.20
2018-10-19T08:01:21.953Z,547.00
2018-10-19T08:03:52.755Z,490.70
2018-10-19T08:06:22.089Z,453.67
2018-10-19T08:08:51.401Z,408.90
2018-10-19T08:11:20.614Z,413.13
2018-10-19T08:13:50.106Z,409.37
2018-10-19T08:16:19.357Z,373.93
2018-10-19T08:18:48.401Z,351.33
2018-10-19T08:21:17.572Z,347.57
2018-10-19T08:23:47.088Z,308.37
2018-10-19T08:26:16.242Z,224.10
2018-10-19T08:28:45.951Z,192.73
2018-10-19T08:31:15.174Z,267.43
2018-10-19T08:33:44.524Z,365.93
2018-10-19T08:36:14.227Z,406.67
2018-10-19T08:38:43.390Z,403.10
2018-10-19T08:41:13.117Z,416.57
2018-10-19T08:43:45.618Z,434.60
2018-10-19T08:46:20.364Z,451.77
2018-10-19T08:48:49.929Z,459.93
2018-10-19T08:51:19.424Z,482.90
2018-10-19T08:53:48.588Z,486.97
2018-10-19T08:56:17.808Z,485.60
2018-10-19T08:58:46.892Z,495.07
2018-10-19T09:01:16.101Z,521.67
2018-10-19T09:03:45.132Z,522.70
2018-10-19T09:06:14.379Z,516.83
2018-10-19T09:08:44.124Z,522.20
2018-10-19T09:11:13.478Z,514.83
2018-10-19T09:13:42.605Z,509.57
2018-10-19T09:16:11.653Z,526.07
2018-10-19T09:18:42.105Z,536.27
2018-10-19T09:21:11.711Z,500.57
2018-10-19T09:23:40.929Z,521.33
2018-10-19T09:26:10.261Z,497.80
2018-10-19T09:28:39.982Z,504.87
2018-10-19T09:31:09.794Z,510.43
2018-10-19T09:33:39.972Z,485.23
2018-10-19T09:36:10.944Z,481.30
2018-10-19T09:38:47.302Z,457.90
2018-10-19T09:41:20.414Z,455.77
2018-10-19T09:43:56.494Z,456.10
2018-10-19T09:46:25.681Z,442.73
2018-10-19T09:48:54.909Z,459.20
2018-10-19T09:51:23.980Z,453.27
2018-10-19T09:53:53.141Z,465.90
2018-10-19T09:56:23.175Z,442.47
2018-10-19T09:58:52.365Z,478.93
2018-10-19T10:01:26.639Z,478.77
2018-10-19T10:03:56.504Z,498.20
2018-10-19T10:06:25.727Z,523.80
2018-10-19T10:08:55.355Z,556.93
2018-10-19T10:11:24.671Z,571.07
2018-10-19T10:13:53.809Z,546.73
2018-10-19T10:16:23.619Z,565.73
2018-10-19T10:18:53.281Z,527.13
2018-10-19T10:21:23.003Z,481.47
2018-10-19T10:23:53.258Z,526.53
2018-10-19T10:26:30.691Z,574.73
2018-10-19T10:29:07.154Z,649.37
2018-10-19T10:31:43.482Z,693.03
2018-10-19T10:34:15.965Z,686.03
2018-10-19T10:36:49.401Z,673.27
2018-10-19T10:39:24.390Z,686.90
2018-10-19T10:42:00.856Z,667.67
2018-10-19T10:44:32.758Z,657.67
2018-10-19T10:47:08.577Z,660.77
2018-10-19T10:49:43.946Z,670.87
2018-10-19T10:52:18.839Z,655.40
2018-10-19T10:54:53.089Z,674.30
2018-10-19T10:57:24.752Z,644.20
2018-10-19T11:00:00.795Z,648.47
2018-10-19T11:02:33.017Z,631.07
2018-10-19T11:05:08.429Z,617.30
2018-10-19T11:07:42.260Z,599.03
2018-10-19T11:10:17.425Z,564.87
2018-10-19T11:12:53.915Z,515.43
2018-10-19T11:15:36.715Z,493.10
2018-10-19T11:18:21.606Z,524.17
2018-10-19T11:21:08.585Z,514.17
2018-10-19T11:26:25.938Z,497.20
2018-10-19T11:28:57.580Z,467.57
2018-10-19T11:31:34.110Z,504.37
2018-10-19T11:34:07.065Z,453.80
2018-10-19T11:36:38.598Z,441.30
2018-10-19T11:39:13.176Z,451.20
2018-10-19T11:41:46.810Z,429.70
2018-10-19T11:44:21.499Z,471.27
2018-10-19T11:46:59.783Z,533.43
2018-10-19T11:49:38.032Z,564.07
2018-10-19T11:52:12.480Z,498.87
2018-10-19T11:54:46.467Z,533.87
2018-10-19T11:57:18.013Z,529.30
2018-10-19T11:59:54.909Z,535.97
2018-10-19T12:02:34.620Z,547.30
2018-10-19T12:05:08.600Z,496.27
2018-10-19T12:07:43.914Z,462.73
2018-10-19T12:10:20.352Z,446.73
2018-10-19T12:12:55.247Z,473.00
2018-10-19T12:15:30.024Z,448.43
2018-10-19T12:18:03.371Z,493.00
2018-10-19T12:20:37.091Z,519.23
2018-10-19T12:23:14.659Z,517.20
2018-10-19T12:25:47.206Z,481.87
2018-10-19T12:28:20.930Z,465.00
2018-10-19T12:30:56.756Z,449.57
2018-10-19T12:33:29.942Z,461.03
2018-10-19T12:36:08.167Z,473.77
2018-10-19T12:38:40.064Z,480.03
2018-10-19T12:41:16.926Z,431.93
2018-10-19T12:43:52.268Z,472.03
2018-10-19T12:48:39.083Z,450.77
2018-10-19T12:51:12.234Z,476.30
2018-10-19T12:53:45.345Z,451.97
2018-10-19T12:56:20.408Z,454.13
2018-10-19T12:58:55.849Z,507.10
2018-10-19T13:01:29.808Z,488.57
2018-10-19T13:04:22.147Z,444.07
2018-10-19T13:09:52.549Z,429.67
2018-10-19T13:12:27.380Z,396.20
2018-10-19T13:15:07.176Z,370.40
2018-10-19T13:17:42.093Z,358.40
2018-10-19T13:20:26.260Z,400.57
2018-10-19T13:23:08.499Z,395.90
2018-10-19T13:28:40.364Z,398.73
2018-10-19T13:31:13.842Z,398.33
2018-10-19T13:33:52.209Z,381.80
2018-10-19T13:36:27.565Z,375.83
2018-10-19T13:39:07.891Z,368.27
2018-10-19T13:41:43.505Z,377.27
2018-10-19T13:44:19.968Z,393.83
2018-10-19T13:46:51.315Z,334.60
2018-10-19T13:49:23.301Z,346.50
2018-10-19T13:51:56.968Z,381.87
2018-10-19T13:54:35.358Z,348.93
2018-10-19T13:57:09.088Z,365.83
2018-10-19T13:59:44.385Z,437.60
2018-10-19T14:02:17.544Z,471.00
2018-10-19T14:05:00.066Z,483.20
2018-10-19T14:07:32.890Z,410.33
2018-10-19T14:10:11.996Z,471.67
2018-10-19T14:12:47.952Z,456.77
2018-10-19T14:15:22.929Z,414.00
2018-10-19T14:18:01.407Z,406.33
2018-10-19T14:20:39.532Z,385.93
2018-10-19T14:23:15.507Z,400.20
2018-10-19T14:25:52.256Z,463.63
2018-10-19T14:28:24.279Z,366.80
2018-10-19T14:31:09.252Z,399.67
2018-10-19T14:33:50.677Z,389.40
2018-10-19T14:36:24.614Z,393.73
2018-10-19T14:41:43.778Z,444.13
2018-10-19T14:44:18.616Z,428.83
2018-10-19T14:46:51.978Z,416.47
2018-10-19T14:49:29.064Z,452.13
2018-10-19T14:52:06.130Z,444.67
2018-10-19T14:54:44.920Z,456.90
2018-10-19T14:57:22.166Z,468.10
2018-10-19T14:59:54.852Z,491.07
2018-10-19T15:02:31.708Z,504.63
2018-10-19T15:05:06.502Z,483.17
2018-10-19T15:07:40.442Z,541.60
2018-10-19T15:10:18.563Z,554.97
2018-10-19T15:12:54.693Z,479.87
2018-10-19T15:15:31.097Z,505.70
2018-10-19T15:18:06.908Z,492.63
2018-10-19T15:20:46.398Z,444.37
2018-10-19T15:23:19.839Z,415.07
2018-10-19T15:25:52.563Z,429.17
2018-10-19T15:28:29.479Z,440.13
2018-10-19T15:31:07.569Z,481.53
2018-10-19T15:33:39.184Z,468.50
2018-10-19T15:36:18.356Z,499.83
2018-10-19T15:38:51.899Z,465.77
2018-10-19T15:41:25.164Z,423.57
2018-10-19T15:43:59.897Z,442.70
2018-10-19T15:46:32.234Z,448.23
2018-10-19T15:49:05.633Z,470.27
2018-10-19T15:51:37.642Z,454.83
2018-10-19T15:54:09.974Z,458.10
2018-10-19T15:56:42.235Z,453.37
2018-10-19T15:59:14.913Z,473.37
2018-10-19T16:01:55.341Z,463.30
2018-10-19T16:04:47.796Z,475.07
2018-10-19T16:07:19.928Z,498.07
2018-10-19T16:09:51.662Z,500.97
2018-10-19T16:12:23.531Z,544.17
2018-10-19T16:14:57.632Z,576.37
2018-10-19T16:17:37.746Z,580.33
2018-10-19T16:20:11.437Z,600.93
2018-10-19T16:22:50.386Z,634.07
2018-10-19T16:25:22.873Z,679.57
2018-10-19T16:27:57.580Z,702.53
2018-10-19T16:30:34.072Z,733.80
2018-10-19T16:33:11.510Z,732.80
2018-10-19T16:35:47.006Z,743.93
2018-10-19T16:38:19.557Z,729.53
2018-10-19T16:40:53.857Z,727.33
2018-10-19T16:43:37.022Z,709.67
2018-10-19T16:46:16.443Z,679.73
2018-10-19T16:48:57.444Z,674.93
2018-10-19T16:51:26.705Z,678.10
2018-10-19T16:53:56.246Z,659.53
2018-10-19T16:56:25.252Z,655.77
2018-10-19T16:59:00.501Z,663.13
2018-10-19T17:01:35.880Z,646.80
2018-10-19T17:09:01.298Z,617.80
2018-10-19T17:11:31.405Z,623.97
2018-10-19T17:14:00.508Z,633.40
2018-10-19T17:16:30.048Z,636.93
2018-10-19T17:18:59.405Z,617.30
2018-10-19T17:21:30.746Z,608.40
2018-10-19T17:24:02.043Z,599.00
2018-10-19T17:26:39.952Z,623.73
2018-10-19T17:29:10.618Z,616.77
2018-10-19T17:31:40.713Z,591.40
2018-10-19T17:34:10.051Z,594.63
2018-10-19T17:36:47.363Z,589.13
2018-10-19T17:39:16.505Z,586.63
2018-10-19T17:41:47.393Z,581.23
2018-10-19T17:44:16.455Z,564.87
2018-10-19T17:46:46.843Z,561.83
2018-10-19T17:49:16.330Z,568.17
2018-10-19T17:51:47.309Z,553.23
2018-10-19T17:54:16.436Z,521.67
2018-10-19T17:56:46.525Z,496.83
2018-10-19T17:59:17.181Z,474.53
2018-10-19T18:01:48.698Z,478.57
2018-10-19T18:04:20.300Z,488.33
2018-10-19T18:06:52.479Z,476.37
2018-10-19T18:09:23.687Z,486.10
2018-10-19T18:11:54.191Z,485.70
2018-10-19T18:14:23.309Z,442.60
2018-10-19T18:16:52.385Z,442.70
2018-10-19T18:19:25.904Z,426.97
2018-10-19T18:22:00.437Z,410.60
2018-10-19T18:24:29.392Z,381.60
2018-10-19T18:26:58.404Z,389.23
2018-10-19T18:29:27.459Z,371.83
2018-10-19T18:31:56.779Z,376.67
2018-10-19T18:37:10.284Z,378.60
2018-10-19T18:39:45.186Z,388.97
2018-10-19T18:42:24.174Z,350.87
2018-10-19T18:45:00.069Z,330.47
2018-10-19T18:47:39.609Z,324.27
2018-10-19T18:50:12.741Z,318.33
2018-10-19T18:52:46.725Z,313.50
2018-10-19T18:55:20.019Z,330.67
2018-10-19T18:57:53.177Z,325.77
2018-10-19T19:00:24.317Z,331.43
2018-10-19T19:02:55.251Z,330.17
2018-10-19T19:05:27.805Z,318.90
2018-10-19T19:08:01.003Z,346.10
2018-10-19T19:10:34.282Z,339.10
2018-10-19T19:13:11.567Z,360.03
2018-10-19T19:15:43.761Z,371.03
2018-10-19T19:18:14.697Z,379.50
2018-10-19T19:20:47.051Z,377.73
2018-10-19T19:23:18.893Z,375.13
2018-10-19T19:25:57.237Z,376.70
2018-10-19T19:28:28.999Z,362.67
2018-10-19T19:31:01.491Z,361.57
2018-10-19T19:33:38.714Z,356.63
2018-10-19T19:36:16.540Z,349.93
2018-10-19T19:38:47.919Z,347.83
2018-10-19T19:41:23.877Z,333.80
2018-10-19T19:43:55.890Z,327.93
2018-10-19T19:46:29.777Z,326.50
2018-10-19T19:49:05.983Z,320.53
2018-10-19T19:51:39.483Z,337.67
2018-10-19T19:54:38.516Z,343.67
2018-10-19T19:57:16.119Z,328.10
2018-10-19T19:59:50.859Z,356.00
2018-10-19T20:02:22.557Z,345.40
2018-10-19T20:04:54.682Z,330.27
2018-10-19T20:07:26.254Z,324.40
2018-10-19T20:09:58.199Z,325.43
2018-10-19T20:12:29.658Z,252.70
2018-10-19T20:15:00.795Z,204.00
2018-10-19T20:17:32.211Z,158.00
2018-10-19T20:20:03.883Z,123.83
2018-10-19T20:22:36.118Z,101.10
2018-10-19T20:25:09.665Z,99.77
2018-10-19T20:27:41.136Z,87.93
2018-10-19T20:30:15.450Z,84.67
2018-10-19T20:32:46.553Z,92.57
2018-10-19T20:35:18.756Z,77.37
2018-10-19T20:37:51.161Z,75.33
2018-10-19T20:40:22.570Z,70.87
2018-10-19T20:42:53.819Z,70.77
2018-10-19T20:45:26.003Z,60.23
2018-10-19T20:47:58.172Z,65.03
2018-10-19T20:50:30.046Z,55.27
2018-10-19T20:53:00.404Z,56.80
2018-10-19T20:55:31.573Z,44.93
2018-10-19T20:58:02.317Z,56.53
2018-10-19T21:00:32.651Z,52.33
2018-10-19T21:03:03.570Z,59.97
2018-10-19T21:05:34.067Z,66.20
2018-10-19T21:08:04.541Z,78.93
2018-10-19T21:10:34.931Z,89.27
2018-10-19T21:13:06.164Z,97.20
2018-10-19T21:15:36.542Z,112.43
2018-10-19T21:18:05.981Z,106.97
2018-10-19T21:20:35.016Z,123.70
2018-10-19T21:23:04.150Z,127.60
2018-10-19T21:25:34.378Z,136.63
2018-10-19T21:28:03.530Z,138.33
2018-10-19T21:30:32.602Z,142.40
2018-10-19T21:33:01.803Z,148.97
2018-10-19T21:35:31.353Z,153.90
2018-10-19T21:38:00.581Z,160.53
2018-10-19T21:40:29.953Z,161.50
2018-10-19T21:42:59.137Z,159.40
2018-10-19T21:45:28.224Z,146.57
2018-10-19T21:47:57.258Z,148.90
2018-10-19T21:50:26.363Z,147.70
2018-10-19T21:52:56.413Z,143.53
2018-10-19T21:55:25.646Z,139.60
2018-10-19T21:58:00.058Z,186.20
2018-10-19T22:00:29.555Z,186.60
2018-10-19T22:02:59.647Z,198.00
2018-10-19T22:05:31.324Z,207.70
2018-10-19T22:08:00.553Z,226.43
2018-10-19T22:10:29.798Z,264.83
2018-10-19T22:12:59.850Z,306.80
2018-10-19T22:15:33.211Z,350.30
2018-10-19T22:18:03.227Z,355.27
2018-10-19T22:20:32.388Z,370.03
2018-10-19T22:23:02.194Z,355.30
2018-10-19T22:25:31.756Z,333.17
2018-10-19T22:28:00.966Z,294.03
2018-10-19T22:30:43.831Z,331.33
2018-10-19T22:33:13.862Z,295.77
2018-10-19T22:35:44.151Z,289.70
2018-10-19T22:38:15.540Z,307.50
2018-10-19T22:40:44.919Z,282.90
2018-10-19T22:43:14.276Z,318.03
2018-10-19T22:45:43.408Z,327.47
2018-10-19T22:48:15.997Z,315.30
2018-10-19T22:50:45.220Z,336.53
2018-10-19T22:53:14.635Z,350.63
2018-10-19T22:58:18.710Z,334.30
2018-10-19T23:00:48.441Z,344.87
2018-10-19T23:03:17.630Z,343.17
2018-10-19T23:05:46.804Z,336.93
2018-10-19T23:08:16.119Z,352.77
2018-10-19T23:10:47.171Z,384.80
2018-10-19T23:13:16.435Z,391.57
2018-10-19T23:15:45.706Z,405.53
2018-10-19T23:18:14.882Z,423.40
2018-10-19T23:20:44.125Z,402.90
2018-10-19T23:23:13.442Z,406.43
2018-10-19T23:25:42.677Z,400.23
2018-10-19T23:28:11.900Z,397.93
2018-10-19T23:30:41.303Z,396.47
2018-10-19T23:33:10.840Z,387.07
2018-10-19T23:35:40.165Z,401.77
2018-10-19T23:38:09.301Z,392.83
2018-10-19T23:40:40.185Z,389.03
2018-10-19T23:43:09.407Z,370.47
2018-10-19T23:45:38.485Z,346.93
2018-10-19T23:48:08.556Z,341.33
2018-10-19T23:50:37.769Z,347.17
2018-10-19T23:53:06.903Z,355.00
2018-10-19T23:55:35.945Z,351.73
2018-10-19T23:58:05.132Z,361.67
