createdAt,value
2022-12-03T03:59:17.909Z,471.00
2022-12-03T04:00:18.005Z,462.00
2022-12-03T04:01:18.219Z,466.00
2022-12-03T04:02:18.306Z,465.00
2022-12-03T04:03:18.407Z,465.00
2022-12-03T04:04:18.658Z,465.00
2022-12-03T04:05:18.675Z,465.00
2022-12-03T04:06:18.784Z,463.00
2022-12-03T04:07:18.876Z,462.00
2022-12-03T04:08:19.107Z,457.00
2022-12-03T04:09:19.221Z,457.00
2022-12-03T04:10:19.322Z,454.00
2022-12-03T04:11:19.464Z,455.00
2022-12-03T04:12:19.613Z,450.00
2022-12-03T04:13:19.764Z,453.00
2022-12-03T04:14:19.936Z,452.00
2022-12-03T04:15:20.032Z,453.00
2022-12-03T04:16:20.236Z,455.00
2022-12-03T04:17:20.333Z,458.00
2022-12-03T04:18:20.416Z,459.00
2022-12-03T04:19:20.552Z,459.00
2022-12-03T04:20:20.702Z,459.00
2022-12-03T04:21:20.917Z,462.00
2022-12-03T04:22:20.980Z,463.00
2022-12-03T04:23:23.899Z,464.00
2022-12-03T04:24:22.271Z,461.00
2022-12-03T04:25:21.424Z,459.00
2022-12-03T04:26:21.519Z,461.00
2022-12-03T04:27:21.676Z,463.00
2022-12-03T04:28:21.811Z,462.00
2022-12-03T04:29:21.940Z,458.00
2022-12-03T04:30:22.114Z,457.00
2022-12-03T04:31:22.331Z,458.00
2022-12-03T04:32:22.392Z,457.00
2022-12-03T04:33:23.472Z,454.00
2022-12-03T04:34:22.637Z,453.00
2022-12-03T04:35:22.828Z,455.00
2022-12-03T04:36:22.922Z,453.00
2022-12-03T04:37:23.062Z,452.00
2022-12-03T04:38:23.207Z,452.00
2022-12-03T04:39:23.339Z,453.00
2022-12-03T04:40:23.510Z,452.00
2022-12-03T04:41:23.608Z,452.00
2022-12-03T04:42:23.771Z,455.00
2022-12-03T04:43:23.905Z,458.00
2022-12-03T04:44:24.072Z,455.00
2022-12-03T04:45:24.197Z,451.00
2022-12-03T04:46:24.406Z,448.00
2022-12-03T04:47:24.477Z,449.00
2022-12-03T04:48:24.585Z,448.00
2022-12-03T04:49:24.698Z,447.00
2022-12-03T04:50:24.848Z,446.00
2022-12-03T04:51:25.009Z,446.00
2022-12-03T04:52:25.145Z,445.00
2022-12-03T04:53:25.277Z,446.00
2022-12-03T04:54:25.427Z,446.00
2022-12-03T04:55:25.565Z,446.00
2022-12-03T04:56:25.717Z,448.00
2022-12-03T04:57:25.866Z,449.00
2022-12-03T04:58:26.085Z,447.00
2022-12-03T04:59:26.214Z,446.00
2022-12-03T05:00:26.275Z,447.00
2022-12-03T05:01:26.506Z,448.00
2022-12-03T05:02:26.693Z,449.00
2022-12-03T05:03:26.705Z,451.00
2022-12-03T05:04:26.815Z,452.00
2022-12-03T05:05:26.950Z,457.00
2022-12-03T05:06:27.103Z,459.00
2022-12-03T05:07:27.261Z,454.00
2022-12-03T05:08:27.404Z,455.00
2022-12-03T05:09:27.484Z,454.00
2022-12-03T05:10:27.617Z,454.00
2022-12-03T05:11:27.752Z,452.00
2022-12-03T05:12:27.882Z,450.00
2022-12-03T05:13:28.040Z,452.00
2022-12-03T05:14:28.153Z,451.00
2022-12-03T05:15:28.301Z,454.00
2022-12-03T05:16:28.470Z,454.00
2022-12-03T05:17:28.584Z,452.00
2022-12-03T05:18:28.718Z,452.00
2022-12-03T05:19:28.853Z,449.00
2022-12-03T05:20:29.020Z,448.00
2022-12-03T05:21:29.142Z,451.00
2022-12-03T05:22:29.291Z,454.00
2022-12-03T05:23:29.444Z,454.00
2022-12-03T05:24:29.581Z,454.00
2022-12-03T05:25:29.700Z,455.00
2022-12-03T05:26:29.850Z,454.00
2022-12-03T05:27:30.004Z,454.00
2022-12-03T05:28:31.093Z,455.00
2022-12-03T05:29:30.280Z,455.00
2022-12-03T05:30:30.436Z,455.00
2022-12-03T05:31:30.631Z,454.00
2022-12-03T05:32:30.679Z,454.00
2022-12-03T05:33:30.925Z,454.00
2022-12-03T05:34:30.940Z,452.00
2022-12-03T05:35:31.077Z,451.00
2022-12-03T05:36:31.241Z,452.00
2022-12-03T05:37:31.367Z,452.00
2022-12-03T05:38:31.542Z,452.00
2022-12-03T05:39:31.614Z,453.00
2022-12-03T05:40:31.786Z,454.00
2022-12-03T05:41:31.909Z,455.00
2022-12-03T05:42:32.038Z,456.00
2022-12-03T05:43:32.177Z,454.00
2022-12-03T05:44:32.306Z,456.00
2022-12-03T05:45:32.432Z,456.00
2022-12-03T05:46:32.660Z,455.00
2022-12-03T05:47:32.717Z,455.00
2022-12-03T05:48:33.857Z,454.00
2022-12-03T05:49:33.016Z,454.00
2022-12-03T05:50:33.185Z,455.00
2022-12-03T05:51:34.253Z,456.00
2022-12-03T05:52:33.458Z,453.00
2022-12-03T05:53:33.617Z,452.00
2022-12-03T05:54:33.748Z,450.00
2022-12-03T05:55:33.897Z,450.00
2022-12-03T05:56:34.035Z,450.00
2022-12-03T05:57:34.194Z,452.00
2022-12-03T05:58:34.328Z,452.00
2022-12-03T05:59:34.474Z,451.00
2022-12-03T06:00:39.030Z,451.00
2022-12-03T06:01:35.770Z,450.00
2022-12-03T06:02:35.026Z,450.00
2022-12-03T06:03:35.180Z,447.00
2022-12-03T06:04:35.244Z,446.00
2022-12-03T06:05:35.374Z,449.00
2022-12-03T06:06:35.536Z,451.00
2022-12-03T06:07:35.745Z,451.00
2022-12-03T06:08:35.827Z,449.00
2022-12-03T06:09:35.943Z,450.00
2022-12-03T06:10:36.119Z,451.00
2022-12-03T06:11:36.244Z,450.00
2022-12-03T06:12:36.924Z,451.00
2022-12-03T06:13:36.639Z,450.00
2022-12-03T06:14:36.677Z,450.00
2022-12-03T06:15:43.335Z,449.00
2022-12-03T06:16:38.011Z,447.00
2022-12-03T06:17:37.095Z,447.00
2022-12-03T06:18:37.247Z,449.00
2022-12-03T06:19:37.364Z,451.00
2022-12-03T06:20:37.504Z,449.00
2022-12-03T06:21:37.632Z,451.00
2022-12-03T06:22:37.802Z,448.00
2022-12-03T06:23:38.025Z,447.00
2022-12-03T06:24:38.065Z,450.00
2022-12-03T06:25:38.202Z,450.00
2022-12-03T06:26:38.373Z,449.00
2022-12-03T06:27:38.503Z,449.00
2022-12-03T06:28:39.611Z,450.00
2022-12-03T06:29:38.760Z,450.00
2022-12-03T06:30:38.954Z,453.00
2022-12-03T06:31:39.085Z,454.00
2022-12-03T06:32:39.164Z,455.00
2022-12-03T06:33:39.319Z,458.00
2022-12-03T06:34:39.463Z,459.00
2022-12-03T06:35:39.601Z,459.00
2022-12-03T06:36:39.755Z,459.00
2022-12-03T06:37:39.879Z,459.00
2022-12-03T06:38:40.050Z,461.00
2022-12-03T06:39:40.121Z,458.00
2022-12-03T06:40:40.261Z,456.00
2022-12-03T06:41:40.442Z,454.00
2022-12-03T06:42:40.539Z,451.00
2022-12-03T06:43:40.709Z,451.00
2022-12-03T06:44:40.779Z,452.00
2022-12-03T06:45:46.128Z,453.00
2022-12-03T06:46:42.055Z,455.00
2022-12-03T06:47:42.135Z,455.00
2022-12-03T06:48:42.246Z,455.00
2022-12-03T06:49:41.443Z,454.00
2022-12-03T06:50:41.559Z,451.00
2022-12-03T06:51:41.717Z,449.00
2022-12-03T06:52:41.891Z,447.00
2022-12-03T06:53:42.021Z,446.00
2022-12-03T06:54:42.168Z,447.00
2022-12-03T06:55:42.309Z,447.00
2022-12-03T06:56:45.464Z,449.00
2022-12-03T06:57:42.611Z,445.00
2022-12-03T06:58:42.836Z,444.00
2022-12-03T06:59:42.899Z,443.00
2022-12-03T07:00:42.999Z,446.00
2022-12-03T07:01:43.180Z,446.00
2022-12-03T07:02:43.332Z,448.00
2022-12-03T07:03:43.438Z,448.00
2022-12-03T07:04:46.446Z,448.00
2022-12-03T07:05:43.663Z,449.00
2022-12-03T07:06:43.754Z,452.00
2022-12-03T07:07:44.025Z,451.00
2022-12-03T07:08:44.844Z,449.00
2022-12-03T07:09:44.218Z,447.00
2022-12-03T07:10:45.165Z,447.00
2022-12-03T07:11:44.577Z,448.00
2022-12-03T07:12:44.659Z,448.00
2022-12-03T07:13:44.782Z,449.00
2022-12-03T07:14:44.963Z,452.00
2022-12-03T07:15:45.160Z,452.00
2022-12-03T07:16:45.392Z,454.00
2022-12-03T07:17:46.292Z,454.00
2022-12-03T07:18:45.533Z,455.00
2022-12-03T07:19:45.673Z,457.00
2022-12-03T07:20:45.777Z,458.00
2022-12-03T07:21:45.865Z,455.00
2022-12-03T07:22:46.022Z,452.00
2022-12-03T07:23:46.200Z,450.00
2022-12-03T07:24:46.303Z,447.00
2022-12-03T07:25:46.483Z,446.00
2022-12-03T07:26:46.613Z,449.00
2022-12-03T07:27:46.796Z,449.00
2022-12-03T07:28:46.927Z,448.00
2022-12-03T07:29:47.037Z,448.00
2022-12-03T07:30:47.154Z,450.00
2022-12-03T07:31:47.331Z,453.00
2022-12-03T07:32:47.341Z,452.00
2022-12-03T07:33:47.512Z,448.00
2022-12-03T07:34:47.621Z,449.00
2022-12-03T07:35:47.751Z,454.00
2022-12-03T07:36:47.917Z,455.00
2022-12-03T07:37:48.195Z,454.00
2022-12-03T07:38:48.884Z,457.00
2022-12-03T07:39:48.324Z,458.00
2022-12-03T07:40:48.404Z,455.00
2022-12-03T07:41:48.520Z,455.00
2022-12-03T07:42:49.087Z,454.00
2022-12-03T07:43:48.781Z,456.00
2022-12-03T07:44:48.900Z,458.00
2022-12-03T07:45:49.738Z,457.00
2022-12-03T07:46:49.270Z,457.00
2022-12-03T07:47:50.064Z,454.00
2022-12-03T07:48:50.219Z,453.00
2022-12-03T07:49:49.558Z,453.00
2022-12-03T07:50:49.699Z,453.00
2022-12-03T07:51:49.838Z,454.00
2022-12-03T07:52:49.928Z,452.00
2022-12-03T07:53:50.140Z,450.00
2022-12-03T07:54:50.260Z,449.00
2022-12-03T07:55:50.397Z,450.00
2022-12-03T07:56:50.491Z,450.00
2022-12-03T07:57:50.600Z,451.00
2022-12-03T07:58:50.758Z,451.00
2022-12-03T07:59:50.866Z,449.00
2022-12-03T08:00:51.029Z,450.00
2022-12-03T08:01:51.109Z,453.00
2022-12-03T08:02:51.214Z,452.00
2022-12-03T08:03:51.306Z,453.00
2022-12-03T08:04:51.600Z,455.00
2022-12-03T08:05:51.526Z,455.00
2022-12-03T08:06:51.697Z,456.00
2022-12-03T08:07:52.806Z,455.00
2022-12-03T08:08:51.935Z,456.00
2022-12-03T08:09:52.195Z,457.00
2022-12-03T08:10:52.151Z,457.00
2022-12-03T08:11:52.345Z,455.00
2022-12-03T08:12:52.429Z,454.00
2022-12-03T08:13:52.596Z,453.00
2022-12-03T08:14:53.851Z,453.00
2022-12-03T08:15:53.051Z,453.00
2022-12-03T08:16:54.016Z,454.00
2022-12-03T08:17:53.224Z,453.00
2022-12-03T08:18:53.317Z,455.00
2022-12-03T08:19:53.436Z,458.00
2022-12-03T08:20:53.515Z,459.00
2022-12-03T08:21:58.055Z,454.00
2022-12-03T08:22:54.836Z,453.00
2022-12-03T08:23:54.003Z,452.00
2022-12-03T08:24:54.422Z,452.00
2022-12-03T08:25:54.289Z,454.00
2022-12-03T08:26:55.291Z,456.00
2022-12-03T08:27:54.532Z,455.00
2022-12-03T08:28:54.629Z,457.00
2022-12-03T08:29:54.783Z,456.00
2022-12-03T08:30:54.883Z,456.00
2022-12-03T08:31:55.184Z,455.00
2022-12-03T08:32:55.173Z,453.00
2022-12-03T08:33:55.347Z,453.00
2022-12-03T08:34:55.757Z,454.00
2022-12-03T08:35:55.616Z,454.00
2022-12-03T08:36:55.715Z,455.00
2022-12-03T08:37:55.884Z,454.00
2022-12-03T08:38:55.972Z,453.00
2022-12-03T08:39:56.152Z,453.00
2022-12-03T08:40:56.240Z,456.00
2022-12-03T08:41:56.429Z,454.00
2022-12-03T08:42:56.520Z,452.00
2022-12-03T08:43:56.690Z,453.00
2022-12-03T08:44:57.178Z,452.00
2022-12-03T08:45:56.988Z,451.00
2022-12-03T08:46:57.054Z,450.00
2022-12-03T08:47:57.221Z,452.00
2022-12-03T08:48:57.320Z,455.00
2022-12-03T08:49:57.511Z,455.00
2022-12-03T08:50:57.673Z,454.00
2022-12-03T08:51:57.749Z,455.00
2022-12-03T08:52:57.918Z,453.00
2022-12-03T08:54:01.517Z,453.00
2022-12-03T08:54:58.228Z,453.00
2022-12-03T08:55:58.358Z,454.00
2022-12-03T08:56:58.469Z,455.00
2022-12-03T08:57:59.470Z,457.00
2022-12-03T08:58:58.691Z,458.00
2022-12-03T08:59:58.802Z,457.00
2022-12-03T09:00:58.998Z,457.00
2022-12-03T09:01:58.999Z,455.00
2022-12-03T09:02:59.168Z,454.00
2022-12-03T09:04:00.243Z,455.00
2022-12-03T09:04:59.459Z,453.00
2022-12-03T09:05:59.568Z,454.00
2022-12-03T09:06:59.669Z,454.00
2022-12-03T09:07:59.833Z,453.00
2022-12-03T09:09:05.165Z,452.00
2022-12-03T09:10:01.051Z,449.00
2022-12-03T09:11:00.736Z,449.00
2022-12-03T09:12:00.378Z,449.00
2022-12-03T09:13:00.478Z,450.00
2022-12-03T09:14:00.636Z,449.00
2022-12-03T09:15:00.808Z,449.00
2022-12-03T09:16:00.970Z,447.00
2022-12-03T09:17:01.212Z,448.00
2022-12-03T09:18:01.249Z,447.00
2022-12-03T09:19:01.421Z,447.00
2022-12-03T09:20:01.528Z,447.00
2022-12-03T09:21:01.700Z,444.00
2022-12-03T09:22:01.785Z,445.00
2022-12-03T09:23:01.976Z,446.00
2022-12-03T09:24:02.066Z,445.00
2022-12-03T09:25:02.290Z,441.00
2022-12-03T09:26:02.294Z,442.00
2022-12-03T09:27:02.400Z,440.00
2022-12-03T09:28:02.554Z,440.00
2022-12-03T09:29:06.347Z,441.00
2022-12-03T09:30:03.852Z,441.00
2022-12-03T09:31:02.992Z,441.00
2022-12-03T09:32:03.163Z,441.00
2022-12-03T09:33:03.245Z,440.00
2022-12-03T09:34:03.379Z,440.00
2022-12-03T09:35:04.372Z,440.00
2022-12-03T09:36:03.652Z,440.00
2022-12-03T09:37:03.757Z,439.00
2022-12-03T09:38:03.923Z,439.00
2022-12-03T09:39:05.012Z,439.00
2022-12-03T09:40:04.919Z,438.00
2022-12-03T09:41:04.294Z,439.00
2022-12-03T09:42:04.390Z,443.00
2022-12-03T09:43:05.063Z,444.00
2022-12-03T09:44:05.753Z,444.00
2022-12-03T09:45:04.767Z,443.00
2022-12-03T09:46:04.983Z,442.00
2022-12-03T09:47:05.065Z,444.00
2022-12-03T09:48:06.193Z,446.00
2022-12-03T09:49:06.076Z,445.00
2022-12-03T09:50:05.501Z,444.00
2022-12-03T09:51:05.630Z,442.00
2022-12-03T09:52:05.765Z,442.00
2022-12-03T09:53:05.899Z,440.00
2022-12-03T09:54:06.041Z,437.00
2022-12-03T09:55:06.166Z,437.00
2022-12-03T09:56:06.253Z,436.00
2022-12-03T09:57:06.391Z,437.00
2022-12-03T09:58:06.547Z,439.00
2022-12-03T09:59:06.746Z,439.00
2022-12-03T10:00:06.813Z,441.00
2022-12-03T10:01:06.948Z,442.00
2022-12-03T10:02:07.213Z,445.00
2022-12-03T10:13:25.841Z,467.00
2022-12-03T10:14:24.008Z,458.00
2022-12-03T10:15:24.117Z,462.00
2022-12-03T10:16:24.393Z,463.00
2022-12-03T10:17:24.378Z,462.00
2022-12-03T10:18:24.568Z,462.00
2022-12-03T10:19:24.610Z,460.00
2022-12-03T10:20:24.729Z,459.00
2022-12-03T10:21:24.827Z,458.00
2022-12-03T10:22:24.980Z,455.00
2022-12-03T10:23:25.876Z,454.00
2022-12-03T10:24:25.230Z,457.00
2022-12-03T10:25:25.331Z,455.00
2022-12-03T10:26:25.426Z,454.00
2022-12-03T10:27:25.605Z,455.00
2022-12-03T10:28:25.721Z,456.00
2022-12-03T10:29:29.833Z,457.00
2022-12-03T10:30:27.022Z,455.00
2022-12-03T10:31:26.154Z,455.00
2022-12-03T10:32:26.198Z,458.00
2022-12-03T10:33:26.315Z,457.00
2022-12-03T10:34:26.435Z,456.00
2022-12-03T10:35:26.555Z,454.00
2022-12-03T10:36:26.645Z,455.00
2022-12-03T10:37:26.836Z,456.00
2022-12-03T10:38:26.944Z,455.00
2022-12-03T10:39:27.045Z,454.00
2022-12-03T10:40:27.220Z,453.00
2022-12-03T10:41:27.328Z,454.00
2022-12-03T10:42:27.473Z,454.00
2022-12-03T10:43:27.638Z,456.00
2022-12-03T10:44:27.793Z,454.00
2022-12-03T10:45:27.953Z,454.00
2022-12-03T10:46:28.145Z,456.00
2022-12-03T10:47:29.097Z,455.00
2022-12-03T10:48:28.283Z,453.00
2022-12-03T10:49:28.392Z,455.00
2022-12-03T10:50:28.562Z,454.00
2022-12-03T10:51:29.592Z,454.00
2022-12-03T10:52:28.801Z,453.00
2022-12-03T10:53:29.643Z,453.00
2022-12-03T10:54:29.083Z,456.00
2022-12-03T10:55:29.202Z,454.00
2022-12-03T10:56:30.261Z,455.00
2022-12-03T10:57:30.284Z,458.00
2022-12-03T10:58:29.564Z,456.00
2022-12-03T10:59:29.774Z,454.00
2022-12-03T11:00:30.763Z,454.00
2022-12-03T11:01:30.030Z,455.00
2022-12-03T11:02:30.061Z,452.00
2022-12-03T11:03:30.289Z,453.00
2022-12-03T11:04:30.379Z,453.00
2022-12-03T11:05:30.448Z,455.00
2022-12-03T11:06:30.542Z,456.00
2022-12-03T11:07:30.773Z,457.00
2022-12-03T11:08:30.817Z,455.00
2022-12-03T11:09:30.970Z,455.00
2022-12-03T11:10:31.079Z,454.00
2022-12-03T11:11:31.250Z,455.00
2022-12-03T11:12:31.349Z,452.00
2022-12-03T11:13:31.531Z,451.00
2022-12-03T11:14:31.632Z,453.00
2022-12-03T11:15:31.796Z,452.00
2022-12-03T11:16:31.951Z,452.00
2022-12-03T11:17:32.019Z,454.00
2022-12-03T11:18:32.200Z,454.00
2022-12-03T11:19:32.300Z,455.00
2022-12-03T11:20:32.455Z,455.00
2022-12-03T11:21:32.628Z,453.00
2022-12-03T11:22:32.967Z,455.00
2022-12-03T11:23:32.867Z,456.00
2022-12-03T11:24:33.025Z,456.00
2022-12-03T11:25:33.208Z,456.00
2022-12-03T11:26:33.399Z,454.00
2022-12-03T11:27:33.437Z,455.00
2022-12-03T11:28:33.526Z,456.00
2022-12-03T11:29:34.636Z,455.00
2022-12-03T11:30:33.888Z,452.00
2022-12-03T11:31:35.042Z,449.00
2022-12-03T11:32:34.198Z,451.00
2022-12-03T11:33:34.266Z,452.00
2022-12-03T11:34:34.495Z,451.00
2022-12-03T11:35:34.512Z,450.00
2022-12-03T11:37:00.354Z,448.00
2022-12-03T11:37:35.714Z,450.00
2022-12-03T11:38:34.892Z,454.00
2022-12-03T11:39:35.024Z,457.00
2022-12-03T11:40:39.519Z,451.00
2022-12-03T11:41:35.223Z,449.00
2022-12-03T11:42:35.545Z,447.00
2022-12-03T11:43:35.464Z,450.00
2022-12-03T11:44:35.553Z,448.00
2022-12-03T11:45:35.744Z,446.00
2022-12-03T11:46:35.898Z,451.00
2022-12-03T11:47:36.352Z,448.00
2022-12-03T11:48:36.133Z,445.00
2022-12-03T11:49:36.323Z,445.00
2022-12-03T11:50:40.129Z,445.00
2022-12-03T11:51:36.566Z,446.00
2022-12-03T11:52:36.705Z,448.00
2022-12-03T11:53:36.863Z,448.00
2022-12-03T11:54:36.952Z,445.00
2022-12-03T11:55:37.113Z,448.00
2022-12-03T11:56:37.612Z,450.00
2022-12-03T11:57:37.405Z,450.00
2022-12-03T11:58:37.550Z,448.00
2022-12-03T11:59:37.873Z,448.00
2022-12-03T12:00:37.878Z,449.00
2022-12-03T12:01:39.055Z,450.00
2022-12-03T12:02:38.241Z,450.00
2022-12-03T12:03:38.370Z,448.00
2022-12-03T12:04:38.527Z,447.00
2022-12-03T12:05:38.621Z,446.00
2022-12-03T12:06:38.712Z,446.00
2022-12-03T12:07:38.988Z,448.00
2022-12-03T12:08:39.390Z,449.00
2022-12-03T12:09:39.185Z,447.00
2022-12-03T12:10:39.299Z,448.00
2022-12-03T12:11:39.399Z,445.00
2022-12-03T12:12:39.699Z,443.00
2022-12-03T12:13:39.708Z,440.00
2022-12-03T12:14:39.819Z,439.00
2022-12-03T12:15:39.986Z,437.00
2022-12-03T12:16:40.168Z,434.00
2022-12-03T12:17:40.228Z,432.00
2022-12-03T12:18:40.321Z,433.00
2022-12-03T12:19:40.429Z,431.00
2022-12-03T12:20:40.600Z,432.00
2022-12-03T12:21:40.817Z,435.00
2022-12-03T12:22:40.859Z,438.00
2022-12-03T12:23:41.021Z,442.00
2022-12-03T12:24:41.162Z,439.00
2022-12-03T12:25:41.338Z,437.00
2022-12-03T12:26:41.387Z,438.00
2022-12-03T12:27:41.537Z,439.00
2022-12-03T12:28:41.676Z,440.00
2022-12-03T12:29:41.777Z,440.00
2022-12-03T12:30:42.058Z,438.00
2022-12-03T12:31:42.186Z,437.00
2022-12-03T12:32:42.166Z,438.00
2022-12-03T12:33:42.336Z,439.00
2022-12-03T12:34:42.486Z,441.00
2022-12-03T12:35:42.713Z,441.00
2022-12-03T12:36:42.779Z,441.00
2022-12-03T12:37:47.228Z,440.00
2022-12-03T12:38:44.055Z,438.00
2022-12-03T12:39:43.222Z,438.00
2022-12-03T12:40:43.424Z,439.00
2022-12-03T12:41:43.475Z,437.00
2022-12-03T12:42:43.624Z,438.00
2022-12-03T12:43:43.814Z,442.00
2022-12-03T12:44:43.904Z,445.00
2022-12-03T12:45:44.074Z,446.00
2022-12-03T12:46:48.628Z,444.00
2022-12-03T12:47:44.408Z,443.00
2022-12-03T12:48:44.502Z,441.00
2022-12-03T12:49:48.712Z,441.00
2022-12-03T12:50:45.774Z,441.00
2022-12-03T12:51:44.889Z,444.00
2022-12-03T12:52:44.965Z,442.00
2022-12-03T12:53:45.132Z,444.00
2022-12-03T12:54:45.253Z,443.00
2022-12-03T12:55:45.365Z,442.00
2022-12-03T12:56:45.487Z,441.00
2022-12-03T12:57:45.613Z,441.00
2022-12-03T12:58:45.804Z,443.00
2022-12-03T12:59:45.893Z,444.00
2022-12-03T13:00:46.051Z,444.00
2022-12-03T13:01:46.313Z,442.00
2022-12-03T13:02:46.365Z,440.00
2022-12-03T13:03:46.422Z,438.00
2022-12-03T13:04:46.554Z,439.00
2022-12-03T13:05:46.771Z,438.00
2022-12-03T13:06:46.824Z,439.00
2022-12-03T13:07:47.045Z,439.00
2022-12-03T13:08:47.087Z,439.00
2022-12-03T13:09:47.251Z,441.00
2022-12-03T13:10:47.361Z,440.00
2022-12-03T13:11:47.459Z,440.00
2022-12-03T13:12:47.633Z,439.00
2022-12-03T13:13:47.810Z,437.00
2022-12-03T13:14:47.911Z,437.00
2022-12-03T13:15:48.083Z,435.00
2022-12-03T13:16:48.310Z,433.00
2022-12-03T13:17:48.355Z,434.00
2022-12-03T13:18:48.500Z,436.00
2022-12-03T13:19:55.893Z,438.00
2022-12-03T13:20:49.782Z,440.00
2022-12-03T13:21:48.894Z,439.00
2022-12-03T13:22:49.050Z,436.00
2022-12-03T13:23:49.262Z,436.00
2022-12-03T13:24:49.318Z,435.00
2022-12-03T13:26:18.772Z,434.00
2022-12-03T13:26:50.591Z,432.00
2022-12-03T13:27:49.717Z,434.00
2022-12-03T13:28:49.836Z,434.00
2022-12-03T13:29:49.947Z,438.00
2022-12-03T13:30:50.061Z,440.00
2022-12-03T13:31:50.326Z,441.00
2022-12-03T13:32:50.287Z,439.00
2022-12-03T13:33:50.386Z,439.00
2022-12-03T13:34:50.592Z,440.00
2022-12-03T13:35:50.666Z,440.00
2022-12-03T13:36:57.603Z,437.00
2022-12-03T13:37:51.985Z,438.00
2022-12-03T13:38:51.145Z,439.00
2022-12-03T13:39:51.600Z,440.00
2022-12-03T13:40:51.385Z,443.00
2022-12-03T13:41:51.496Z,443.00
2022-12-03T13:42:51.594Z,443.00
2022-12-03T13:43:51.736Z,440.00
2022-12-03T13:44:51.895Z,439.00
2022-12-03T13:45:52.094Z,437.00
2022-12-03T13:46:52.216Z,436.00
2022-12-03T13:47:52.374Z,435.00
2022-12-03T13:48:53.897Z,434.00
2022-12-03T13:49:53.031Z,435.00
2022-12-03T13:50:52.772Z,436.00
2022-12-03T13:51:52.864Z,436.00
2022-12-03T13:52:53.030Z,437.00
2022-12-03T13:53:53.186Z,436.00
2022-12-03T13:54:53.364Z,437.00
2022-12-03T13:55:53.532Z,439.00
2022-12-03T13:56:53.607Z,439.00
2022-12-03T13:57:53.704Z,438.00
2022-12-03T13:58:53.883Z,439.00
2022-12-03T13:59:54.311Z,440.00
2022-12-03T14:00:54.211Z,440.00
2022-12-03T14:01:54.339Z,438.00
2022-12-03T14:02:54.523Z,435.00
2022-12-03T14:03:54.552Z,437.00
2022-12-03T14:04:59.966Z,437.00
2022-12-03T14:05:55.844Z,440.00
2022-12-03T14:06:54.976Z,439.00
2022-12-03T14:07:55.216Z,439.00
2022-12-03T14:08:55.294Z,441.00
2022-12-03T14:09:55.900Z,438.00
2022-12-03T14:11:00.200Z,436.00
2022-12-03T14:11:56.712Z,435.00
2022-12-03T14:12:55.861Z,434.00
2022-12-03T14:13:55.962Z,434.00
2022-12-03T14:14:56.139Z,436.00
2022-12-03T14:15:56.273Z,438.00
2022-12-03T14:16:59.898Z,439.00
2022-12-03T14:17:56.529Z,441.00
2022-12-03T14:18:56.621Z,442.00
2022-12-03T14:19:57.853Z,443.00
2022-12-03T14:20:56.921Z,441.00
2022-12-03T14:21:57.000Z,441.00
2022-12-03T14:22:59.540Z,442.00
2022-12-03T14:23:57.301Z,442.00
2022-12-03T14:24:57.464Z,440.00
2022-12-03T14:25:57.612Z,439.00
2022-12-03T14:26:57.747Z,438.00
2022-12-03T14:27:57.889Z,436.00
2022-12-03T14:28:58.058Z,435.00
2022-12-03T14:29:58.241Z,434.00
2022-12-03T14:30:58.307Z,432.00
2022-12-03T14:31:58.499Z,431.00
2022-12-03T14:32:58.507Z,433.00
2022-12-03T14:33:58.616Z,433.00
2022-12-03T14:34:58.766Z,432.00
2022-12-03T14:35:58.869Z,429.00
2022-12-03T14:36:59.017Z,428.00
2022-12-03T14:37:59.187Z,427.00
2022-12-03T14:38:59.301Z,428.00
2022-12-03T14:39:59.397Z,428.00
2022-12-03T14:40:59.507Z,426.00
2022-12-03T14:41:59.595Z,425.00
2022-12-03T14:42:59.805Z,427.00
2022-12-03T14:43:59.926Z,432.00
2022-12-03T14:45:00.036Z,436.00
2022-12-03T14:46:00.273Z,435.00
2022-12-03T14:47:00.328Z,437.00
2022-12-03T14:48:00.505Z,436.00
2022-12-03T14:49:00.607Z,435.00
2022-12-03T14:50:00.788Z,435.00
2022-12-03T14:51:00.906Z,435.00
2022-12-03T14:52:00.987Z,432.00
2022-12-03T14:53:01.154Z,431.00
2022-12-03T14:54:01.245Z,430.00
2022-12-03T14:55:01.393Z,431.00
2022-12-03T14:56:01.544Z,432.00
2022-12-03T14:57:01.729Z,435.00
2022-12-03T14:58:01.855Z,434.00
2022-12-03T14:59:02.004Z,434.00
2022-12-03T15:00:02.144Z,434.00
2022-12-03T15:01:02.359Z,432.00
2022-12-03T15:02:02.552Z,433.00
2022-12-03T15:03:02.648Z,433.00
2022-12-03T15:04:02.680Z,435.00
2022-12-03T15:05:02.823Z,436.00
2022-12-03T15:06:02.986Z,437.00
2022-12-03T15:07:03.144Z,436.00
2022-12-03T15:08:03.331Z,437.00
2022-12-03T15:09:03.468Z,436.00
2022-12-03T15:10:03.622Z,436.00
2022-12-03T15:11:03.782Z,438.00
2022-12-03T15:12:03.961Z,439.00
2022-12-03T15:13:04.101Z,437.00
2022-12-03T15:14:04.283Z,438.00
2022-12-03T15:15:04.431Z,438.00
2022-12-03T15:16:04.602Z,442.00
2022-12-03T15:17:04.768Z,443.00
2022-12-03T15:18:04.850Z,444.00
2022-12-03T15:19:05.026Z,444.00
2022-12-03T15:20:05.214Z,442.00
2022-12-03T15:21:05.298Z,440.00
2022-12-03T15:22:05.438Z,437.00
2022-12-03T15:23:07.848Z,439.00
2022-12-03T15:24:06.689Z,437.00
2022-12-03T15:25:05.820Z,435.00
2022-12-03T15:26:05.929Z,434.00
2022-12-03T15:27:06.090Z,434.00
2022-12-03T15:28:06.195Z,433.00
2022-12-03T15:29:06.338Z,433.00
2022-12-03T15:30:06.488Z,432.00
2022-12-03T15:31:06.700Z,432.00
2022-12-03T15:32:06.821Z,430.00
2022-12-03T15:33:06.988Z,433.00
2022-12-03T15:34:07.151Z,431.00
2022-12-03T15:35:07.289Z,431.00
2022-12-03T15:36:07.429Z,431.00
2022-12-03T15:37:07.591Z,432.00
2022-12-03T15:38:07.729Z,432.00
2022-12-03T15:39:07.912Z,434.00
2022-12-03T15:40:07.988Z,434.00
2022-12-03T15:41:08.147Z,434.00
2022-12-03T15:42:08.288Z,433.00
2022-12-03T15:43:08.426Z,434.00
2022-12-03T15:44:08.576Z,438.00
2022-12-03T15:45:14.808Z,440.00
2022-12-03T15:46:09.887Z,439.00
2022-12-03T15:47:09.018Z,439.00
2022-12-03T15:48:09.147Z,440.00
2022-12-03T15:49:09.290Z,443.00
2022-12-03T15:50:09.425Z,446.00
2022-12-03T15:51:09.556Z,445.00
2022-12-03T15:52:09.700Z,444.00
2022-12-03T15:53:09.844Z,442.00
2022-12-03T15:54:09.999Z,440.00
2022-12-03T15:55:10.134Z,441.00
2022-12-03T15:56:10.274Z,439.00
2022-12-03T15:57:10.407Z,442.00
2022-12-03T15:58:10.534Z,440.00
2022-12-03T15:59:10.704Z,439.00
2022-12-03T16:00:10.805Z,438.00
2022-12-03T16:01:10.989Z,434.00
2022-12-03T16:12:28.558Z,489.00
2022-12-03T16:13:28.647Z,455.00
2022-12-03T16:14:28.796Z,455.00
2022-12-03T16:15:28.936Z,459.00
2022-12-03T16:16:29.142Z,459.00
2022-12-03T16:17:29.246Z,457.00
2022-12-03T16:18:29.357Z,459.00
2022-12-03T16:19:29.445Z,458.00
2022-12-03T16:20:29.590Z,457.00
2022-12-03T16:21:29.735Z,458.00
2022-12-03T16:22:29.875Z,457.00
2022-12-03T16:23:30.054Z,455.00
2022-12-03T16:24:30.132Z,455.00
2022-12-03T16:25:30.292Z,455.00
2022-12-03T16:26:30.470Z,456.00
2022-12-03T16:27:30.552Z,455.00
2022-12-03T16:28:30.703Z,456.00
2022-12-03T16:29:30.890Z,453.00
2022-12-03T16:30:31.043Z,454.00
2022-12-03T16:31:31.271Z,454.00
2022-12-03T16:32:31.342Z,458.00
2022-12-03T16:33:31.483Z,458.00
2022-12-03T16:34:31.622Z,458.00
2022-12-03T16:35:31.752Z,456.00
2022-12-03T16:36:31.890Z,456.00
2022-12-03T16:37:32.063Z,459.00
2022-12-03T16:38:32.173Z,460.00
2022-12-03T16:39:32.272Z,462.00
2022-12-03T16:40:32.401Z,459.00
2022-12-03T16:41:32.584Z,457.00
2022-12-03T16:42:32.719Z,454.00
2022-12-03T16:43:32.882Z,456.00
2022-12-03T16:44:33.003Z,456.00
2022-12-03T16:45:33.095Z,457.00
2022-12-03T16:46:33.273Z,457.00
2022-12-03T16:47:34.394Z,454.00
2022-12-03T16:48:33.549Z,451.00
2022-12-03T16:49:33.721Z,450.00