createdAt,value
2017-12-23T00:01:39.952Z,102774
2017-12-23T00:04:08.113Z,102770
2017-12-23T00:06:36.230Z,102767
2017-12-23T00:09:04.357Z,102764
2017-12-23T00:11:32.479Z,102768
2017-12-23T00:14:01.546Z,102762
2017-12-23T00:18:58.516Z,102761
2017-12-23T00:21:26.631Z,102752
2017-12-23T00:23:54.756Z,102753
2017-12-23T00:26:22.920Z,102751
2017-12-23T00:28:51.148Z,102741
2017-12-23T00:34:35.943Z,102746
2017-12-23T00:37:04.089Z,102747
2017-12-23T00:39:32.234Z,102745
2017-12-23T00:42:00.404Z,102752
2017-12-23T00:44:28.557Z,102750
2017-12-23T00:46:56.649Z,102752
2017-12-23T00:49:24.799Z,102744
2017-12-23T00:51:52.913Z,102732
2017-12-23T00:54:21.013Z,102729
2017-12-23T00:56:49.502Z,102729
2017-12-23T00:59:17.587Z,102729
2017-12-23T01:01:46.678Z,102719
2017-12-23T01:04:15.832Z,102722
2017-12-23T01:06:43.953Z,102721
2017-12-23T01:09:12.847Z,102705
2017-12-23T01:11:41.750Z,102713
2017-12-23T01:14:11.034Z,102710
2017-12-23T01:16:39.876Z,102720
2017-12-23T01:21:47.564Z,102717
2017-12-23T01:24:15.764Z,102706
2017-12-23T01:26:44.073Z,102710
2017-12-23T01:29:12.340Z,102713
2017-12-23T01:31:40.425Z,102709
2017-12-23T01:34:08.566Z,102702
2017-12-23T01:36:36.789Z,102705
2017-12-23T01:39:04.998Z,102694
2017-12-23T01:41:33.121Z,102690
2017-12-23T01:44:01.201Z,102706
2017-12-23T01:49:09.278Z,102706
2017-12-23T01:51:37.384Z,102703
2017-12-23T01:54:05.555Z,102693
2017-12-23T01:56:33.667Z,102686
2017-12-23T01:59:02.585Z,102680
2017-12-23T02:01:30.812Z,102667
2017-12-23T02:03:58.912Z,102676
2017-12-23T02:06:27.760Z,102676
2017-12-23T02:08:55.968Z,102680
2017-12-23T02:11:25.055Z,102677
2017-12-23T02:13:53.188Z,102674
2017-12-23T02:16:21.280Z,102663
2017-12-23T02:18:49.454Z,102662
2017-12-23T02:21:17.572Z,102655
2017-12-23T02:23:46.526Z,102661
2017-12-23T02:26:14.673Z,102663
2017-12-23T02:28:42.763Z,102651
2017-12-23T02:31:10.857Z,102649
2017-12-23T02:33:38.994Z,102652
2017-12-23T02:36:07.145Z,102656
2017-12-23T02:41:50.162Z,102641
2017-12-23T02:44:19.113Z,102643
2017-12-23T02:49:38.408Z,102643
2017-12-23T02:52:06.484Z,102629
2017-12-23T02:54:34.760Z,102630
2017-12-23T02:57:03.235Z,102619
2017-12-23T02:59:31.470Z,102616
2017-12-23T03:01:59.588Z,102608
2017-12-23T03:04:27.712Z,102611
2017-12-23T03:06:56.244Z,102609
2017-12-23T03:09:24.496Z,102617
2017-12-23T03:11:52.718Z,102614
2017-12-23T03:14:20.907Z,102604
2017-12-23T03:16:51.308Z,102612
2017-12-23T03:19:19.571Z,102617
2017-12-23T03:21:47.851Z,102620
2017-12-23T03:24:15.962Z,102615
2017-12-23T03:26:44.865Z,102622
2017-12-23T03:29:12.982Z,102612
2017-12-23T03:31:41.248Z,102606
2017-12-23T03:34:10.269Z,102609
2017-12-23T03:36:38.408Z,102615
2017-12-23T03:42:21.375Z,102617
2017-12-23T03:44:49.530Z,102610
2017-12-23T03:47:17.648Z,102609
2017-12-23T03:49:46.588Z,102620
2017-12-23T03:52:14.705Z,102611
2017-12-23T03:54:43.584Z,102612
2017-12-23T03:57:11.762Z,102613
2017-12-23T03:59:40.528Z,102606
2017-12-23T04:02:08.603Z,102595
2017-12-23T04:04:36.736Z,102607
2017-12-23T04:07:04.850Z,102615
2017-12-23T04:09:34.204Z,102625
2017-12-23T04:12:02.416Z,102628
2017-12-23T04:14:30.645Z,102621
2017-12-23T04:16:58.910Z,102617
2017-12-23T04:19:27.927Z,102628
2017-12-23T04:21:56.043Z,102633
2017-12-23T04:24:24.296Z,102642
2017-12-23T04:26:52.944Z,102633
2017-12-23T04:29:21.100Z,102628
2017-12-23T04:31:49.984Z,102640
2017-12-23T04:34:18.154Z,102641
2017-12-23T04:36:46.316Z,102647
2017-12-23T04:39:14.449Z,102646
2017-12-23T04:41:42.596Z,102648
2017-12-23T04:44:12.438Z,102643
2017-12-23T04:46:40.527Z,102647
2017-12-23T04:49:08.656Z,102633
2017-12-23T04:54:52.852Z,102633
2017-12-23T04:57:20.947Z,102616
2017-12-23T04:59:49.420Z,102625
2017-12-23T05:02:17.576Z,102631
2017-12-23T05:04:45.674Z,102628
2017-12-23T05:07:13.779Z,102627
2017-12-23T05:09:43.858Z,102629
2017-12-23T05:12:12.980Z,102627
2017-12-23T05:14:41.106Z,102624
2017-12-23T05:17:10.196Z,102626
2017-12-23T05:19:38.741Z,102621
2017-12-23T05:22:07.628Z,102620
2017-12-23T05:24:36.733Z,102616
2017-12-23T05:27:05.672Z,102618
2017-12-23T05:29:33.837Z,102608
2017-12-23T05:32:01.994Z,102622
2017-12-23T05:34:30.082Z,102612
2017-12-23T05:36:58.182Z,102617
2017-12-23T05:39:26.448Z,102609
2017-12-23T05:41:54.525Z,102597
2017-12-23T05:47:01.800Z,102594
2017-12-23T05:49:30.215Z,102596
2017-12-23T05:51:58.451Z,102590
2017-12-23T05:54:28.645Z,102602
2017-12-23T05:56:57.627Z,102591
2017-12-23T05:59:26.544Z,102587
2017-12-23T06:01:54.839Z,102590
2017-12-23T06:04:22.934Z,102586
2017-12-23T06:06:51.107Z,102575
2017-12-23T06:09:19.400Z,102572
2017-12-23T06:11:47.569Z,102570
2017-12-23T06:14:15.680Z,102579
2017-12-23T06:16:44.629Z,102576
2017-12-23T06:19:12.827Z,102576
2017-12-23T06:21:41.720Z,102569
2017-12-23T06:24:10.568Z,102575
2017-12-23T06:29:17.781Z,102577
2017-12-23T06:31:45.883Z,102581
2017-12-23T06:34:14.859Z,102570
2017-12-23T06:36:42.947Z,102571
2017-12-23T06:39:11.943Z,102565
2017-12-23T06:41:44.927Z,102565
2017-12-23T06:44:14.206Z,102565
2017-12-23T06:46:42.290Z,102552
2017-12-23T06:49:10.418Z,102559
2017-12-23T06:51:38.610Z,102559
2017-12-23T06:54:06.745Z,102544
2017-12-23T06:56:35.660Z,102545
2017-12-23T06:59:03.860Z,102537
2017-12-23T07:01:32.044Z,102526
2017-12-23T07:04:00.147Z,102523
2017-12-23T07:06:29.048Z,102523
2017-12-23T07:08:57.132Z,102524
2017-12-23T07:11:27.177Z,102529
2017-12-23T07:13:55.324Z,102533
2017-12-23T07:16:23.465Z,102543
2017-12-23T07:18:52.409Z,102544
2017-12-23T07:21:21.454Z,102547
2017-12-23T07:23:49.723Z,102548
2017-12-23T07:26:17.850Z,102563
2017-12-23T07:28:46.084Z,102559
2017-12-23T07:31:15.903Z,102554
2017-12-23T07:33:44.865Z,102555
2017-12-23T07:36:12.994Z,102562
2017-12-23T07:38:41.156Z,102564
2017-12-23T07:41:09.280Z,102568
2017-12-23T07:43:37.372Z,102575
2017-12-23T07:46:05.752Z,102571
2017-12-23T07:48:33.896Z,102571
2017-12-23T07:51:02.067Z,102572
2017-12-23T07:53:31.094Z,102575
2017-12-23T07:56:00.062Z,102566
2017-12-23T07:58:28.160Z,102566
2017-12-23T08:00:56.412Z,102565
2017-12-23T08:03:24.525Z,102561
2017-12-23T08:05:53.415Z,102566
2017-12-23T08:08:22.328Z,102570
2017-12-23T08:10:50.448Z,102569
2017-12-23T08:13:18.614Z,102559
2017-12-23T08:15:47.719Z,102562
2017-12-23T08:18:15.911Z,102570
2017-12-23T08:20:44.064Z,102568
2017-12-23T08:23:12.213Z,102572
2017-12-23T08:25:40.537Z,102574
2017-12-23T08:28:09.472Z,102569
2017-12-23T08:30:37.662Z,102576
2017-12-23T08:33:05.832Z,102571
2017-12-23T08:35:34.004Z,102574
2017-12-23T08:38:02.120Z,102581
2017-12-23T08:40:30.228Z,102580
2017-12-23T08:42:58.365Z,102580
2017-12-23T08:45:27.224Z,102579
2017-12-23T08:53:27.434Z,102576
2017-12-23T08:55:56.315Z,102575
2017-12-23T08:58:25.245Z,102572
2017-12-23T09:00:53.388Z,102583
2017-12-23T09:09:02.506Z,102567
2017-12-23T09:11:30.689Z,102570
2017-12-23T09:13:58.846Z,102563
2017-12-23T09:16:26.980Z,102568
2017-12-23T09:18:55.924Z,102564
2017-12-23T09:21:24.648Z,102567
2017-12-23T09:23:52.759Z,102575
2017-12-23T09:26:20.887Z,102573
2017-12-23T09:28:49.019Z,102575
2017-12-23T09:31:17.163Z,102573
2017-12-23T09:33:45.996Z,102578
2017-12-23T09:36:14.165Z,102573
2017-12-23T09:38:42.932Z,102578
2017-12-23T09:41:11.075Z,102588
2017-12-23T09:43:41.866Z,102589
2017-12-23T09:46:09.980Z,102582
2017-12-23T09:48:38.901Z,102583
2017-12-23T09:51:07.068Z,102574
2017-12-23T09:53:35.209Z,102576
2017-12-23T09:56:03.546Z,102572
2017-12-23T09:58:31.689Z,102576
2017-12-23T10:00:59.782Z,102569
2017-12-23T10:03:27.954Z,102564
2017-12-23T10:05:56.157Z,102573
2017-12-23T10:08:24.780Z,102562
2017-12-23T10:10:53.747Z,102557
2017-12-23T10:13:22.091Z,102547
2017-12-23T10:15:50.208Z,102549
2017-12-23T10:20:58.167Z,102549
2017-12-23T10:23:26.775Z,102537
2017-12-23T10:25:54.920Z,102545
2017-12-23T10:28:23.027Z,102542
2017-12-23T10:30:52.133Z,102543
2017-12-23T10:33:20.499Z,102540
2017-12-23T10:35:48.612Z,102532
2017-12-23T10:38:16.764Z,102533
2017-12-23T10:40:45.138Z,102524
2017-12-23T10:43:13.307Z,102524
2017-12-23T10:49:45.495Z,102514
2017-12-23T10:52:13.648Z,102518
2017-12-23T10:54:41.787Z,102519
2017-12-23T10:57:12.272Z,102517
2017-12-23T10:59:40.451Z,102513
2017-12-23T11:02:08.534Z,102515
2017-12-23T11:04:36.707Z,102510
2017-12-23T11:07:04.787Z,102510
2017-12-23T11:09:32.954Z,102497
2017-12-23T11:12:01.025Z,102508
2017-12-23T11:14:29.180Z,102503
2017-12-23T11:17:00.333Z,102486
2017-12-23T11:19:28.452Z,102495
2017-12-23T11:22:02.092Z,102491
2017-12-23T11:49:53.995Z,102462
2017-12-23T11:52:22.187Z,102452
2017-12-23T11:54:50.399Z,102459
2017-12-23T11:57:18.536Z,102445
2017-12-23T11:59:46.668Z,102454
2017-12-23T12:02:14.840Z,102450
2017-12-23T12:04:43.249Z,102443
2017-12-23T12:07:12.433Z,102464
2017-12-23T12:09:42.633Z,102420
2017-12-23T12:12:30.833Z,102455
2017-12-23T12:15:00.018Z,102453
2017-12-23T12:17:30.147Z,102453
2017-12-23T12:19:59.270Z,102458
2017-12-23T12:22:27.406Z,102442
2017-12-23T12:24:55.671Z,102441
2017-12-23T12:27:23.870Z,102440
2017-12-23T12:29:51.977Z,102442
2017-12-23T12:32:20.839Z,102444
2017-12-23T12:34:49.228Z,102445
2017-12-23T12:37:17.294Z,102442
2017-12-23T12:39:45.446Z,102436
2017-12-23T12:42:13.984Z,102439
2017-12-23T12:44:42.136Z,102437
2017-12-23T12:47:10.978Z,102433
2017-12-23T12:49:39.125Z,102453
2017-12-23T12:52:08.140Z,102448
2017-12-23T12:54:36.314Z,102452
2017-12-23T12:57:04.504Z,102445
2017-12-23T12:59:32.588Z,102453
2017-12-23T13:02:00.737Z,102444
2017-12-23T13:04:29.756Z,102445
2017-12-23T13:06:57.899Z,102441
2017-12-23T13:09:26.034Z,102444
2017-12-23T13:11:54.951Z,102440
2017-12-23T13:14:23.235Z,102436
2017-12-23T13:16:51.312Z,102432
2017-12-23T13:19:19.474Z,102432
2017-12-23T13:21:47.603Z,102435
2017-12-23T13:24:15.712Z,102438
2017-12-23T13:26:43.829Z,102418
2017-12-23T13:29:11.944Z,102426
2017-12-23T13:31:40.072Z,102431
2017-12-23T13:34:08.157Z,102435
2017-12-23T13:36:36.275Z,102433
2017-12-23T13:39:04.458Z,102416
2017-12-23T13:41:32.508Z,102407
2017-12-23T13:44:00.604Z,102403
2017-12-23T13:46:29.084Z,102396
2017-12-23T13:48:57.220Z,102406
2017-12-23T13:51:25.372Z,102385
2017-12-23T13:53:53.645Z,102382
2017-12-23T13:56:21.829Z,102381
2017-12-23T13:58:49.927Z,102400
2017-12-23T14:01:18.784Z,102390
2017-12-23T14:03:46.935Z,102394
2017-12-23T14:06:15.158Z,102390
2017-12-23T14:08:43.320Z,102395
2017-12-23T14:11:11.463Z,102399
2017-12-23T14:13:39.576Z,102394
2017-12-23T14:16:08.264Z,102396
2017-12-23T14:18:37.157Z,102394
2017-12-23T14:21:05.309Z,102386
2017-12-23T14:23:34.579Z,102389
2017-12-23T14:26:02.683Z,102391
2017-12-23T14:28:30.831Z,102385
2017-12-23T14:30:58.990Z,102400
2017-12-23T14:33:27.178Z,102396
2017-12-23T14:35:55.326Z,102391
2017-12-23T14:38:23.420Z,102387
2017-12-23T14:40:52.054Z,102395
2017-12-23T14:43:20.939Z,102394
2017-12-23T14:45:49.158Z,102390
2017-12-23T14:48:17.284Z,102382
2017-12-23T14:50:46.187Z,102381
2017-12-23T14:53:15.114Z,102384
2017-12-23T14:55:43.248Z,102375
2017-12-23T14:58:12.144Z,102369
2017-12-23T15:00:41.032Z,102363
2017-12-23T15:03:09.927Z,102368
2017-12-23T15:05:38.777Z,102354
2017-12-23T15:08:06.920Z,102363
2017-12-23T15:10:35.032Z,102365
2017-12-23T15:13:03.192Z,102365
2017-12-23T15:15:31.352Z,102368
2017-12-23T15:17:59.569Z,102367
2017-12-23T15:20:27.692Z,102358
2017-12-23T15:22:55.817Z,102364
2017-12-23T15:25:23.955Z,102360
2017-12-23T15:27:52.047Z,102360
2017-12-23T15:30:20.236Z,102358
2017-12-23T15:32:48.469Z,102353
2017-12-23T15:35:16.585Z,102359
2017-12-23T15:37:44.713Z,102346
2017-12-23T15:40:12.805Z,102349
2017-12-23T15:42:40.945Z,102349
2017-12-23T15:45:09.185Z,102349
2017-12-23T15:47:37.329Z,102349
2017-12-23T15:50:05.455Z,102350
2017-12-23T15:52:33.559Z,102348
2017-12-23T15:55:01.805Z,102338
2017-12-23T15:57:29.916Z,102346
2017-12-23T16:00:01.647Z,102345
2017-12-23T16:02:29.759Z,102333
2017-12-23T16:04:57.874Z,102338
2017-12-23T16:07:26.131Z,102340
2017-12-23T16:09:54.456Z,102337
2017-12-23T16:12:22.548Z,102341
2017-12-23T16:14:50.692Z,102336
2017-12-23T16:17:18.800Z,102346
2017-12-23T16:19:46.876Z,102338
2017-12-23T16:22:15.020Z,102339
2017-12-23T16:24:43.124Z,102339
2017-12-23T16:27:11.931Z,102337
2017-12-23T16:29:40.826Z,102332
2017-12-23T16:32:10.691Z,102338
2017-12-23T16:34:38.826Z,102337
2017-12-23T16:37:07.906Z,102344
2017-12-23T16:39:36.925Z,102342
2017-12-23T16:42:05.816Z,102336
2017-12-23T16:44:35.522Z,102337
2017-12-23T16:47:04.420Z,102343
2017-12-23T16:49:32.556Z,102331
2017-12-23T16:52:00.639Z,102337
2017-12-23T16:54:28.759Z,102335
2017-12-23T16:56:56.873Z,102336
2017-12-23T16:59:25.043Z,102333
2017-12-23T17:01:53.689Z,102339
2017-12-23T17:04:21.832Z,102342
2017-12-23T17:06:50.739Z,102332
2017-12-23T17:09:23.670Z,102325
2017-12-23T17:11:51.798Z,102325
2017-12-23T17:14:19.925Z,102315
2017-12-23T17:16:48.019Z,102315
2017-12-23T17:19:16.286Z,102317
2017-12-23T17:21:44.435Z,102308
2017-12-23T17:24:13.460Z,102312
2017-12-23T17:26:41.623Z,102310
2017-12-23T17:32:17.050Z,102314
2017-12-23T17:34:45.259Z,102311
2017-12-23T17:37:14.083Z,102316
2017-12-23T17:39:42.259Z,102316
2017-12-23T17:42:10.424Z,102313
2017-12-23T17:44:42.049Z,102318
2017-12-23T17:47:12.962Z,102308
2017-12-23T17:49:41.047Z,102312
2017-12-23T17:52:13.012Z,102307
2017-12-23T17:54:42.827Z,102310
2017-12-23T17:57:11.123Z,102308
2017-12-23T17:59:39.248Z,102309
2017-12-23T18:05:22.788Z,102307
2017-12-23T18:07:50.883Z,102311
2017-12-23T18:10:19.002Z,102305
2017-12-23T18:12:47.143Z,102307
2017-12-23T18:15:15.467Z,102295
2017-12-23T18:17:44.367Z,102304
2017-12-23T18:20:12.667Z,102304
2017-12-23T18:22:40.776Z,102304
2017-12-23T18:25:08.900Z,102302
2017-12-23T18:27:37.003Z,102308
2017-12-23T18:30:05.148Z,102311
2017-12-23T18:35:24.048Z,102307
2017-12-23T18:37:52.165Z,102304
2017-12-23T18:40:21.458Z,102300
2017-12-23T18:42:49.585Z,102297
2017-12-23T18:45:19.508Z,102301
2017-12-23T18:47:47.603Z,102299
2017-12-23T18:50:15.792Z,102301
2017-12-23T18:52:44.659Z,102306
2017-12-23T18:55:12.782Z,102307
2017-12-23T18:57:40.949Z,102307
2017-12-23T19:00:09.816Z,102299
2017-12-23T19:02:38.058Z,102290
2017-12-23T19:05:06.163Z,102293
2017-12-23T19:07:34.331Z,102289
2017-12-23T19:10:02.449Z,102292
2017-12-23T19:12:30.584Z,102285
2017-12-23T19:14:58.673Z,102290
2017-12-23T19:17:26.888Z,102289
2017-12-23T19:19:55.123Z,102294
2017-12-23T19:22:23.996Z,102286
2017-12-23T19:24:52.090Z,102281
2017-12-23T19:27:20.211Z,102295
2017-12-23T19:29:48.325Z,102287
2017-12-23T19:32:16.433Z,102283
2017-12-23T19:34:44.680Z,102294
2017-12-23T19:37:12.814Z,102281
2017-12-23T19:39:40.928Z,102276
2017-12-23T19:42:09.915Z,102283
2017-12-23T19:44:38.800Z,102277
2017-12-23T19:47:07.835Z,102274
2017-12-23T19:49:36.134Z,102274
2017-12-23T19:52:04.228Z,102269
2017-12-23T19:54:32.341Z,102266
2017-12-23T19:57:00.443Z,102263
2017-12-23T19:59:28.678Z,102261
2017-12-23T20:01:57.542Z,102263
2017-12-23T20:04:25.772Z,102265
2017-12-23T20:06:54.117Z,102267
2017-12-23T20:09:22.214Z,102271
2017-12-23T20:11:50.392Z,102256
2017-12-23T20:14:18.491Z,102258
2017-12-23T20:16:46.581Z,102267
2017-12-23T20:19:14.700Z,102267
2017-12-23T20:21:42.911Z,102267
2017-12-23T20:24:11.057Z,102266
2017-12-23T20:26:39.159Z,102261
2017-12-23T20:29:07.273Z,102260
2017-12-23T20:31:37.192Z,102252
2017-12-23T20:34:06.065Z,102248
2017-12-23T20:36:34.204Z,102258
2017-12-23T20:39:02.363Z,102256
2017-12-23T20:41:30.865Z,102246
2017-12-23T20:43:58.978Z,102246
2017-12-23T20:46:27.867Z,102234
2017-12-23T20:48:55.984Z,102239
2017-12-23T20:51:24.106Z,102236
2017-12-23T20:53:53.102Z,102229
2017-12-23T20:56:21.286Z,102237
2017-12-23T20:58:49.417Z,102225
2017-12-23T21:01:17.612Z,102228
2017-12-23T21:03:45.928Z,102237
2017-12-23T21:06:14.085Z,102241
2017-12-23T21:08:42.264Z,102249
2017-12-23T21:11:10.440Z,102247
2017-12-23T21:13:38.537Z,102248
2017-12-23T21:16:06.653Z,102233
2017-12-23T21:18:34.775Z,102234
2017-12-23T21:21:02.874Z,102239
2017-12-23T21:23:31.009Z,102238
2017-12-23T21:25:59.863Z,102237
2017-12-23T21:28:28.134Z,102236
2017-12-23T21:30:56.259Z,102226
2017-12-23T21:33:24.518Z,102224
2017-12-23T21:35:52.712Z,102226
2017-12-23T21:38:20.832Z,102227
2017-12-23T21:40:48.932Z,102229
2017-12-23T21:43:17.788Z,102236
2017-12-23T21:45:45.911Z,102227
2017-12-23T21:48:14.044Z,102221
2017-12-23T21:50:42.157Z,102227
2017-12-23T21:53:10.250Z,102224
2017-12-23T21:55:38.371Z,102228
2017-12-23T21:58:06.480Z,102201
2017-12-23T22:00:34.598Z,102226
2017-12-23T22:03:02.747Z,102230
2017-12-23T22:05:30.860Z,102217
2017-12-23T22:07:59.040Z,102219
2017-12-23T22:10:27.235Z,102220
2017-12-23T22:12:56.124Z,102227
2017-12-23T22:15:24.229Z,102222
2017-12-23T22:17:52.352Z,102212
2017-12-23T22:20:21.298Z,102219
2017-12-23T22:22:49.412Z,102216
2017-12-23T22:25:17.541Z,102218
2017-12-23T22:27:45.659Z,102205
2017-12-23T22:30:13.745Z,102225
2017-12-23T22:32:42.666Z,102206
2017-12-23T22:35:10.779Z,102212
2017-12-23T22:37:38.927Z,102215
2017-12-23T22:40:07.159Z,102218
2017-12-23T22:42:36.264Z,102209
2017-12-23T22:45:04.544Z,102199
2017-12-23T22:47:32.664Z,102204
2017-12-23T22:50:00.995Z,102198
2017-12-23T22:52:29.090Z,102206
2017-12-23T22:54:57.232Z,102201
2017-12-23T22:57:26.083Z,102201
2017-12-23T22:59:54.207Z,102201
2017-12-23T23:02:22.320Z,102197
2017-12-23T23:04:50.645Z,102184
2017-12-23T23:07:19.592Z,102183
2017-12-23T23:09:47.723Z,102178
2017-12-23T23:12:16.562Z,102175
2017-12-23T23:14:44.776Z,102180
2017-12-23T23:17:13.921Z,102177
2017-12-23T23:19:42.236Z,102172
2017-12-23T23:22:10.376Z,102173
2017-12-23T23:24:38.599Z,102174
2017-12-23T23:27:06.692Z,102174
2017-12-23T23:29:34.919Z,102178
2017-12-23T23:32:03.045Z,102178
2017-12-23T23:34:31.190Z,102175
2017-12-23T23:37:00.087Z,102167
2017-12-23T23:39:28.995Z,102169
2017-12-23T23:41:57.435Z,102161
2017-12-23T23:44:25.540Z,102165
2017-12-23T23:46:53.747Z,102157
2017-12-23T23:49:22.110Z,102159
2017-12-23T23:51:50.939Z,102165
2017-12-23T23:54:19.094Z,102146
2017-12-23T23:56:47.278Z,102145
2017-12-23T23:59:15.372Z,102143
