createdAt,value
2024-05-09T00:00:46.494Z,6.13
2024-05-09T00:03:24.067Z,6.00
2024-05-09T00:05:51.268Z,6.43
2024-05-09T00:08:27.258Z,7.03
2024-05-09T00:11:20.877Z,7.30
2024-05-09T00:13:55.260Z,7.47
2024-05-09T00:16:22.261Z,6.47
2024-05-09T00:18:49.474Z,6.37
2024-05-09T00:21:17.730Z,6.43
2024-05-09T00:23:45.006Z,6.30
2024-05-09T00:26:28.945Z,6.60
2024-05-09T00:28:58.471Z,5.50
2024-05-09T00:31:26.758Z,5.60
2024-05-09T00:33:54.722Z,6.17
2024-05-09T00:36:21.852Z,7.63
2024-05-09T00:38:54.176Z,9.07
2024-05-09T00:41:21.352Z,5.73
2024-05-09T00:43:48.621Z,5.43
2024-05-09T00:46:19.005Z,5.93
2024-05-09T00:48:46.727Z,5.07
2024-05-09T00:51:15.173Z,6.27
2024-05-09T00:53:42.815Z,7.03
2024-05-09T00:56:12.406Z,6.70
2024-05-09T00:58:39.752Z,6.57
2024-05-09T01:01:45.745Z,6.93
2024-05-09T01:04:13.430Z,5.77
2024-05-09T01:06:40.431Z,6.80
2024-05-09T01:09:07.849Z,5.77
2024-05-09T01:11:41.590Z,8.93
2024-05-09T01:14:08.838Z,6.33
2024-05-09T01:16:36.078Z,7.33
2024-05-09T01:19:04.742Z,7.37
2024-05-09T01:21:32.052Z,6.87
2024-05-09T01:24:00.495Z,6.13
2024-05-09T01:26:27.545Z,7.03
2024-05-09T01:28:54.633Z,10.00
2024-05-09T01:31:21.850Z,6.43
2024-05-09T01:34:06.324Z,6.00
2024-05-09T01:36:33.362Z,6.23
2024-05-09T01:39:01.469Z,6.50
2024-05-09T01:41:28.791Z,7.90
2024-05-09T01:43:56.119Z,7.87
2024-05-09T01:46:23.298Z,8.07
2024-05-09T01:48:50.400Z,7.37
2024-05-09T01:51:17.761Z,6.80
2024-05-09T01:53:59.226Z,6.23
2024-05-09T01:56:26.344Z,6.97
2024-05-09T01:58:53.653Z,6.47
2024-05-09T02:01:21.440Z,6.93
2024-05-09T02:03:48.968Z,6.33
2024-05-09T02:06:16.312Z,6.50
2024-05-09T02:08:44.804Z,6.77
2024-05-09T02:11:12.150Z,7.50
2024-05-09T02:13:39.447Z,5.83
2024-05-09T02:16:10.813Z,6.67
2024-05-09T02:18:38.177Z,7.73
2024-05-09T02:21:05.889Z,7.00
2024-05-09T02:23:32.904Z,6.67
2024-05-09T02:26:00.123Z,5.27
2024-05-09T02:28:37.627Z,5.47
2024-05-09T02:31:04.994Z,5.73
2024-05-09T02:33:32.893Z,6.13
2024-05-09T02:36:00.294Z,5.80
2024-05-09T02:38:27.459Z,6.00
2024-05-09T02:40:54.583Z,7.83
2024-05-09T02:43:21.610Z,5.87
2024-05-09T02:45:48.662Z,6.30
2024-05-09T02:48:26.444Z,5.63
2024-05-09T02:50:53.678Z,6.90
2024-05-09T02:53:20.830Z,7.83
2024-05-09T02:55:49.016Z,5.10
2024-05-09T02:58:35.553Z,5.37
2024-05-09T03:01:02.717Z,6.40
2024-05-09T03:03:30.353Z,8.27
2024-05-09T03:05:57.863Z,7.87
2024-05-09T03:08:25.145Z,7.73
2024-05-09T03:10:53.390Z,9.70
2024-05-09T03:13:20.414Z,7.83
2024-05-09T03:15:47.459Z,6.53
2024-05-09T03:18:15.730Z,8.63
2024-05-09T03:20:44.691Z,9.13
2024-05-09T03:23:12.496Z,8.57
2024-05-09T03:25:41.580Z,7.40
2024-05-09T03:28:09.964Z,8.80
2024-05-09T03:30:41.852Z,6.43
2024-05-09T03:33:12.910Z,6.07
2024-05-09T03:35:41.676Z,7.70
2024-05-09T03:38:09.050Z,5.63
2024-05-09T03:40:49.415Z,6.70
2024-05-09T03:43:17.485Z,7.23
2024-05-09T03:45:45.114Z,7.30
2024-05-09T03:48:13.336Z,8.63
2024-05-09T03:50:40.818Z,8.30
2024-05-09T03:53:11.607Z,6.40
2024-05-09T03:55:41.896Z,8.73
2024-05-09T03:58:09.341Z,7.67
2024-05-09T04:00:42.600Z,7.10
2024-05-09T04:03:11.922Z,7.57
2024-05-09T04:05:44.030Z,8.80
2024-05-09T04:08:13.231Z,8.33
2024-05-09T04:10:40.963Z,6.47
2024-05-09T04:13:17.459Z,9.50
2024-05-09T04:15:44.423Z,8.37
2024-05-09T04:18:12.589Z,6.90
2024-05-09T04:20:41.186Z,7.63
2024-05-09T04:23:12.002Z,7.63
2024-05-09T04:25:45.162Z,6.97
2024-05-09T04:28:19.389Z,6.73
2024-05-09T04:30:46.496Z,8.57
2024-05-09T04:33:16.120Z,8.43
2024-05-09T04:35:44.716Z,9.27
2024-05-09T04:38:15.972Z,10.27
2024-05-09T04:40:43.490Z,7.57
2024-05-09T04:43:19.742Z,7.10
2024-05-09T04:45:48.084Z,7.23
2024-05-09T04:48:16.670Z,7.93
2024-05-09T04:50:44.182Z,6.53
2024-05-09T04:53:19.518Z,9.20
2024-05-09T04:55:46.577Z,7.87
2024-05-09T04:58:13.698Z,6.73
2024-05-09T05:00:42.048Z,8.10
2024-05-09T05:03:13.681Z,6.33
2024-05-09T05:05:44.033Z,6.87
2024-05-09T05:08:13.391Z,7.20
2024-05-09T05:10:41.783Z,8.27
2024-05-09T05:13:25.180Z,8.47
2024-05-09T05:15:59.468Z,9.60
2024-05-09T05:18:29.155Z,8.27
2024-05-09T05:21:00.313Z,8.80
2024-05-09T05:23:27.287Z,8.97
2024-05-09T05:25:55.619Z,10.63
2024-05-09T05:28:23.708Z,11.77
2024-05-09T05:30:50.940Z,11.20
2024-05-09T05:33:19.235Z,13.03
2024-05-09T05:35:51.048Z,12.53
2024-05-09T05:38:18.365Z,13.30
2024-05-09T05:40:46.299Z,12.23
2024-05-09T05:43:20.030Z,11.93
2024-05-09T05:45:48.445Z,14.43
2024-05-09T05:48:17.461Z,13.87
2024-05-09T05:50:45.287Z,11.03
2024-05-09T05:53:12.577Z,12.38
2024-05-09T05:55:44.927Z,12.87
2024-05-09T05:58:12.672Z,12.25
2024-05-09T06:01:05.792Z,13.80
2024-05-09T06:03:32.919Z,13.88
2024-05-09T06:06:03.242Z,13.73
2024-05-09T06:08:30.671Z,14.70
2024-05-09T06:11:00.088Z,15.82
2024-05-09T06:13:27.055Z,17.27
2024-05-09T06:15:54.001Z,16.90
2024-05-09T06:18:34.355Z,14.60
2024-05-09T06:21:01.507Z,15.13
2024-05-09T06:23:28.737Z,16.35
2024-05-09T06:25:56.104Z,15.15
2024-05-09T06:28:23.089Z,15.35
2024-05-09T06:30:54.351Z,15.70
2024-05-09T06:33:22.348Z,16.35
2024-05-09T06:35:50.674Z,14.77
2024-05-09T06:38:17.788Z,20.80
2024-05-09T06:40:49.008Z,18.42
2024-05-09T06:43:18.867Z,21.00
2024-05-09T06:45:53.199Z,22.45
2024-05-09T06:48:21.464Z,20.33
2024-05-09T06:50:49.767Z,21.30
2024-05-09T06:53:20.910Z,24.02
2024-05-09T06:55:48.809Z,22.13
2024-05-09T06:58:16.218Z,20.77
2024-05-09T07:00:45.840Z,20.63
2024-05-09T07:03:19.672Z,20.15
2024-05-09T07:05:51.662Z,18.35
2024-05-09T07:08:19.379Z,16.80
2024-05-09T07:10:48.018Z,22.17
2024-05-09T07:13:16.025Z,21.30
2024-05-09T07:15:43.611Z,21.45
2024-05-09T07:18:20.412Z,23.90
2024-05-09T07:20:50.830Z,20.88
2024-05-09T07:23:31.008Z,18.83
2024-05-09T07:25:58.680Z,20.40
2024-05-09T07:28:26.471Z,17.95
2024-05-09T07:30:53.732Z,15.13
2024-05-09T07:33:23.407Z,13.40
2024-05-09T07:35:52.721Z,12.85
2024-05-09T07:38:20.216Z,13.65
2024-05-09T07:40:47.387Z,11.13
2024-05-09T07:43:16.484Z,13.27
2024-05-09T07:45:51.432Z,12.10
2024-05-09T07:50:33.296Z,7.53
2024-05-09T07:53:57.147Z,9.80
2024-05-09T07:56:26.968Z,8.73
2024-05-09T07:58:54.630Z,8.18
2024-05-09T08:01:28.879Z,7.18
2024-05-09T08:04:21.306Z,8.68
2024-05-09T08:06:49.254Z,7.20
2024-05-09T08:09:21.129Z,6.07
2024-05-09T08:11:52.888Z,6.28
2024-05-09T08:14:19.790Z,6.35
2024-05-09T08:16:46.763Z,6.40
2024-05-09T08:19:21.725Z,7.70
2024-05-09T08:21:48.952Z,7.22
2024-05-09T08:24:16.047Z,5.72
2024-05-09T08:26:43.026Z,7.32
2024-05-09T08:29:10.312Z,5.43
2024-05-09T08:31:39.036Z,4.57
2024-05-09T08:34:18.564Z,4.20
2024-05-09T08:36:45.843Z,5.70
2024-05-09T08:39:13.060Z,5.72
2024-05-09T08:41:53.184Z,4.18
2024-05-09T08:44:21.565Z,4.65
2024-05-09T08:46:51.687Z,5.35
2024-05-09T08:49:19.072Z,7.57
2024-05-09T08:51:49.216Z,6.18
2024-05-09T08:54:17.808Z,4.82
2024-05-09T08:56:46.920Z,4.75
2024-05-09T08:59:41.886Z,6.60
2024-05-09T09:02:13.700Z,3.78
2024-05-09T09:04:47.686Z,5.70
2024-05-09T09:07:22.573Z,6.13
2024-05-09T09:09:50.607Z,4.75
2024-05-09T09:12:18.594Z,4.28
2024-05-09T09:14:45.631Z,7.43
2024-05-09T09:17:16.727Z,6.90
2024-05-09T09:19:44.175Z,3.90
2024-05-09T09:22:11.432Z,3.80
2024-05-09T09:24:38.941Z,3.05
2024-05-09T09:27:06.317Z,3.83
2024-05-09T09:29:33.581Z,4.60
2024-05-09T09:32:05.933Z,5.30
2024-05-09T09:34:38.114Z,4.25
2024-05-09T09:37:07.435Z,4.40
2024-05-09T09:39:37.237Z,3.85
2024-05-09T09:42:05.904Z,5.43
2024-05-09T09:44:39.684Z,3.35
2024-05-09T09:47:12.530Z,5.85
2024-05-09T09:49:47.647Z,4.38
2024-05-09T09:52:15.344Z,3.92
2024-05-09T09:54:45.407Z,4.15
2024-05-09T09:57:12.347Z,3.50
2024-05-09T09:59:44.206Z,4.97
2024-05-09T10:02:14.321Z,3.47
2024-05-09T10:04:41.486Z,3.15
2024-05-09T10:07:21.423Z,5.47
2024-05-09T10:09:49.057Z,3.70
2024-05-09T10:12:16.394Z,5.10
2024-05-09T10:14:52.092Z,4.05
2024-05-09T10:17:19.219Z,3.22
2024-05-09T10:19:47.701Z,3.25
2024-05-09T10:22:26.116Z,3.60
2024-05-09T10:25:05.377Z,5.90
2024-05-09T10:27:32.660Z,3.22
2024-05-09T10:30:09.090Z,3.75
2024-05-09T10:32:41.805Z,4.03
2024-05-09T10:35:15.520Z,4.40
2024-05-09T10:38:09.041Z,4.35
2024-05-09T10:40:38.069Z,4.10
2024-05-09T10:43:06.558Z,4.43
2024-05-09T10:45:36.110Z,4.57
2024-05-09T10:48:03.484Z,4.57
2024-05-09T10:50:34.160Z,3.25
2024-05-09T10:53:02.906Z,5.05
2024-05-09T10:55:36.222Z,6.07
2024-05-09T10:58:03.329Z,4.60
2024-05-09T11:00:36.416Z,3.20
2024-05-09T11:03:04.113Z,4.40
2024-05-09T11:05:31.398Z,4.55
2024-05-09T11:07:58.409Z,4.53
2024-05-09T11:10:33.380Z,3.97
2024-05-09T11:13:01.210Z,5.13
2024-05-09T11:15:41.400Z,5.53
2024-05-09T11:18:21.671Z,5.43
2024-05-09T11:20:51.953Z,5.68
2024-05-09T11:23:30.974Z,5.05
2024-05-09T11:25:59.119Z,4.00
2024-05-09T11:28:28.788Z,4.75
2024-05-09T11:31:06.657Z,6.10
2024-05-09T11:33:37.693Z,3.53
2024-05-09T11:36:06.842Z,4.10
2024-05-09T11:38:42.412Z,4.25
2024-05-09T11:41:09.659Z,4.25
2024-05-09T11:43:37.457Z,5.32
2024-05-09T11:46:06.662Z,5.07
2024-05-09T11:48:33.833Z,5.55
2024-05-09T11:51:00.940Z,5.45
2024-05-09T11:53:29.004Z,4.15
2024-05-09T11:55:55.987Z,4.43
2024-05-09T11:58:23.746Z,4.35
2024-05-09T12:01:26.108Z,4.22
2024-05-09T12:03:55.478Z,6.82
2024-05-09T12:06:32.142Z,3.42
2024-05-09T12:08:59.082Z,3.78
2024-05-09T12:11:49.145Z,4.63
2024-05-09T12:14:16.405Z,3.63
2024-05-09T12:16:43.641Z,4.60
2024-05-09T12:19:11.042Z,5.45
2024-05-09T12:21:38.832Z,3.47
2024-05-09T12:24:06.216Z,5.25
2024-05-09T12:26:34.429Z,3.50
2024-05-09T12:29:01.558Z,5.30
2024-05-09T12:31:29.262Z,4.43
2024-05-09T12:34:00.849Z,5.60
2024-05-09T12:36:28.803Z,3.60
2024-05-09T12:38:57.467Z,3.42
2024-05-09T12:41:25.455Z,3.83
2024-05-09T12:43:58.667Z,5.93
2024-05-09T12:46:25.827Z,6.25
2024-05-09T12:48:54.035Z,5.45
2024-05-09T12:51:25.374Z,3.85
2024-05-09T12:53:52.600Z,3.58
2024-05-09T12:56:24.964Z,5.40
2024-05-09T12:58:52.162Z,4.63
2024-05-09T13:01:30.128Z,3.58
2024-05-09T13:03:57.446Z,3.90
2024-05-09T13:06:31.101Z,4.15
2024-05-09T13:08:58.889Z,3.72
2024-05-09T13:11:37.826Z,4.32
2024-05-09T13:14:04.664Z,4.65
2024-05-09T13:16:31.864Z,4.65
2024-05-09T13:18:58.986Z,3.05
2024-05-09T13:21:27.099Z,6.00
2024-05-09T13:23:55.242Z,3.20
2024-05-09T13:26:23.310Z,4.43
2024-05-09T13:28:55.295Z,3.08
2024-05-09T13:31:24.923Z,5.20
2024-05-09T13:33:52.494Z,3.83
2024-05-09T13:36:31.537Z,3.85
2024-05-09T13:39:05.095Z,2.75
2024-05-09T13:41:32.117Z,4.68
2024-05-09T13:44:10.485Z,3.63
2024-05-09T13:46:42.510Z,3.33
2024-05-09T13:49:19.774Z,4.78
2024-05-09T13:51:47.924Z,3.47
2024-05-09T13:54:16.732Z,2.65
2024-05-09T13:56:44.986Z,3.58
2024-05-09T13:59:19.882Z,2.63
2024-05-09T14:01:50.308Z,3.05
2024-05-09T14:04:19.423Z,3.03
2024-05-09T14:06:46.834Z,4.30
2024-05-09T14:09:14.030Z,3.20
2024-05-09T14:11:41.370Z,2.70
2024-05-09T14:14:08.646Z,3.70
2024-05-09T14:16:35.935Z,4.65
2024-05-09T14:19:05.250Z,4.28
2024-05-09T14:21:35.704Z,4.20
2024-05-09T14:24:02.666Z,3.47
2024-05-09T14:26:44.808Z,3.17
2024-05-09T14:29:12.071Z,3.42
2024-05-09T14:31:41.293Z,2.78
2024-05-09T14:34:12.639Z,2.67
2024-05-09T14:36:39.886Z,3.25
2024-05-09T14:39:07.017Z,3.38
2024-05-09T14:41:43.586Z,4.55
2024-05-09T14:44:12.896Z,3.85
2024-05-09T14:46:43.283Z,4.50
2024-05-09T14:49:12.843Z,7.50
2024-05-09T14:51:47.534Z,5.20
2024-05-09T14:54:29.984Z,2.70
2024-05-09T14:57:01.217Z,2.72
2024-05-09T14:59:44.395Z,4.53
2024-05-09T15:02:41.678Z,4.53
2024-05-09T15:05:36.836Z,6.32
2024-05-09T15:08:06.362Z,2.78
2024-05-09T15:10:35.848Z,3.13
2024-05-09T15:13:04.512Z,2.67
2024-05-09T15:15:37.703Z,4.05
2024-05-09T15:18:06.664Z,3.13
2024-05-09T15:20:37.452Z,3.30
2024-05-09T15:23:06.869Z,3.03
2024-05-09T15:25:35.196Z,4.85
2024-05-09T15:28:14.062Z,3.17
2024-05-09T15:30:45.413Z,3.05
2024-05-09T15:33:20.796Z,3.35
2024-05-09T15:35:48.270Z,3.28
2024-05-09T15:38:16.364Z,4.30
2024-05-09T15:40:45.627Z,4.00
2024-05-09T15:43:32.132Z,3.70
2024-05-09T15:45:59.175Z,3.15
2024-05-09T15:48:26.463Z,2.50
2024-05-09T15:50:57.146Z,2.90
2024-05-09T15:53:29.680Z,2.60
2024-05-09T15:55:59.816Z,2.60
2024-05-09T15:58:35.129Z,2.47
2024-05-09T16:01:06.596Z,4.55
2024-05-09T16:03:34.166Z,3.80
2024-05-09T16:06:01.367Z,2.50
2024-05-09T16:08:28.533Z,3.38
2024-05-09T16:10:55.750Z,2.58
2024-05-09T16:13:24.846Z,2.45
2024-05-09T16:15:52.311Z,5.28
2024-05-09T16:18:20.154Z,2.60
2024-05-09T16:20:50.106Z,3.28
2024-05-09T16:23:17.755Z,2.97
2024-05-09T16:26:10.356Z,3.05
2024-05-09T16:28:37.438Z,4.50
2024-05-09T16:31:04.809Z,2.92
2024-05-09T16:33:32.132Z,2.47
2024-05-09T16:35:59.659Z,4.13
2024-05-09T16:38:26.633Z,4.80
2024-05-09T16:41:00.056Z,2.60
2024-05-09T16:43:27.169Z,3.65
2024-05-09T16:45:54.327Z,5.47
2024-05-09T16:48:21.444Z,3.95
2024-05-09T16:50:49.277Z,3.15
2024-05-09T16:53:26.622Z,4.57
2024-05-09T16:55:53.805Z,5.10
2024-05-09T16:58:21.038Z,4.25
2024-05-09T17:04:06.875Z,2.90
2024-05-09T17:06:33.937Z,4.45
2024-05-09T17:09:08.389Z,4.63
2024-05-09T17:11:38.686Z,2.47
2024-05-09T17:14:05.734Z,4.55
2024-05-09T17:16:33.149Z,3.25
2024-05-09T17:19:00.584Z,4.22
2024-05-09T17:21:27.759Z,3.70
2024-05-09T17:23:55.821Z,2.58
2024-05-09T17:26:23.963Z,3.92
2024-05-09T17:28:57.313Z,3.90
2024-05-09T17:31:24.376Z,3.55
2024-05-09T17:33:53.074Z,5.43
2024-05-09T17:36:20.481Z,3.75
2024-05-09T17:38:52.860Z,3.00
2024-05-09T17:41:20.075Z,2.42
2024-05-09T17:43:47.284Z,3.00
2024-05-09T17:46:14.339Z,2.22
2024-05-09T17:48:44.808Z,4.05
2024-05-09T17:51:13.834Z,3.00
2024-05-09T17:53:41.102Z,3.47
2024-05-09T17:56:12.583Z,5.85
2024-05-09T17:58:39.900Z,3.53
2024-05-09T18:01:08.089Z,3.83
2024-05-09T18:03:43.875Z,3.90
2024-05-09T18:06:41.398Z,3.72
2024-05-09T18:09:08.827Z,3.88
2024-05-09T18:11:41.954Z,3.90
2024-05-09T18:14:09.380Z,4.45
2024-05-09T18:16:48.966Z,4.25
2024-05-09T18:19:16.316Z,2.90
2024-05-09T18:21:44.922Z,3.55
2024-05-09T18:24:12.153Z,4.75
2024-05-09T18:26:39.451Z,4.35
2024-05-09T18:29:06.731Z,3.90
2024-05-09T18:31:33.807Z,2.72
2024-05-09T18:34:00.960Z,3.92
2024-05-09T18:36:28.570Z,5.13
2024-05-09T18:38:55.609Z,5.50
2024-05-09T18:41:22.730Z,3.70
2024-05-09T18:43:51.040Z,3.67
2024-05-09T18:46:18.577Z,4.05
2024-05-09T18:48:45.655Z,6.25
2024-05-09T18:51:12.675Z,4.15
2024-05-09T18:53:40.822Z,4.10
2024-05-09T18:56:12.897Z,3.15
2024-05-09T18:58:39.841Z,4.25
2024-05-09T19:01:32.484Z,2.70
2024-05-09T19:04:02.492Z,3.80
2024-05-09T19:06:29.825Z,3.05
2024-05-09T19:08:59.833Z,3.85
2024-05-09T19:11:26.783Z,7.45
2024-05-09T19:13:56.037Z,6.88
2024-05-09T19:16:23.891Z,8.38
2024-05-09T19:18:51.823Z,6.70
2024-05-09T19:21:21.900Z,5.50
2024-05-09T19:23:52.294Z,4.68
2024-05-09T19:26:19.784Z,4.95
2024-05-09T19:28:46.845Z,4.43
2024-05-09T19:31:15.027Z,4.85
2024-05-09T19:33:42.311Z,7.65
2024-05-09T19:36:09.711Z,5.78
2024-05-09T19:38:41.798Z,7.22
2024-05-09T19:41:08.716Z,9.73
2024-05-09T19:43:51.940Z,7.72
2024-05-09T19:46:19.241Z,7.95
2024-05-09T19:48:46.567Z,5.75
2024-05-09T19:51:13.528Z,10.15
2024-05-09T19:53:40.605Z,6.18
2024-05-09T19:56:07.517Z,9.75
2024-05-09T19:58:34.632Z,7.72
2024-05-09T20:01:03.769Z,10.00
2024-05-09T20:03:37.463Z,9.65
2024-05-09T20:06:08.902Z,9.70
2024-05-09T20:08:36.298Z,10.82
2024-05-09T20:11:06.390Z,5.63
2024-05-09T20:13:33.405Z,3.85
2024-05-09T20:16:01.701Z,5.45
2024-05-09T20:18:28.924Z,5.57
2024-05-09T20:21:00.658Z,3.67
2024-05-09T20:23:27.708Z,6.30
2024-05-09T20:25:54.590Z,4.70
2024-05-09T20:28:52.902Z,5.70
2024-05-09T20:31:21.733Z,4.20
2024-05-09T20:33:49.746Z,4.07
2024-05-09T20:36:16.569Z,3.22
2024-05-09T20:38:43.521Z,4.40
2024-05-09T20:41:11.383Z,6.18
2024-05-09T20:43:38.416Z,6.43
2024-05-09T20:46:16.128Z,5.18
2024-05-09T20:48:43.075Z,5.93
2024-05-09T20:51:10.448Z,4.63
2024-05-09T20:53:37.366Z,5.57
2024-05-09T20:56:04.575Z,4.10
2024-05-09T20:58:31.433Z,3.80
2024-05-09T21:01:23.900Z,6.60
2024-05-09T21:03:51.291Z,3.40
2024-05-09T21:06:18.142Z,5.70
2024-05-09T21:08:47.224Z,3.72
2024-05-09T21:11:14.034Z,3.42
2024-05-09T21:13:42.947Z,5.03
2024-05-09T21:16:09.948Z,6.45
2024-05-09T21:18:46.263Z,5.55
2024-05-09T21:21:14.209Z,5.18
2024-05-09T21:23:41.071Z,3.63
2024-05-09T21:26:10.048Z,6.40
2024-05-09T21:28:37.082Z,4.87
2024-05-09T21:31:30.218Z,5.18
2024-05-09T21:33:57.408Z,5.53
2024-05-09T21:36:24.442Z,4.40
2024-05-09T21:38:51.199Z,6.90
2024-05-09T21:41:21.412Z,4.40
2024-05-09T21:43:48.490Z,4.65
2024-05-09T21:46:15.437Z,4.53
2024-05-09T21:48:43.564Z,4.93
2024-05-09T21:51:19.638Z,5.63
2024-05-09T21:53:46.408Z,3.80
2024-05-09T21:56:23.024Z,3.90
2024-05-09T21:58:49.798Z,6.15
2024-05-09T22:01:55.191Z,7.38
2024-05-09T22:04:22.052Z,5.03
2024-05-09T22:06:49.078Z,4.20
2024-05-09T22:09:15.967Z,3.67
2024-05-09T22:11:43.072Z,6.17
2024-05-09T22:14:09.909Z,6.13
2024-05-09T22:16:40.491Z,8.43
2024-05-09T22:19:07.871Z,6.93
2024-05-09T22:21:35.976Z,6.55
2024-05-09T22:24:02.895Z,5.37
2024-05-09T22:26:33.034Z,5.30
2024-05-09T22:29:00.109Z,9.18
2024-05-09T22:31:28.087Z,9.47
2024-05-09T22:33:55.196Z,5.70
2024-05-09T22:36:22.727Z,6.40
2024-05-09T22:38:54.580Z,4.23
2024-05-09T22:41:21.529Z,8.93
2024-05-09T22:43:48.551Z,3.87
2024-05-09T22:46:15.374Z,4.50
2024-05-09T22:48:42.783Z,7.17
2024-05-09T22:51:12.992Z,5.90
2024-05-09T22:53:39.939Z,3.63
2024-05-09T22:56:14.755Z,5.97
2024-05-09T22:58:41.829Z,4.20
2024-05-09T23:01:15.413Z,6.27
2024-05-09T23:03:42.450Z,5.83
2024-05-09T23:06:10.828Z,4.53
2024-05-09T23:08:37.863Z,5.77
2024-05-09T23:11:16.338Z,4.23
2024-05-09T23:13:53.588Z,6.37
2024-05-09T23:16:20.674Z,5.83
2024-05-09T23:19:22.968Z,5.10
2024-05-09T23:21:49.776Z,5.60
2024-05-09T23:24:16.698Z,6.70
2024-05-09T23:26:46.039Z,4.40
2024-05-09T23:29:13.044Z,5.07
2024-05-09T23:31:42.155Z,4.80
2024-05-09T23:34:09.298Z,5.20
2024-05-09T23:36:36.539Z,6.70
2024-05-09T23:39:05.503Z,5.23
2024-05-09T23:41:32.594Z,13.83
2024-05-09T23:44:08.041Z,7.90
2024-05-09T23:46:35.516Z,8.50
2024-05-09T23:49:02.688Z,7.93
2024-05-09T23:51:29.688Z,7.30
2024-05-09T23:54:05.681Z,4.27
2024-05-09T23:56:32.504Z,4.63
2024-05-09T23:59:01.396Z,4.47
