createdAt,value
2023-02-09T00:00:02.027Z,0.00
2023-02-09T00:00:38.564Z,0.00
2023-02-09T00:01:37.575Z,0.00
2023-02-09T00:02:39.925Z,0.00
2023-02-09T00:03:43.718Z,0.00
2023-02-09T00:04:41.852Z,0.00
2023-02-09T00:05:38.986Z,0.00
2023-02-09T00:06:38.117Z,0.00
2023-02-09T00:07:37.004Z,0.00
2023-02-09T00:08:36.919Z,0.00
2023-02-09T00:09:37.564Z,0.00
2023-02-09T00:10:37.416Z,0.00
2023-02-09T00:11:37.290Z,0.00
2023-02-09T00:12:40.317Z,0.00
2023-02-09T00:13:37.655Z,0.00
2023-02-09T00:14:39.237Z,0.00
2023-02-09T00:15:39.912Z,0.00
2023-02-09T00:16:37.870Z,0.00
2023-02-09T00:17:39.943Z,0.00
2023-02-09T00:18:40.272Z,0.00
2023-02-09T00:19:39.411Z,0.00
2023-02-09T00:20:39.573Z,0.00
2023-02-09T00:21:39.330Z,0.00
2023-02-09T00:23:05.514Z,0.00
2023-02-09T00:23:41.137Z,0.00
2023-02-09T00:24:38.297Z,0.00
2023-02-09T00:25:46.723Z,0.00
2023-02-09T00:26:40.441Z,0.00
2023-02-09T00:27:43.142Z,0.00
2023-02-09T00:28:38.224Z,0.00
2023-02-09T00:29:39.210Z,0.00
2023-02-09T00:30:42.810Z,0.00
2023-02-09T00:31:38.837Z,0.00
2023-02-09T00:32:42.858Z,0.00
2023-02-09T00:33:37.351Z,0.00
2023-02-09T00:34:39.432Z,0.00
2023-02-09T00:35:36.366Z,0.00
2023-02-09T00:36:36.454Z,0.00
2023-02-09T00:37:36.718Z,0.00
2023-02-09T00:38:36.372Z,0.00
2023-02-09T00:39:39.140Z,0.00
2023-02-09T00:40:36.481Z,0.00
2023-02-09T00:41:38.828Z,0.00
2023-02-09T00:42:39.162Z,0.00
2023-02-09T00:43:39.240Z,0.00
2023-02-09T00:44:40.367Z,0.00
2023-02-09T00:45:38.891Z,0.00
2023-02-09T00:46:39.398Z,0.00
2023-02-09T00:47:40.855Z,0.00
2023-02-09T00:50:12.162Z,0.00
2023-02-09T00:51:13.329Z,0.00
2023-02-09T00:52:10.621Z,0.00
2023-02-09T00:54:54.240Z,0.00
2023-02-09T00:56:01.989Z,0.00
2023-02-09T00:56:57.657Z,0.00
2023-02-09T00:57:54.464Z,0.00
2023-02-09T00:58:56.524Z,0.00
2023-02-09T00:59:53.387Z,0.00
2023-02-09T01:00:56.366Z,0.00
2023-02-09T01:02:02.385Z,0.00
2023-02-09T01:05:38.555Z,0.00
2023-02-09T01:06:15.875Z,0.00
2023-02-09T01:07:15.312Z,0.00
2023-02-09T01:08:18.417Z,0.00
2023-02-09T01:09:18.077Z,0.00
2023-02-09T01:10:14.561Z,0.00
2023-02-09T01:11:14.836Z,0.00
2023-02-09T01:12:14.205Z,0.00
2023-02-09T01:13:14.487Z,0.00
2023-02-09T01:14:14.122Z,0.00
2023-02-09T01:15:14.415Z,0.00
2023-02-09T01:16:14.100Z,0.00
2023-02-09T01:17:14.322Z,0.00
2023-02-09T01:18:14.520Z,0.00
2023-02-09T01:19:14.053Z,0.00
2023-02-09T01:20:14.042Z,0.00
2023-02-09T01:21:14.267Z,0.00
2023-02-09T01:22:14.056Z,0.00
2023-02-09T01:23:14.972Z,0.00
2023-02-09T01:24:13.968Z,0.00
2023-02-09T01:25:13.986Z,0.00
2023-02-09T01:26:13.979Z,0.00
2023-02-09T01:27:13.890Z,0.00
2023-02-09T01:28:14.543Z,0.00
2023-02-09T01:29:14.881Z,0.00
2023-02-09T01:30:18.422Z,0.00
2023-02-09T01:31:15.402Z,0.00
2023-02-09T01:32:14.051Z,0.00
2023-02-09T01:33:14.256Z,0.00
2023-02-09T01:34:14.401Z,0.00
2023-02-09T01:35:16.413Z,0.00
2023-02-09T01:36:14.711Z,0.00
2023-02-09T01:37:15.383Z,0.00
2023-02-09T01:38:14.213Z,0.00
2023-02-09T01:39:14.076Z,0.00
2023-02-09T01:40:15.650Z,0.00
2023-02-09T01:41:14.386Z,0.00
2023-02-09T01:42:15.529Z,0.00
2023-02-09T01:43:15.150Z,0.00
2023-02-09T01:44:14.336Z,0.00
2023-02-09T01:45:14.098Z,0.00
2023-02-09T01:46:14.625Z,0.00
2023-02-09T01:47:14.972Z,0.00
2023-02-09T01:48:15.630Z,0.00
2023-02-09T01:49:14.556Z,0.00
2023-02-09T01:50:15.029Z,0.00
2023-02-09T01:51:14.536Z,0.00
2023-02-09T01:52:15.186Z,0.00
2023-02-09T01:53:15.273Z,0.00
2023-02-09T01:54:14.822Z,0.00
2023-02-09T01:55:14.484Z,0.00
2023-02-09T01:56:15.033Z,0.00
2023-02-09T01:57:13.586Z,0.00
2023-02-09T01:58:19.124Z,0.00
2023-02-09T01:59:14.270Z,0.00
2023-02-09T02:00:14.151Z,0.00
2023-02-09T02:01:14.350Z,0.00
2023-02-09T02:02:15.692Z,0.00
2023-02-09T02:03:15.580Z,0.00
2023-02-09T02:04:13.721Z,0.00
2023-02-09T02:05:14.117Z,0.00
2023-02-09T02:06:13.695Z,0.00
2023-02-09T02:07:14.034Z,0.00
2023-02-09T02:08:13.623Z,0.00
2023-02-09T02:09:14.492Z,0.00
2023-02-09T02:10:14.888Z,0.00
2023-02-09T02:11:16.186Z,0.00
2023-02-09T02:12:15.000Z,0.00
2023-02-09T02:13:15.947Z,0.00
2023-02-09T02:14:15.038Z,0.00
2023-02-09T02:15:14.509Z,0.00
2023-02-09T02:16:13.838Z,0.00
2023-02-09T02:17:14.536Z,0.00
2023-02-09T02:18:13.688Z,0.00
2023-02-09T02:19:13.950Z,0.00
2023-02-09T02:20:14.483Z,0.00
2023-02-09T02:21:13.554Z,0.00
2023-02-09T02:22:13.663Z,0.00
2023-02-09T02:23:16.348Z,0.00
2023-02-09T02:24:13.569Z,0.00
2023-02-09T02:25:15.523Z,0.00
2023-02-09T02:26:15.135Z,0.00
2023-02-09T02:29:08.536Z,0.00
2023-02-09T02:29:39.109Z,0.00
2023-02-09T02:30:39.113Z,0.00
2023-02-09T02:31:38.542Z,0.00
2023-02-09T02:32:39.156Z,0.00
2023-02-09T02:33:40.064Z,0.00
2023-02-09T02:34:39.592Z,0.00
2023-02-09T02:35:40.240Z,0.00
2023-02-09T02:36:39.828Z,0.00
2023-02-09T02:37:39.444Z,0.00
2023-02-09T02:38:39.273Z,0.00
2023-02-09T02:39:40.827Z,0.00
2023-02-09T02:40:39.800Z,0.00
2023-02-09T02:41:40.674Z,0.00
2023-02-09T02:42:39.703Z,0.00
2023-02-09T02:43:40.802Z,0.00
2023-02-09T02:44:41.078Z,0.00
2023-02-09T02:45:39.644Z,0.00
2023-02-09T02:46:38.851Z,0.00
2023-02-09T02:47:39.954Z,0.00
2023-02-09T02:48:42.298Z,0.00
2023-02-09T02:49:38.684Z,0.00
2023-02-09T02:50:39.097Z,0.00
2023-02-09T02:51:38.502Z,0.00
2023-02-09T02:52:39.731Z,0.00
2023-02-09T02:53:39.185Z,0.00
2023-02-09T02:54:40.904Z,0.00
2023-02-09T02:55:38.060Z,0.00
2023-02-09T02:56:39.836Z,0.00
2023-02-09T02:57:38.318Z,0.00
2023-02-09T02:58:39.408Z,0.00
2023-02-09T02:59:40.043Z,0.00
2023-02-09T03:00:38.823Z,0.00
2023-02-09T03:01:38.657Z,0.00
2023-02-09T03:02:38.730Z,0.00
2023-02-09T03:03:42.140Z,0.00
2023-02-09T03:04:38.757Z,0.00
2023-02-09T03:05:38.140Z,0.00
2023-02-09T03:06:38.879Z,0.00
2023-02-09T03:07:41.270Z,0.00
2023-02-09T03:08:42.715Z,0.00
2023-02-09T03:09:40.394Z,0.00
2023-02-09T03:10:39.949Z,0.00
2023-02-09T03:11:39.353Z,0.00
2023-02-09T03:12:38.966Z,0.00
2023-02-09T03:13:38.540Z,0.00
2023-02-09T03:14:40.450Z,0.00
2023-02-09T03:15:38.012Z,0.00
2023-02-09T03:16:40.101Z,0.00
2023-02-09T03:17:38.248Z,0.00
2023-02-09T03:18:40.979Z,0.00
2023-02-09T03:19:41.555Z,0.00
2023-02-09T03:20:40.740Z,0.00
2023-02-09T03:21:39.158Z,0.00
2023-02-09T03:22:41.164Z,0.00
2023-02-09T03:24:43.673Z,0.00
2023-02-09T03:26:04.010Z,0.00
2023-02-09T03:26:41.410Z,0.00
2023-02-09T03:27:45.023Z,0.00
2023-02-09T03:28:42.604Z,0.00
2023-02-09T03:29:43.021Z,0.00
2023-02-09T03:30:40.561Z,0.00
2023-02-09T03:31:42.009Z,0.00
2023-02-09T03:32:43.047Z,0.00
2023-02-09T03:33:41.393Z,0.00
2023-02-09T03:34:42.406Z,0.00
2023-02-09T03:35:40.708Z,0.00
2023-02-09T03:36:42.027Z,0.00
2023-02-09T03:37:42.426Z,0.00
2023-02-09T03:38:42.850Z,0.00
2023-02-09T03:39:42.997Z,0.00
2023-02-09T03:40:42.024Z,0.00
2023-02-09T03:41:41.119Z,0.00
2023-02-09T03:42:41.291Z,0.00
2023-02-09T03:43:41.311Z,0.00
2023-02-09T03:44:41.011Z,0.00
2023-02-09T03:45:42.440Z,0.00
2023-02-09T03:46:41.257Z,0.00
2023-02-09T03:47:40.633Z,0.00
2023-02-09T03:48:40.941Z,0.00
2023-02-09T03:49:41.152Z,0.00
2023-02-09T03:50:40.740Z,0.00
2023-02-09T03:51:41.934Z,0.00
2023-02-09T03:52:45.272Z,0.00
2023-02-09T03:53:44.594Z,0.00
2023-02-09T03:54:48.525Z,0.00
2023-02-09T03:55:43.628Z,0.00
2023-02-09T03:56:41.032Z,0.00
2023-02-09T03:57:40.503Z,0.00
2023-02-09T03:58:45.262Z,0.00
2023-02-09T03:59:40.732Z,0.00
2023-02-09T04:00:40.365Z,0.00
2023-02-09T04:01:42.251Z,0.00
2023-02-09T04:02:44.064Z,0.00
2023-02-09T04:03:42.344Z,0.00
2023-02-09T04:04:40.720Z,0.00
2023-02-09T04:05:41.099Z,0.00
2023-02-09T04:06:41.818Z,0.00
2023-02-09T04:07:40.509Z,0.00
2023-02-09T04:08:42.624Z,0.00
2023-02-09T04:09:42.627Z,0.00
2023-02-09T04:10:43.513Z,0.00
2023-02-09T04:11:41.886Z,0.00
2023-02-09T04:12:41.515Z,0.00
2023-02-09T04:13:41.136Z,0.00
2023-02-09T04:14:39.924Z,0.00
2023-02-09T04:15:40.369Z,0.00
2023-02-09T04:16:40.519Z,0.00
2023-02-09T04:17:42.284Z,0.00
2023-02-09T04:18:41.985Z,0.00
2023-02-09T04:19:40.951Z,0.00
2023-02-09T04:20:42.360Z,0.00
2023-02-09T04:21:43.467Z,0.00
2023-02-09T04:22:40.050Z,0.00
2023-02-09T04:23:40.565Z,0.00
2023-02-09T04:24:40.388Z,0.00
2023-02-09T04:25:44.116Z,0.00
2023-02-09T04:26:40.310Z,0.00
2023-02-09T04:27:39.903Z,0.00
2023-02-09T04:28:40.713Z,0.00
2023-02-09T04:29:40.052Z,0.00
2023-02-09T04:30:40.071Z,0.00
2023-02-09T04:31:40.435Z,0.00
2023-02-09T04:32:40.289Z,0.00
2023-02-09T04:33:40.057Z,0.00
2023-02-09T04:34:42.370Z,0.00
2023-02-09T04:35:40.655Z,0.00
2023-02-09T04:36:40.267Z,0.00
2023-02-09T04:37:41.565Z,0.00
2023-02-09T04:38:40.671Z,0.00
2023-02-09T04:39:40.004Z,0.00
2023-02-09T04:40:40.744Z,0.00
2023-02-09T04:41:40.126Z,0.00
2023-02-09T04:42:40.894Z,0.00
2023-02-09T04:43:41.626Z,0.00
2023-02-09T04:44:41.854Z,0.00
2023-02-09T04:46:18.658Z,0.00
2023-02-09T04:46:40.868Z,0.00
2023-02-09T04:47:42.978Z,0.00
2023-02-09T04:48:40.746Z,0.00
2023-02-09T04:49:42.472Z,0.00
2023-02-09T04:50:40.963Z,0.00
2023-02-09T04:51:42.151Z,0.00
2023-02-09T04:52:42.756Z,0.00
2023-02-09T04:53:39.516Z,0.00
2023-02-09T04:54:40.305Z,0.00
2023-02-09T04:55:40.081Z,0.00
2023-02-09T04:56:41.015Z,0.00
2023-02-09T04:57:40.350Z,0.00
2023-02-09T04:58:43.445Z,0.00
2023-02-09T04:59:44.800Z,0.00
2023-02-09T05:00:39.979Z,0.00
2023-02-09T05:01:42.240Z,0.00
2023-02-09T05:02:42.200Z,0.00
2023-02-09T05:03:40.315Z,0.00
2023-02-09T05:04:41.684Z,0.00
2023-02-09T05:05:40.699Z,0.00
2023-02-09T05:06:42.895Z,0.00
2023-02-09T05:07:39.522Z,0.00
2023-02-09T05:10:11.845Z,0.00
2023-02-09T05:10:57.617Z,0.00
2023-02-09T05:11:55.312Z,0.00
2023-02-09T05:12:54.260Z,0.00
2023-02-09T05:13:55.535Z,0.00
2023-02-09T05:14:55.670Z,0.00
2023-02-09T05:15:55.239Z,0.00
2023-02-09T05:16:53.891Z,0.00
2023-02-09T05:17:54.330Z,0.00
2023-02-09T05:18:57.145Z,0.00
2023-02-09T05:19:53.310Z,0.00
2023-02-09T05:20:54.859Z,0.00
2023-02-09T05:21:53.030Z,0.00
2023-02-09T05:22:54.011Z,0.00
2023-02-09T05:23:57.607Z,0.00
2023-02-09T05:24:54.512Z,0.00
2023-02-09T05:26:02.398Z,0.00
2023-02-09T05:27:04.749Z,0.00
2023-02-09T05:27:55.563Z,0.00
2023-02-09T05:28:58.125Z,0.00
2023-02-09T05:29:56.503Z,0.00
2023-02-09T05:30:56.644Z,0.00
2023-02-09T05:31:54.978Z,0.00
2023-02-09T05:32:59.428Z,0.00
2023-02-09T05:33:53.302Z,0.00
2023-02-09T05:34:57.321Z,0.00
2023-02-09T05:35:55.087Z,0.00
2023-02-09T05:36:55.936Z,0.00
2023-02-09T05:37:57.438Z,0.00
2023-02-09T05:38:56.003Z,0.00
2023-02-09T05:40:05.406Z,0.00
2023-02-09T05:40:53.017Z,0.00
2023-02-09T05:41:56.056Z,0.00
2023-02-09T05:42:54.316Z,0.00
2023-02-09T05:43:57.568Z,0.00
2023-02-09T05:44:54.392Z,0.00
2023-02-09T05:45:54.636Z,0.00
2023-02-09T05:46:54.186Z,0.00
2023-02-09T05:47:56.595Z,0.00
2023-02-09T05:48:56.617Z,0.00
2023-02-09T05:49:58.862Z,0.00
2023-02-09T05:50:55.695Z,0.00
2023-02-09T05:51:54.138Z,0.00
2023-02-09T05:52:55.058Z,0.00
2023-02-09T05:53:55.079Z,0.00
2023-02-09T05:54:53.270Z,0.00
2023-02-09T05:55:55.714Z,0.00
2023-02-09T05:56:57.827Z,0.00
2023-02-09T05:57:54.501Z,0.00
2023-02-09T05:58:53.300Z,0.00
2023-02-09T05:59:52.930Z,0.00
2023-02-09T06:00:58.068Z,0.00
2023-02-09T06:01:51.993Z,0.00
2023-02-09T06:02:53.655Z,0.00
2023-02-09T06:03:52.133Z,0.00
2023-02-09T06:04:55.554Z,0.00
2023-02-09T06:05:53.723Z,0.00
2023-02-09T06:06:54.967Z,0.00
2023-02-09T06:07:56.078Z,0.00
2023-02-09T06:08:52.882Z,0.00
2023-02-09T06:09:52.377Z,0.00
2023-02-09T06:12:27.323Z,0.00
2023-02-09T06:13:24.088Z,0.00
2023-02-09T06:14:21.294Z,0.00
2023-02-09T06:15:22.236Z,0.00
2023-02-09T06:16:21.627Z,0.00
2023-02-09T06:17:19.072Z,0.00
2023-02-09T06:18:27.136Z,0.00
2023-02-09T06:19:19.921Z,0.00
2023-02-09T06:22:09.344Z,0.00
2023-02-09T06:23:07.418Z,0.00
2023-02-09T06:24:08.433Z,0.00
2023-02-09T06:25:10.614Z,0.00
2023-02-09T06:26:06.798Z,0.00
2023-02-09T06:27:07.142Z,0.00
2023-02-09T06:28:07.254Z,0.00
2023-02-09T06:29:06.727Z,0.00
2023-02-09T06:30:07.231Z,0.00
2023-02-09T06:31:13.393Z,0.00
2023-02-09T06:32:12.467Z,0.00
2023-02-09T06:33:07.364Z,0.00
2023-02-09T06:34:10.023Z,0.00
2023-02-09T06:35:10.442Z,5.62
2023-02-09T06:36:10.333Z,5.62
2023-02-09T06:37:06.880Z,5.62
2023-02-09T06:38:08.885Z,5.62
2023-02-09T06:39:12.411Z,5.62
2023-02-09T06:40:07.609Z,5.62
2023-02-09T06:41:07.856Z,5.62
2023-02-09T06:42:08.918Z,11.25
2023-02-09T06:43:11.639Z,11.25
2023-02-09T06:44:09.201Z,11.25
2023-02-09T06:45:06.734Z,11.25
2023-02-09T06:46:06.421Z,11.25
2023-02-09T06:47:06.762Z,11.25
2023-02-09T06:48:06.660Z,16.88
2023-02-09T06:49:07.073Z,16.88
2023-02-09T06:50:06.363Z,16.88
2023-02-09T06:51:06.448Z,16.88
2023-02-09T06:52:06.646Z,16.88
2023-02-09T06:53:06.374Z,16.88
2023-02-09T06:54:06.568Z,16.88
2023-02-09T06:55:06.624Z,22.50
2023-02-09T06:56:06.182Z,22.50
2023-02-09T06:57:06.813Z,22.50
2023-02-09T06:58:06.212Z,28.12
2023-02-09T06:59:06.758Z,28.12
2023-02-09T07:00:06.430Z,28.12
2023-02-09T07:01:06.440Z,33.75
2023-02-09T07:02:06.464Z,33.75
2023-02-09T07:03:06.475Z,33.75
2023-02-09T07:04:06.215Z,39.38
2023-02-09T07:05:06.472Z,39.38
2023-02-09T07:06:06.577Z,39.38
2023-02-09T07:07:06.778Z,45.00
2023-02-09T07:08:08.249Z,45.00
2023-02-09T07:09:07.114Z,50.62
2023-02-09T07:10:06.621Z,50.62
2023-02-09T07:11:08.661Z,50.62
2023-02-09T07:12:06.325Z,56.25
2023-02-09T07:13:06.421Z,56.25
2023-02-09T07:14:06.194Z,56.25
2023-02-09T07:15:06.011Z,61.88
2023-02-09T07:16:06.089Z,61.88
2023-02-09T07:17:05.923Z,61.88
2023-02-09T07:18:06.055Z,67.50
2023-02-09T07:19:06.040Z,67.50
2023-02-09T07:20:06.047Z,67.50
2023-02-09T07:21:05.969Z,73.12
2023-02-09T07:22:06.051Z,73.12
2023-02-09T07:23:06.098Z,78.75
2023-02-09T07:24:05.896Z,78.75
2023-02-09T07:25:05.882Z,78.75
2023-02-09T07:26:06.802Z,84.38
2023-02-09T07:27:06.716Z,84.38
2023-02-09T07:28:07.581Z,90.00
2023-02-09T07:29:07.559Z,90.00
2023-02-09T07:30:08.192Z,95.62
2023-02-09T07:31:06.360Z,95.62
2023-02-09T07:32:07.073Z,95.62
2023-02-09T07:33:06.571Z,95.62
2023-02-09T07:34:08.412Z,95.62
2023-02-09T07:35:06.158Z,101.25
2023-02-09T07:36:06.194Z,101.25
2023-02-09T07:37:06.395Z,106.88
2023-02-09T07:38:07.653Z,112.50
2023-02-09T07:39:05.690Z,112.50
2023-02-09T07:40:05.671Z,118.12
2023-02-09T07:41:05.789Z,118.12
2023-02-09T07:42:05.697Z,123.75
2023-02-09T07:43:05.754Z,123.75
2023-02-09T07:44:05.700Z,129.38
2023-02-09T07:45:05.708Z,129.38
2023-02-09T07:46:05.518Z,135.00
2023-02-09T07:47:05.744Z,140.62
2023-02-09T07:48:05.562Z,140.62
2023-02-09T07:49:05.541Z,146.25
2023-02-09T07:50:05.648Z,146.25
2023-02-09T07:51:05.478Z,151.88
2023-02-09T07:52:05.973Z,157.50
2023-02-09T07:53:05.879Z,157.50
2023-02-09T07:54:07.369Z,163.12
2023-02-09T07:55:06.407Z,168.75
2023-02-09T07:56:05.517Z,168.75
2023-02-09T07:57:05.833Z,174.38
2023-02-09T07:58:05.601Z,174.38
2023-02-09T07:59:05.511Z,180.00
2023-02-09T08:00:05.614Z,180.00
2023-02-09T08:01:05.511Z,185.62
2023-02-09T08:02:05.414Z,185.62
2023-02-09T08:03:07.169Z,191.25
2023-02-09T08:04:05.564Z,191.25
2023-02-09T08:05:05.592Z,196.88
2023-02-09T08:06:05.959Z,196.88
2023-02-09T08:07:05.364Z,196.88
2023-02-09T08:08:05.779Z,196.88
2023-02-09T08:09:05.742Z,196.88
2023-02-09T08:10:05.881Z,196.88
2023-02-09T08:11:05.796Z,196.88
2023-02-09T08:12:05.557Z,196.88
2023-02-09T08:13:05.201Z,202.50
2023-02-09T08:14:05.216Z,202.50
2023-02-09T08:15:05.328Z,202.50
2023-02-09T08:16:05.303Z,202.50
2023-02-09T08:17:05.132Z,208.12
2023-02-09T08:18:05.245Z,208.12
2023-02-09T08:19:05.239Z,208.12
2023-02-09T08:20:05.168Z,208.12
2023-02-09T08:21:05.243Z,208.12
2023-02-09T08:22:05.190Z,208.12
2023-02-09T08:23:05.074Z,208.12
2023-02-09T08:24:05.065Z,208.12
2023-02-09T08:25:05.485Z,208.12
2023-02-09T08:26:05.074Z,208.12
2023-02-09T08:27:04.987Z,208.12
2023-02-09T08:28:05.157Z,208.12
2023-02-09T08:29:05.005Z,213.75
2023-02-09T08:30:05.334Z,213.75
2023-02-09T08:31:05.257Z,208.12
2023-02-09T08:32:05.056Z,208.12
2023-02-09T08:33:04.955Z,208.12
2023-02-09T08:34:04.935Z,208.12
2023-02-09T08:35:05.561Z,208.12
2023-02-09T08:36:04.950Z,208.12
2023-02-09T08:37:05.051Z,208.12
2023-02-09T08:38:05.010Z,208.12
2023-02-09T08:39:04.969Z,213.75
2023-02-09T08:40:04.880Z,213.75
2023-02-09T08:41:04.895Z,213.75
2023-02-09T08:42:05.320Z,213.75
2023-02-09T08:43:04.905Z,213.75
2023-02-09T08:44:04.899Z,219.38
2023-02-09T08:45:05.233Z,219.38
2023-02-09T08:46:05.027Z,219.38
2023-02-09T08:47:04.890Z,225.00
2023-02-09T08:48:04.753Z,230.62
2023-02-09T08:49:04.740Z,230.62
2023-02-09T08:50:04.769Z,230.62
2023-02-09T08:51:04.760Z,236.25
2023-02-09T08:52:04.859Z,236.25
2023-02-09T08:53:04.773Z,241.88
2023-02-09T08:54:04.795Z,247.50
2023-02-09T08:55:04.678Z,253.12
2023-02-09T08:56:04.702Z,264.38
2023-02-09T08:57:04.678Z,275.62
2023-02-09T08:58:04.837Z,281.25
2023-02-09T08:59:04.707Z,281.25
2023-02-09T09:00:04.709Z,286.88
2023-02-09T09:01:04.696Z,286.88
2023-02-09T09:02:04.644Z,286.88
2023-02-09T09:03:04.531Z,292.50
2023-02-09T09:04:04.684Z,292.50
2023-02-09T09:05:04.603Z,292.50
2023-02-09T09:06:04.652Z,292.50
2023-02-09T09:07:04.561Z,292.50
2023-02-09T09:08:04.570Z,292.50
2023-02-09T09:09:04.590Z,292.50
2023-02-09T09:10:04.529Z,286.88
2023-02-09T09:11:04.807Z,286.88
2023-02-09T09:12:04.530Z,286.88
2023-02-09T09:13:04.517Z,286.88
2023-02-09T09:14:04.418Z,292.50
2023-02-09T09:15:04.507Z,286.88
2023-02-09T09:16:05.356Z,281.25
2023-02-09T09:17:04.649Z,286.88
2023-02-09T09:18:04.733Z,286.88
2023-02-09T09:19:04.449Z,292.50
2023-02-09T09:20:04.336Z,298.12
2023-02-09T09:21:04.652Z,303.75
2023-02-09T09:22:04.357Z,303.75
2023-02-09T09:23:04.359Z,309.38
2023-02-09T09:24:04.874Z,315.00
2023-02-09T09:25:04.283Z,320.62
2023-02-09T09:26:04.282Z,326.25
2023-02-09T09:27:04.639Z,326.25
2023-02-09T09:28:04.729Z,331.88
2023-02-09T09:29:04.304Z,337.50
2023-02-09T09:30:04.915Z,337.50
2023-02-09T09:31:05.505Z,337.50
2023-02-09T09:32:04.290Z,337.50
2023-02-09T09:33:04.253Z,337.50
2023-02-09T09:34:04.436Z,337.50
2023-02-09T09:35:04.076Z,343.12
2023-02-09T09:36:04.193Z,348.75
2023-02-09T09:37:04.257Z,354.38
2023-02-09T09:38:04.084Z,354.38
2023-02-09T09:39:04.206Z,360.00
2023-02-09T09:40:04.306Z,360.00
2023-02-09T09:41:04.084Z,365.62
2023-02-09T09:42:04.828Z,365.62
2023-02-09T09:43:04.110Z,371.25
2023-02-09T09:44:04.098Z,376.88
2023-02-09T09:45:04.687Z,376.88
2023-02-09T09:46:04.157Z,388.12
2023-02-09T09:47:04.144Z,393.75
2023-02-09T09:48:04.060Z,393.75
2023-02-09T09:49:04.051Z,399.38
2023-02-09T09:50:04.060Z,405.00
2023-02-09T09:51:04.248Z,405.00
2023-02-09T09:52:03.843Z,405.00
2023-02-09T09:53:04.294Z,410.62
2023-02-09T09:54:04.094Z,410.62
2023-02-09T09:55:03.988Z,416.25
2023-02-09T09:56:03.977Z,416.25
2023-02-09T09:57:03.809Z,421.88
2023-02-09T09:58:03.913Z,416.25
2023-02-09T09:59:03.911Z,421.88
2023-02-09T10:00:03.858Z,421.88
2023-02-09T10:01:03.856Z,416.25
2023-02-09T10:02:03.983Z,421.88
2023-02-09T10:03:03.855Z,427.50
2023-02-09T10:04:03.852Z,427.50
2023-02-09T10:05:03.750Z,427.50
2023-02-09T10:06:03.854Z,427.50
2023-02-09T10:07:03.752Z,433.12
2023-02-09T10:08:03.897Z,438.75
2023-02-09T10:09:04.000Z,444.38
2023-02-09T10:10:03.905Z,444.38
2023-02-09T10:11:03.821Z,450.00
2023-02-09T10:12:03.817Z,461.25
2023-02-09T10:13:03.733Z,461.25
2023-02-09T10:14:04.046Z,472.50
2023-02-09T10:15:03.758Z,478.12
2023-02-09T10:16:05.264Z,483.75
2023-02-09T10:17:05.435Z,495.00
2023-02-09T10:18:04.025Z,506.25
2023-02-09T10:19:07.123Z,511.88
2023-02-09T10:20:03.770Z,511.88
2023-02-09T10:21:03.585Z,511.88
2023-02-09T10:22:03.957Z,523.12
2023-02-09T10:23:04.295Z,523.12
2023-02-09T10:24:03.780Z,528.75
2023-02-09T10:25:04.400Z,523.12
2023-02-09T10:26:04.198Z,523.12
2023-02-09T10:27:30.533Z,523.12
2023-02-09T10:28:06.272Z,517.50
2023-02-09T10:29:03.947Z,517.50
2023-02-09T10:30:04.111Z,517.50
2023-02-09T10:31:03.818Z,511.88
2023-02-09T10:32:04.394Z,511.88
2023-02-09T10:33:07.525Z,511.88
2023-02-09T10:34:06.186Z,511.88
2023-02-09T10:35:05.618Z,511.88
2023-02-09T10:36:04.901Z,517.50
2023-02-09T10:37:04.262Z,517.50
2023-02-09T10:38:08.054Z,523.12
2023-02-09T10:39:06.034Z,528.75
2023-02-09T10:40:04.621Z,528.75
2023-02-09T10:41:03.682Z,534.38
2023-02-09T10:42:03.465Z,534.38
2023-02-09T10:43:06.283Z,540.00
2023-02-09T10:44:06.257Z,540.00
2023-02-09T10:45:05.160Z,545.62
2023-02-09T10:46:05.597Z,556.88
2023-02-09T10:47:04.665Z,562.50
2023-02-09T10:48:07.565Z,562.50
2023-02-09T10:49:03.403Z,568.12
2023-02-09T10:50:04.612Z,568.12
2023-02-09T10:51:03.647Z,568.12
2023-02-09T10:52:03.366Z,573.75
2023-02-09T10:53:03.284Z,579.38
2023-02-09T10:54:05.400Z,585.00
2023-02-09T10:55:05.030Z,596.25
2023-02-09T10:56:06.268Z,601.88
2023-02-09T10:57:04.915Z,613.12
2023-02-09T10:58:06.405Z,613.12
2023-02-09T10:59:27.591Z,618.75
2023-02-09T11:00:05.555Z,624.38
2023-02-09T11:01:03.494Z,624.38
2023-02-09T11:02:05.180Z,624.38
2023-02-09T11:03:03.560Z,630.00
2023-02-09T11:04:05.567Z,630.00
2023-02-09T11:05:03.274Z,630.00
2023-02-09T11:06:04.466Z,630.00
2023-02-09T11:07:03.679Z,641.25
2023-02-09T11:08:03.190Z,646.88
2023-02-09T11:09:02.889Z,652.50
2023-02-09T11:10:03.225Z,652.50
2023-02-09T11:11:03.306Z,652.50
2023-02-09T11:12:02.821Z,652.50
2023-02-09T11:13:02.809Z,646.88
2023-02-09T11:14:02.994Z,652.50
2023-02-09T11:15:02.908Z,663.75
2023-02-09T11:16:02.869Z,669.38
2023-02-09T11:17:02.867Z,663.75
2023-02-09T11:18:02.922Z,663.75
2023-02-09T11:19:03.337Z,669.38
2023-02-09T11:20:02.741Z,675.00
2023-02-09T11:21:02.843Z,680.62
2023-02-09T11:22:04.013Z,680.62
2023-02-09T11:23:04.932Z,686.25
2023-02-09T11:24:03.389Z,691.88
2023-02-09T11:25:04.220Z,703.12
2023-02-09T11:26:02.984Z,708.75
2023-02-09T11:27:03.198Z,708.75
2023-02-09T11:28:02.738Z,714.38
2023-02-09T11:29:02.717Z,720.00
2023-02-09T11:30:03.017Z,720.00
2023-02-09T11:31:02.776Z,725.62
2023-02-09T11:32:03.574Z,731.25
2023-02-09T11:33:03.041Z,731.25
2023-02-09T11:34:02.650Z,731.25
2023-02-09T11:35:02.877Z,725.62
2023-02-09T11:36:02.987Z,725.62
2023-02-09T11:37:02.795Z,731.25
2023-02-09T11:38:02.778Z,725.62
2023-02-09T11:39:03.210Z,725.62
2023-02-09T11:40:03.277Z,720.00
2023-02-09T11:41:02.473Z,720.00
2023-02-09T11:42:02.508Z,714.38
2023-02-09T11:43:02.627Z,720.00
2023-02-09T11:44:02.515Z,720.00
2023-02-09T11:45:02.480Z,725.62
2023-02-09T11:46:02.489Z,725.62
2023-02-09T11:47:02.884Z,725.62
2023-02-09T11:48:02.350Z,720.00
2023-02-09T11:49:02.462Z,720.00
2023-02-09T11:50:02.251Z,720.00
2023-02-09T11:51:02.680Z,725.62
2023-02-09T11:52:02.267Z,725.62
2023-02-09T11:53:02.281Z,720.00
2023-02-09T11:54:02.286Z,720.00
2023-02-09T11:55:02.270Z,714.38
2023-02-09T11:56:02.377Z,714.38
2023-02-09T11:57:02.194Z,714.38
2023-02-09T11:58:02.387Z,714.38
2023-02-09T11:59:02.438Z,714.38
2023-02-09T12:00:02.118Z,714.38
2023-02-09T12:01:14.759Z,714.38
2023-02-09T12:02:03.145Z,714.38
2023-02-09T12:03:02.194Z,714.38
2023-02-09T12:04:02.128Z,714.38
2023-02-09T12:05:02.120Z,720.00
2023-02-09T12:06:02.154Z,714.38
2023-02-09T12:07:02.050Z,708.75
2023-02-09T12:08:02.172Z,703.12
2023-02-09T12:09:02.008Z,703.12
2023-02-09T12:10:01.974Z,703.12
2023-02-09T12:11:02.298Z,708.75
2023-02-09T12:12:02.326Z,708.75
2023-02-09T12:13:01.973Z,720.00
2023-02-09T12:14:02.101Z,720.00
2023-02-09T12:15:02.021Z,720.00
2023-02-09T12:16:01.998Z,725.62
2023-02-09T12:17:01.907Z,725.62
2023-02-09T12:18:01.955Z,725.62
2023-02-09T12:19:02.064Z,731.25
2023-02-09T12:20:01.948Z,731.25
2023-02-09T12:21:02.034Z,731.25
2023-02-09T12:22:01.858Z,736.88
2023-02-09T12:23:01.757Z,742.50
2023-02-09T12:24:01.902Z,742.50
2023-02-09T12:25:01.817Z,748.12
2023-02-09T12:26:01.886Z,748.12
2023-02-09T12:27:01.771Z,759.38
2023-02-09T12:28:01.823Z,765.00
2023-02-09T12:29:01.705Z,770.62
2023-02-09T12:30:01.818Z,776.25
2023-02-09T12:31:01.870Z,776.25
2023-02-09T12:32:01.804Z,776.25
2023-02-09T12:33:01.650Z,770.62
2023-02-09T12:34:01.645Z,770.62
2023-02-09T12:35:01.650Z,776.25
2023-02-09T12:36:01.779Z,781.88
2023-02-09T12:37:01.750Z,787.50
2023-02-09T12:38:01.563Z,770.62
2023-02-09T12:39:05.803Z,770.62
2023-02-09T12:40:01.662Z,776.25
2023-02-09T12:41:01.587Z,753.75
2023-02-09T12:42:01.664Z,765.00
2023-02-09T12:43:01.608Z,748.12
2023-02-09T12:44:04.959Z,748.12
2023-02-09T12:45:01.709Z,731.25
2023-02-09T12:46:01.569Z,703.12
2023-02-09T12:47:01.409Z,725.62
2023-02-09T12:48:01.427Z,742.50
2023-02-09T12:49:01.429Z,736.88
2023-02-09T12:50:01.950Z,759.38
2023-02-09T12:51:01.331Z,770.62
2023-02-09T12:52:01.467Z,759.38
2023-02-09T12:53:01.465Z,776.25
2023-02-09T12:54:01.483Z,770.62
2023-02-09T12:55:01.655Z,753.75
2023-02-09T12:56:01.487Z,720.00
2023-02-09T12:57:01.403Z,697.50
2023-02-09T12:58:01.372Z,703.12
2023-02-09T12:59:01.316Z,725.62
2023-02-09T13:00:01.384Z,759.38
2023-02-09T13:01:01.275Z,748.12
2023-02-09T13:02:01.451Z,691.88
2023-02-09T13:03:01.978Z,686.25
2023-02-09T13:04:01.377Z,675.00
2023-02-09T13:05:01.768Z,641.25
2023-02-09T13:06:01.246Z,624.38