createdAt,value
2023-05-01T00:00:58.864Z,53.700001
2023-05-01T00:02:07.459Z,56.200001
2023-05-01T00:03:15.866Z,56.200001
2023-05-01T00:04:24.188Z,56.200001
2023-05-01T00:05:32.720Z,55
2023-05-01T00:06:41.148Z,55
2023-05-01T00:07:49.419Z,55
2023-05-01T00:08:57.970Z,57.200001
2023-05-01T00:10:06.352Z,57.200001
2023-05-01T00:11:14.685Z,57.200001
2023-05-01T00:12:23.236Z,59.5
2023-05-01T00:13:31.603Z,59.5
2023-05-01T00:14:39.972Z,59.5
2023-05-01T00:15:48.520Z,61.799999
2023-05-01T00:16:56.901Z,61.799999
2023-05-01T00:18:05.261Z,61.799999
2023-05-01T00:19:13.814Z,62.599998
2023-05-01T00:20:22.176Z,62.599998
2023-05-01T00:21:30.536Z,62.599998
2023-05-01T00:22:39.090Z,60.799999
2023-05-01T00:23:47.437Z,60.799999
2023-05-01T00:24:55.768Z,60.799999
2023-05-01T00:26:04.364Z,65.5
2023-05-01T00:27:12.681Z,65.5
2023-05-01T00:28:21.036Z,65.5
2023-05-01T00:29:29.598Z,62.900002
2023-05-01T00:30:37.932Z,62.900002
2023-05-01T00:31:46.318Z,62.900002
2023-05-01T00:32:54.908Z,60.5
2023-05-01T00:34:03.220Z,60.5
2023-05-01T00:35:11.607Z,60.5
2023-05-01T00:36:20.137Z,65
2023-05-01T00:37:28.479Z,65
2023-05-01T00:38:36.805Z,65
2023-05-01T00:39:45.373Z,64.800003
2023-05-01T00:40:53.748Z,64.800003
2023-05-01T00:42:02.096Z,64.800003
2023-05-01T00:43:10.597Z,64.800003
2023-05-01T00:44:18.958Z,64.800003
2023-05-01T00:45:27.306Z,64.800003
2023-05-01T00:46:35.909Z,61.400002
2023-05-01T00:47:44.246Z,61.400002
2023-05-01T00:48:52.603Z,61.400002
2023-05-01T00:50:01.133Z,64.599998
2023-05-01T00:51:09.501Z,64.599998
2023-05-01T00:52:17.885Z,64.599998
2023-05-01T00:53:26.430Z,60.700001
2023-05-01T00:54:34.763Z,60.700001
2023-05-01T00:55:43.143Z,60.700001
2023-05-01T00:56:51.683Z,60.599998
2023-05-01T00:58:00.071Z,60.599998
2023-05-01T00:59:08.366Z,60.599998
2023-05-01T01:00:16.908Z,62.599998
2023-05-01T01:01:25.277Z,62.599998
2023-05-01T01:02:33.648Z,62.599998
2023-05-01T01:03:42.177Z,62.5
2023-05-01T01:04:50.583Z,62.5
2023-05-01T01:05:58.874Z,62.5
2023-05-01T01:07:07.410Z,59.299999
2023-05-01T01:08:15.793Z,59.299999
2023-05-01T01:09:24.133Z,59.299999
2023-05-01T01:10:32.675Z,62.099998
2023-05-01T01:11:41.056Z,62.099998
2023-05-01T01:12:49.369Z,62.099998
2023-05-01T01:13:57.957Z,59.099998
2023-05-01T01:15:06.293Z,59.099998
2023-05-01T01:16:14.658Z,59.099998
2023-05-01T01:17:23.202Z,60.400002
2023-05-01T01:18:31.511Z,60.400002
2023-05-01T01:19:39.852Z,60.400002
2023-05-01T01:20:48.420Z,55.900002
2023-05-01T01:21:56.757Z,55.900002
2023-05-01T01:23:05.089Z,55.900002
2023-05-01T01:24:13.634Z,58.099998
2023-05-01T01:25:21.986Z,58.099998
2023-05-01T01:26:30.343Z,58.099998
2023-05-01T01:27:38.909Z,56.200001
2023-05-01T01:28:47.260Z,56.200001
2023-05-01T01:29:55.947Z,56.200001
2023-05-01T01:31:04.257Z,52.799999
2023-05-01T01:32:12.526Z,52.799999
2023-05-01T01:33:20.862Z,52.799999
2023-05-01T01:34:29.412Z,55.799999
2023-05-01T01:35:37.762Z,55.799999
2023-05-01T01:36:46.109Z,55.799999
2023-05-01T01:37:54.680Z,53.599998
2023-05-01T01:39:03.015Z,53.599998
2023-05-01T01:40:11.369Z,53.599998
2023-05-01T01:41:19.916Z,56.900002
2023-05-01T01:42:28.262Z,56.900002
2023-05-01T01:43:36.622Z,56.900002
2023-05-01T01:44:45.172Z,55.200001
2023-05-01T01:45:53.596Z,55.200001
2023-05-01T01:47:01.853Z,55.200001
2023-05-01T01:48:10.407Z,55
2023-05-01T01:49:20.247Z,55
2023-05-01T01:50:27.092Z,55
2023-05-01T01:51:35.636Z,55.700001
2023-05-01T01:52:43.988Z,55.700001
2023-05-01T01:53:52.366Z,55.700001
2023-05-01T01:55:00.901Z,54.299999
2023-05-01T01:56:09.279Z,54.299999
2023-05-01T01:57:17.605Z,54.299999
2023-05-01T01:58:26.184Z,55.5
2023-05-01T01:59:34.523Z,55.5
2023-05-01T02:00:42.877Z,55.5
2023-05-01T02:01:51.480Z,55.700001
2023-05-01T02:02:59.852Z,55.700001
2023-05-01T02:04:08.194Z,55.700001
2023-05-01T02:05:16.671Z,53
2023-05-01T02:06:25.037Z,53
2023-05-01T02:07:33.375Z,53
2023-05-01T02:08:41.928Z,51.200001
2023-05-01T02:09:50.245Z,51.200001
2023-05-01T02:11:00.303Z,51.200001
2023-05-01T02:12:07.154Z,51.5
2023-05-01T02:13:15.518Z,51.5
2023-05-01T02:14:23.870Z,51.5
2023-05-01T02:15:32.428Z,49.900002
2023-05-01T02:16:40.839Z,49.900002
2023-05-01T02:17:49.174Z,49.900002
2023-05-01T02:18:57.681Z,48.5
2023-05-01T02:20:06.029Z,48.5
2023-05-01T02:21:14.392Z,48.5
2023-05-01T02:22:22.918Z,46
2023-05-01T02:23:31.268Z,46
2023-05-01T02:24:39.611Z,46
2023-05-01T02:25:48.191Z,43.700001
2023-05-01T02:26:56.514Z,43.700001
2023-05-01T02:28:04.872Z,43.700001
2023-05-01T02:29:13.419Z,40.400002
2023-05-01T02:30:21.799Z,40.400002
2023-05-01T02:31:30.161Z,40.400002
2023-05-01T02:32:38.805Z,39
2023-05-01T02:33:47.173Z,39
2023-05-01T02:34:55.381Z,39
2023-05-01T02:36:03.944Z,37.900002
2023-05-01T02:37:12.286Z,37.900002
2023-05-01T02:38:20.649Z,37.900002
2023-05-01T02:39:29.189Z,38.299999
2023-05-01T02:40:37.533Z,38.299999
2023-05-01T02:41:45.880Z,38.299999
2023-05-01T02:42:54.437Z,35.599998
2023-05-01T02:44:02.769Z,35.599998
2023-05-01T02:45:11.119Z,35.599998
2023-05-01T02:46:19.834Z,36.5
2023-05-01T02:47:28.097Z,36.5
2023-05-01T02:48:36.386Z,36.5
2023-05-01T02:49:44.961Z,35.200001
2023-05-01T02:50:53.272Z,35.200001
2023-05-01T02:52:01.624Z,35.200001
2023-05-01T02:53:10.167Z,33.5
2023-05-01T02:54:18.515Z,33.5
2023-05-01T02:55:26.850Z,33.5
2023-05-01T02:56:35.399Z,36.099998
2023-05-01T02:57:43.757Z,36.099998
2023-05-01T02:58:52.098Z,36.099998
2023-05-01T03:00:00.644Z,36.5
2023-05-01T03:01:09.001Z,36.5
2023-05-01T03:02:17.375Z,36.5
2023-05-01T03:03:25.941Z,35.5
2023-05-01T03:04:34.313Z,35.5
2023-05-01T03:05:42.642Z,35.5
2023-05-01T03:06:51.209Z,34.700001
2023-05-01T03:07:59.490Z,34.700001
2023-05-01T03:09:07.821Z,34.700001
2023-05-01T03:10:16.399Z,34.400002
2023-05-01T03:11:24.743Z,34.400002
2023-05-01T03:12:33.085Z,34.400002
2023-05-01T03:13:41.641Z,35.599998
2023-05-01T03:14:50.000Z,35.599998
2023-05-01T03:15:58.392Z,35.599998
2023-05-01T03:17:06.901Z,39.599998
2023-05-01T03:18:15.257Z,39.599998
2023-05-01T03:19:23.590Z,39.599998
2023-05-01T03:20:32.141Z,31.1
2023-05-01T03:21:40.503Z,31.1
2023-05-01T03:22:48.834Z,31.1
2023-05-01T03:23:57.384Z,31.299999
2023-05-01T03:25:05.771Z,31.299999
2023-05-01T03:26:14.072Z,31.299999
2023-05-01T03:27:22.621Z,33
2023-05-01T03:28:30.972Z,33
2023-05-01T03:29:39.311Z,33
2023-05-01T03:30:47.874Z,30.6
2023-05-01T03:31:56.232Z,30.6
2023-05-01T03:33:04.603Z,30.6
2023-05-01T03:34:13.115Z,31.200001
2023-05-01T03:35:21.538Z,31.200001
2023-05-01T03:36:29.827Z,31.200001
2023-05-01T03:37:38.396Z,28.700001
2023-05-01T03:38:46.697Z,28.700001
2023-05-01T03:39:55.318Z,28.700001
2023-05-01T03:41:03.629Z,28.700001
2023-05-01T03:42:11.953Z,28.700001
2023-05-01T03:43:20.296Z,28.700001
2023-05-01T03:44:28.853Z,27.200001
2023-05-01T03:45:37.201Z,27.200001
2023-05-01T03:46:45.638Z,27.200001
2023-05-01T03:47:54.210Z,29.1
2023-05-01T03:49:02.443Z,29.1
2023-05-01T03:50:10.820Z,29.1
2023-05-01T03:51:19.363Z,29.799999
2023-05-01T03:52:27.719Z,29.799999
2023-05-01T03:53:36.062Z,29.799999
2023-05-01T03:54:44.597Z,28.700001
2023-05-01T03:55:52.937Z,28.700001
2023-05-01T03:57:01.301Z,28.700001
2023-05-01T03:58:09.843Z,28.1
2023-05-01T03:59:18.285Z,28.1
2023-05-01T04:00:26.620Z,28.1
2023-05-01T04:01:35.152Z,27.1
2023-05-01T04:02:43.580Z,27.1
2023-05-01T04:03:52.006Z,27.1
2023-05-01T04:05:00.398Z,23.9
2023-05-01T04:06:08.752Z,23.9
2023-05-01T04:07:17.092Z,23.9
2023-05-01T04:08:25.634Z,24.5
2023-05-01T04:09:34.014Z,24.5
2023-05-01T04:10:42.365Z,24.5
2023-05-01T04:11:50.908Z,20.9
2023-05-01T04:12:59.277Z,20.9
2023-05-01T04:14:07.663Z,20.9
2023-05-01T04:15:16.222Z,18.5
2023-05-01T04:16:24.583Z,18.5
2023-05-01T04:17:32.944Z,18.5
2023-05-01T04:18:41.457Z,21.200001
2023-05-01T04:19:49.820Z,21.200001
2023-05-01T04:20:58.190Z,21.200001
2023-05-01T04:22:06.713Z,19.299999
2023-05-01T04:23:15.068Z,19.299999
2023-05-01T04:24:23.417Z,19.299999
2023-05-01T04:25:32.110Z,22.200001
2023-05-01T04:26:40.302Z,22.200001
2023-05-01T04:27:48.657Z,22.200001
2023-05-01T04:28:57.178Z,18
2023-05-01T04:30:05.546Z,18
2023-05-01T04:31:13.912Z,18
2023-05-01T04:32:22.448Z,18.299999
2023-05-01T04:33:30.773Z,18.299999
2023-05-01T04:34:39.128Z,18.299999
2023-05-01T04:35:47.686Z,15.8
2023-05-01T04:36:56.029Z,15.8
2023-05-01T04:38:04.367Z,15.8
2023-05-01T04:39:12.937Z,16.1
2023-05-01T04:40:21.284Z,16.1
2023-05-01T04:41:29.642Z,16.1
2023-05-01T04:42:38.167Z,18.5
2023-05-01T04:43:46.517Z,18.5
2023-05-01T04:44:54.867Z,18.5
2023-05-01T04:46:03.421Z,17.700001
2023-05-01T04:47:11.887Z,17.700001
2023-05-01T04:48:20.183Z,17.700001
2023-05-01T04:49:28.693Z,17.200001
2023-05-01T04:50:37.026Z,17.200001
2023-05-01T04:51:45.358Z,17.200001
2023-05-01T04:52:53.931Z,16.200001
2023-05-01T04:54:02.295Z,16.200001
2023-05-01T04:55:10.640Z,16.200001
2023-05-01T04:56:19.179Z,13.6
2023-05-01T04:57:27.545Z,13.6
2023-05-01T04:58:35.862Z,13.6
2023-05-01T04:59:44.438Z,15.8
2023-05-01T05:00:52.779Z,15.8
2023-05-01T05:02:01.226Z,15.8
2023-05-01T05:03:09.730Z,17
2023-05-01T05:04:18.023Z,17
2023-05-01T05:05:26.381Z,17
2023-05-01T05:06:35.017Z,16.799999
2023-05-01T05:07:43.281Z,16.799999
2023-05-01T05:08:51.625Z,16.799999
2023-05-01T05:10:00.199Z,15.3
2023-05-01T05:11:08.546Z,15.3
2023-05-01T05:12:16.866Z,15.3
2023-05-01T05:13:25.434Z,15.7
2023-05-01T05:14:33.747Z,15.7
2023-05-01T05:15:42.112Z,15.7
2023-05-01T05:16:50.722Z,13.8
2023-05-01T05:17:59.001Z,13.8
2023-05-01T05:19:07.345Z,13.8
2023-05-01T05:20:15.922Z,14.4
2023-05-01T05:21:24.248Z,14.4
2023-05-01T05:22:32.624Z,14.4
2023-05-01T05:23:41.183Z,12.9
2023-05-01T05:24:49.507Z,12.9
2023-05-01T05:25:57.850Z,12.9
2023-05-01T05:27:06.405Z,17.5
2023-05-01T05:28:14.758Z,17.5
2023-05-01T05:29:23.157Z,17.5
2023-05-01T05:30:31.664Z,15.5
2023-05-01T05:31:40.036Z,15.5
2023-05-01T05:32:48.376Z,15.5
2023-05-01T05:33:56.910Z,16
2023-05-01T05:35:05.263Z,16
2023-05-01T05:36:13.595Z,16
2023-05-01T05:37:22.150Z,15.9
2023-05-01T05:38:30.517Z,15.9
2023-05-01T05:39:38.905Z,15.9
2023-05-01T05:40:47.439Z,15.9
2023-05-01T05:41:55.800Z,15.9
2023-05-01T05:43:04.128Z,15.9
2023-05-01T05:44:12.683Z,15.1
2023-05-01T05:45:21.123Z,15.1
2023-05-01T05:46:29.407Z,15.1
2023-05-01T05:47:37.950Z,16
2023-05-01T05:48:46.263Z,16
2023-05-01T05:49:54.768Z,16
2023-05-01T05:51:03.205Z,14.2
2023-05-01T05:52:11.548Z,14.2
2023-05-01T05:53:19.892Z,14.2
2023-05-01T05:54:28.462Z,14.4
2023-05-01T05:55:36.825Z,14.4
2023-05-01T05:56:45.158Z,14.4
2023-05-01T05:57:53.721Z,14.6
2023-05-01T05:59:02.065Z,14.6
2023-05-01T06:00:10.403Z,14.6
2023-05-01T06:01:19.027Z,16.299999
2023-05-01T06:02:27.311Z,16.299999
2023-05-01T06:03:35.743Z,16.299999
2023-05-01T06:04:44.217Z,16.799999
2023-05-01T06:05:52.594Z,16.799999
2023-05-01T06:07:00.952Z,16.799999
2023-05-01T06:08:09.449Z,14.8
2023-05-01T06:09:17.812Z,14.8
2023-05-01T06:10:26.156Z,14.8
2023-05-01T06:11:34.725Z,14.1
2023-05-01T06:12:44.835Z,14.1
2023-05-01T06:13:51.413Z,14.1
2023-05-01T06:15:00.010Z,17.6
2023-05-01T06:16:08.506Z,17.6
2023-05-01T06:17:16.751Z,17.6
2023-05-01T06:18:25.297Z,14.9
2023-05-01T06:19:33.675Z,14.9
2023-05-01T06:20:42.053Z,14.9
2023-05-01T06:21:50.608Z,16.1
2023-05-01T06:22:58.946Z,16.1
2023-05-01T06:24:07.298Z,16.1
2023-05-01T06:25:15.888Z,14.9
2023-05-01T06:26:24.221Z,14.9
2023-05-01T06:27:32.592Z,14.9
2023-05-01T06:28:41.140Z,16.200001
2023-05-01T06:29:49.503Z,16.200001
2023-05-01T06:30:57.888Z,16.200001
2023-05-01T06:32:06.423Z,16.299999
2023-05-01T06:33:14.889Z,16.299999
2023-05-01T06:34:23.124Z,16.299999
2023-05-01T06:35:31.656Z,17.6
2023-05-01T06:36:39.994Z,17.6
2023-05-01T06:37:48.343Z,17.6
2023-05-01T06:38:56.940Z,15.6
2023-05-01T06:40:05.290Z,15.6
2023-05-01T06:41:13.633Z,15.6
2023-05-01T06:42:22.183Z,17.9
2023-05-01T06:43:30.530Z,17.9
2023-05-01T06:44:38.865Z,17.9
2023-05-01T06:45:47.428Z,17.5
2023-05-01T06:46:55.758Z,17.5
2023-05-01T06:48:04.120Z,17.5
2023-05-01T06:49:12.680Z,16.6
2023-05-01T06:50:21.013Z,16.6
2023-05-01T06:51:29.334Z,16.6
2023-05-01T06:52:37.892Z,16.6
2023-05-01T06:53:46.249Z,16.6
2023-05-01T06:54:54.599Z,16.6
2023-05-01T06:56:03.143Z,17.700001
2023-05-01T06:57:11.458Z,17.700001
2023-05-01T06:58:23.761Z,17.700001
2023-05-01T06:59:28.386Z,14.8
2023-05-01T07:00:36.794Z,14.8
2023-05-01T07:01:45.127Z,14.8
2023-05-01T07:02:53.766Z,16.700001
2023-05-01T07:04:02.047Z,16.700001
2023-05-01T07:05:10.402Z,16.700001
2023-05-01T07:06:18.955Z,15.3
2023-05-01T07:07:27.228Z,15.3
2023-05-01T07:08:35.577Z,15.3
2023-05-01T07:09:44.139Z,16.1
2023-05-01T07:10:52.508Z,16.1
2023-05-01T07:12:00.847Z,16.1
2023-05-01T07:13:09.457Z,15.9
2023-05-01T07:14:17.885Z,15.9
2023-05-01T07:15:26.578Z,15.9
2023-05-01T07:16:35.210Z,15.3
2023-05-01T07:17:43.585Z,15.3
2023-05-01T07:18:51.861Z,15.3
2023-05-01T07:20:00.434Z,14.4
2023-05-01T07:21:08.807Z,14.4
2023-05-01T07:22:17.133Z,14.4
2023-05-01T07:23:25.693Z,17
2023-05-01T07:24:34.030Z,17
2023-05-01T07:25:42.423Z,17
2023-05-01T07:26:50.987Z,14.1
2023-05-01T07:27:59.325Z,14.1
2023-05-01T07:29:07.673Z,14.1
2023-05-01T07:30:16.233Z,13.5
2023-05-01T07:31:24.627Z,13.5
2023-05-01T07:32:32.953Z,13.5
2023-05-01T07:33:41.482Z,13.7
2023-05-01T07:34:49.847Z,13.7
2023-05-01T07:35:58.206Z,13.7
2023-05-01T07:37:06.767Z,14.2
2023-05-01T07:38:15.081Z,14.2
2023-05-01T07:39:23.454Z,14.2
2023-05-01T07:40:32.015Z,15.6
2023-05-01T07:41:40.346Z,15.6
2023-05-01T07:42:48.686Z,15.6
2023-05-01T07:43:57.224Z,17
2023-05-01T07:45:05.567Z,17
2023-05-01T07:46:13.963Z,17
2023-05-01T07:47:22.521Z,13.3
2023-05-01T07:48:30.818Z,13.3
2023-05-01T07:49:39.177Z,13.3
2023-05-01T07:50:47.715Z,22.200001
2023-05-01T07:51:56.064Z,22.200001
2023-05-01T07:53:04.423Z,22.200001
2023-05-01T07:54:12.959Z,14.9
2023-05-01T07:55:21.297Z,14.9
2023-05-01T07:56:29.625Z,14.9
2023-05-01T07:57:38.199Z,15.3
2023-05-01T07:58:46.534Z,15.3
2023-05-01T07:59:55.064Z,15.3
2023-05-01T08:01:03.452Z,12.8
2023-05-01T08:02:11.822Z,12.8
2023-05-01T08:03:20.349Z,12.8
2023-05-01T08:04:28.718Z,13.1
2023-05-01T08:05:37.036Z,13.1
2023-05-01T08:06:45.414Z,13.1
2023-05-01T08:07:53.932Z,14.1
2023-05-01T08:09:02.314Z,14.1
2023-05-01T08:10:10.640Z,14.1
2023-05-01T08:11:19.216Z,12.6
2023-05-01T08:12:27.555Z,12.6
2023-05-01T08:13:35.904Z,12.6
2023-05-01T08:14:44.489Z,13.8
2023-05-01T08:15:52.837Z,13.8
2023-05-01T08:17:01.184Z,13.8
2023-05-01T08:18:09.786Z,11.9
2023-05-01T08:19:18.121Z,11.9
2023-05-01T08:20:26.460Z,11.9
2023-05-01T08:21:35.000Z,11.3
2023-05-01T08:22:43.354Z,11.3
2023-05-01T08:23:51.716Z,11.3
2023-05-01T08:25:00.402Z,11
2023-05-01T08:26:08.626Z,11
2023-05-01T08:27:16.978Z,11
2023-05-01T08:28:25.540Z,12
2023-05-01T08:29:33.945Z,12
2023-05-01T08:30:42.281Z,12
2023-05-01T08:31:50.913Z,12.7
2023-05-01T08:32:59.151Z,12.7
2023-05-01T08:34:07.496Z,12.7
2023-05-01T08:35:16.079Z,9.9
2023-05-01T08:36:24.413Z,9.9
2023-05-01T08:37:32.778Z,9.9
2023-05-01T08:38:41.372Z,12.1
2023-05-01T08:39:49.726Z,12.1
2023-05-01T08:40:58.101Z,12.1
2023-05-01T08:42:06.636Z,11.8
2023-05-01T08:43:14.985Z,11.8
2023-05-01T08:44:23.339Z,11.8
2023-05-01T08:45:31.916Z,10.6
2023-05-01T08:46:40.297Z,10.6
2023-05-01T08:47:48.657Z,10.6
2023-05-01T08:48:57.178Z,9.3
2023-05-01T08:50:05.538Z,9.3
2023-05-01T08:51:13.895Z,9.3
2023-05-01T08:52:22.468Z,10
2023-05-01T08:53:30.805Z,10
2023-05-01T08:54:39.155Z,10
2023-05-01T08:55:47.711Z,11.1
2023-05-01T08:56:56.203Z,11.1
2023-05-01T08:58:04.426Z,11.1
2023-05-01T08:59:13.030Z,10.2
2023-05-01T09:00:21.442Z,10.2
2023-05-01T09:01:29.755Z,10.2
2023-05-01T09:02:38.288Z,10
2023-05-01T09:03:46.657Z,10
2023-05-01T09:04:55.012Z,10
2023-05-01T09:06:03.586Z,8.4
2023-05-01T09:07:11.936Z,8.4
2023-05-01T09:08:20.305Z,8.4
2023-05-01T09:09:28.855Z,8.6
2023-05-01T09:10:37.199Z,8.6
2023-05-01T09:11:45.569Z,8.6
2023-05-01T09:12:54.183Z,10
2023-05-01T09:14:02.458Z,10
2023-05-01T09:15:10.809Z,10
2023-05-01T09:16:19.412Z,9.7
2023-05-01T09:17:27.758Z,9.7
2023-05-01T09:18:36.087Z,9.7
2023-05-01T09:19:44.673Z,9
2023-05-01T09:20:53.036Z,9
2023-05-01T09:22:01.397Z,9
2023-05-01T09:23:09.942Z,9.3
2023-05-01T09:24:18.318Z,9.3
2023-05-01T09:25:26.673Z,9.3
2023-05-01T09:26:35.224Z,10.5
2023-05-01T09:27:43.597Z,10.5
2023-05-01T09:28:52.472Z,10.5
2023-05-01T09:30:00.511Z,8.8
2023-05-01T09:31:08.887Z,8.8
2023-05-01T09:32:17.316Z,8.8
2023-05-01T09:33:25.813Z,7.9
2023-05-01T09:34:34.140Z,7.9
2023-05-01T09:35:42.514Z,7.9
2023-05-01T09:36:51.058Z,9.2
2023-05-01T09:37:59.432Z,9.2
2023-05-01T09:39:07.773Z,9.2
2023-05-01T09:40:16.351Z,8.3
2023-05-01T09:41:24.858Z,8.3
2023-05-01T09:42:33.230Z,8.3
2023-05-01T09:43:41.792Z,10.4
2023-05-01T09:44:50.178Z,10.4
2023-05-01T09:45:58.521Z,10.4
2023-05-01T09:47:07.048Z,8.5
2023-05-01T09:48:15.421Z,8.5
2023-05-01T09:49:23.804Z,8.5
2023-05-01T09:50:32.395Z,9.4
2023-05-01T09:51:40.722Z,9.4
2023-05-01T09:52:49.057Z,9.4
2023-05-01T09:53:57.646Z,8.2
2023-05-01T09:55:06.024Z,8.2
2023-05-01T09:56:14.359Z,8.2
2023-05-01T09:57:22.900Z,7.6
2023-05-01T09:58:31.257Z,7.6
2023-05-01T09:59:39.613Z,7.6
2023-05-01T10:00:48.233Z,7.1
2023-05-01T10:01:56.552Z,7.1
2023-05-01T10:03:06.427Z,7.1
2023-05-01T10:04:13.471Z,7.5
2023-05-01T10:05:21.815Z,7.5
2023-05-01T10:06:30.305Z,7.5
2023-05-01T10:07:38.845Z,6.7
2023-05-01T10:08:47.201Z,6.7
2023-05-01T10:09:56.210Z,6.7
2023-05-01T10:11:04.145Z,6.1
2023-05-01T10:12:12.469Z,6.1
2023-05-01T10:13:20.814Z,6.1
2023-05-01T10:14:29.421Z,7.2
2023-05-01T10:15:37.764Z,7.2
2023-05-01T10:16:46.133Z,7.2
2023-05-01T10:17:55.001Z,6.4
2023-05-01T10:19:04.375Z,6.4
2023-05-01T10:20:11.328Z,6.4
2023-05-01T10:21:19.864Z,8.4
2023-05-01T10:22:28.212Z,8.4
2023-05-01T10:23:36.549Z,8.4
2023-05-01T10:24:45.128Z,9.4
2023-05-01T10:25:53.450Z,9.4
2023-05-01T10:27:01.800Z,9.4
2023-05-01T10:28:10.375Z,8.5
2023-05-01T10:29:18.721Z,8.5
2023-05-01T10:30:27.062Z,8.5
2023-05-01T10:31:35.728Z,7.1
2023-05-01T10:32:44.004Z,7.1
2023-05-01T10:33:52.448Z,7.1
2023-05-01T10:35:01.001Z,6.1
2023-05-01T10:36:09.361Z,6.1
2023-05-01T10:37:17.707Z,6.1
2023-05-01T10:38:26.240Z,6
2023-05-01T10:39:34.602Z,6
2023-05-01T10:40:42.956Z,6
2023-05-01T10:41:51.599Z,5.8
2023-05-01T10:42:59.845Z,5.8
2023-05-01T10:44:08.196Z,5.8
2023-05-01T10:45:16.750Z,6.4
2023-05-01T10:46:25.103Z,6.4
2023-05-01T10:47:33.473Z,6.4
2023-05-01T10:48:42.019Z,7.9
2023-05-01T10:49:50.342Z,7.9
2023-05-01T10:50:58.691Z,7.9
2023-05-01T10:52:07.247Z,6.4
2023-05-01T10:53:15.619Z,6.4
2023-05-01T10:54:23.976Z,6.4
2023-05-01T10:55:32.525Z,6.3
2023-05-01T10:56:40.868Z,6.3
2023-05-01T10:57:49.209Z,6.3
2023-05-01T10:58:57.779Z,5.9
2023-05-01T11:00:06.107Z,5.9
2023-05-01T11:01:14.477Z,5.9
2023-05-01T11:02:23.144Z,7.3
2023-05-01T11:03:31.369Z,7.3
2023-05-01T11:04:39.743Z,7.3
2023-05-01T11:05:48.330Z,7.4
2023-05-01T11:06:56.672Z,7.4
2023-05-01T11:08:05.036Z,7.4
2023-05-01T11:09:13.603Z,5.7
2023-05-01T11:10:21.947Z,5.7
2023-05-01T11:11:30.291Z,5.7
2023-05-01T11:12:38.835Z,6.4
2023-05-01T11:13:47.189Z,6.4
2023-05-01T11:14:55.839Z,6.4
2023-05-01T11:16:04.112Z,7.5
2023-05-01T11:17:12.427Z,7.5
2023-05-01T11:18:20.799Z,7.5
2023-05-01T11:19:29.513Z,7.7
2023-05-01T11:20:37.758Z,7.7
2023-05-01T11:21:46.058Z,7.7
2023-05-01T11:22:54.647Z,6
2023-05-01T11:24:03.004Z,6
2023-05-01T11:25:11.347Z,6
2023-05-01T11:26:19.907Z,7.5
2023-05-01T11:27:28.260Z,7.5
2023-05-01T11:28:36.585Z,7.5
2023-05-01T11:29:45.134Z,6
2023-05-01T11:30:53.484Z,6
2023-05-01T11:32:01.923Z,6
2023-05-01T11:33:11.218Z,5.5
2023-05-01T11:34:18.735Z,5.5
2023-05-01T11:35:27.141Z,5.5
2023-05-01T11:36:35.701Z,7.4
2023-05-01T11:37:44.036Z,7.4
2023-05-01T11:38:52.395Z,7.4
2023-05-01T11:40:00.984Z,8.3
2023-05-01T11:41:09.355Z,8.3
2023-05-01T11:42:17.663Z,8.3
2023-05-01T11:43:26.234Z,7.6
2023-05-01T11:44:34.607Z,7.6
2023-05-01T11:45:42.959Z,7.6
2023-05-01T11:46:51.519Z,5.6
2023-05-01T11:48:02.101Z,5.6
2023-05-01T11:49:08.276Z,5.6
2023-05-01T11:50:16.841Z,6.7
2023-05-01T11:51:25.186Z,6.7
2023-05-01T11:52:33.612Z,6.7
2023-05-01T11:53:42.155Z,8.3
2023-05-01T11:54:50.502Z,8.3
2023-05-01T11:55:58.900Z,8.3
2023-05-01T11:57:07.454Z,6.3
2023-05-01T11:58:15.837Z,6.3
2023-05-01T11:59:24.191Z,6.3
2023-05-01T12:00:32.736Z,7.5
2023-05-01T12:01:41.095Z,7.5
2023-05-01T12:02:49.453Z,7.5
2023-05-01T12:03:58.018Z,7.6
2023-05-01T12:05:06.324Z,7.6
2023-05-01T12:06:14.647Z,7.6
2023-05-01T12:07:23.292Z,7.6
2023-05-01T12:08:31.692Z,7.6
2023-05-01T12:09:40.047Z,7.6
2023-05-01T12:10:48.591Z,6.8
2023-05-01T12:11:56.931Z,6.8
2023-05-01T12:13:05.303Z,6.8
2023-05-01T12:14:13.891Z,5.8
2023-05-01T12:15:22.236Z,5.8
2023-05-01T12:16:30.642Z,5.8
2023-05-01T12:17:39.221Z,7
2023-05-01T12:18:47.521Z,7
2023-05-01T12:19:55.881Z,7
2023-05-01T12:21:04.435Z,7.2
2023-05-01T12:22:12.805Z,7.2
2023-05-01T12:23:21.153Z,7.2
2023-05-01T12:24:29.767Z,5.6
2023-05-01T12:25:38.128Z,5.6
2023-05-01T12:26:46.502Z,5.6
2023-05-01T12:27:55.038Z,8.4
2023-05-01T12:29:03.412Z,8.4
2023-05-01T12:30:11.798Z,8.4
2023-05-01T12:31:20.382Z,7.5
2023-05-01T12:32:28.701Z,7.5
2023-05-01T12:33:37.093Z,7.5
2023-05-01T12:34:45.637Z,5.8
2023-05-01T12:35:54.036Z,5.8
2023-05-01T12:37:03.516Z,5.8
2023-05-01T12:38:10.932Z,7.3
2023-05-01T12:39:19.289Z,7.3
2023-05-01T12:40:27.670Z,7.3
2023-05-01T12:41:36.198Z,5.6
2023-05-01T12:42:44.554Z,5.6
2023-05-01T12:43:52.903Z,5.6
2023-05-01T12:45:01.476Z,6.8
2023-05-01T12:46:09.834Z,6.8
2023-05-01T12:47:18.173Z,6.8
2023-05-01T12:48:26.746Z,7
2023-05-01T12:49:35.082Z,7
2023-05-01T12:50:44.799Z,7
2023-05-01T12:51:51.998Z,6.3
2023-05-01T12:53:00.326Z,6.3
2023-05-01T12:54:08.689Z,6.3
2023-05-01T12:55:17.266Z,6.8
2023-05-01T12:56:25.797Z,6.8
2023-05-01T12:57:34.012Z,6.8
2023-05-01T12:58:42.558Z,5.9
2023-05-01T12:59:50.932Z,5.9
2023-05-01T13:00:59.286Z,5.9
2023-05-01T13:02:07.896Z,6
2023-05-01T13:03:16.219Z,6
2023-05-01T13:04:24.640Z,6
2023-05-01T13:05:33.071Z,7.3
2023-05-01T13:06:41.457Z,7.3
2023-05-01T13:07:49.768Z,7.3
2023-05-01T13:08:58.315Z,6.4
2023-05-01T13:10:06.731Z,6.4
2023-05-01T13:11:15.056Z,6.4
2023-05-01T13:12:23.655Z,7.8
2023-05-01T13:13:32.008Z,7.8
2023-05-01T13:14:40.345Z,7.8
2023-05-01T13:15:48.940Z,5.6
2023-05-01T13:16:57.280Z,5.6
2023-05-01T13:18:05.677Z,5.6
2023-05-01T13:19:14.216Z,7
2023-05-01T13:20:22.556Z,7
2023-05-01T13:21:30.898Z,7
2023-05-01T13:22:39.452Z,7
2023-05-01T13:23:47.860Z,7
2023-05-01T13:24:56.206Z,7
2023-05-01T13:26:04.786Z,6
2023-05-01T13:27:13.116Z,6
2023-05-01T13:28:21.486Z,6
2023-05-01T13:29:30.053Z,6.7
2023-05-01T13:30:38.423Z,6.7
2023-05-01T13:31:46.787Z,6.7
2023-05-01T13:32:55.356Z,6.1
2023-05-01T13:34:03.679Z,6.1
2023-05-01T13:35:12.046Z,6.1
2023-05-01T13:36:25.730Z,6.2
2023-05-01T13:37:28.981Z,6.2
2023-05-01T13:38:37.355Z,6.2
2023-05-01T13:39:45.924Z,6
2023-05-01T13:40:54.265Z,6
2023-05-01T13:42:02.622Z,6
2023-05-01T13:43:11.203Z,6.1
2023-05-01T13:44:19.588Z,6.1
2023-05-01T13:45:27.947Z,6.1
2023-05-01T13:46:36.544Z,5.4
2023-05-01T13:47:44.874Z,5.4
2023-05-01T13:48:53.216Z,5.4
2023-05-01T13:50:01.983Z,6
2023-05-01T13:51:10.148Z,6
2023-05-01T13:52:19.145Z,6
2023-05-01T13:53:27.715Z,6.9
2023-05-01T13:54:36.090Z,6.9
2023-05-01T13:55:44.481Z,6.9
2023-05-01T13:56:53.032Z,7.1
2023-05-01T13:58:01.462Z,7.1
2023-05-01T13:59:09.837Z,7.1
2023-05-01T14:00:18.412Z,7.7
2023-05-01T14:01:26.799Z,7.7
2023-05-01T14:02:35.172Z,7.7
2023-05-01T14:03:43.767Z,13.6
2023-05-01T14:04:52.010Z,13.6
2023-05-01T14:06:00.397Z,13.6
2023-05-01T14:07:08.958Z,6
2023-05-01T14:08:17.300Z,6
2023-05-01T14:09:25.656Z,6
2023-05-01T14:10:34.212Z,6.8
2023-05-01T14:11:42.548Z,6.8
2023-05-01T14:12:50.909Z,6.8
2023-05-01T14:13:59.473Z,6.3
2023-05-01T14:15:07.820Z,6.3
2023-05-01T14:16:16.233Z,6.3
2023-05-01T14:17:24.788Z,6.8
2023-05-01T14:18:33.118Z,6.8
2023-05-01T14:19:41.464Z,6.8
2023-05-01T14:20:50.040Z,5.7
2023-05-01T14:21:58.358Z,5.7
2023-05-01T14:23:06.707Z,5.7
2023-05-01T14:24:15.257Z,8.4
2023-05-01T14:25:23.611Z,8.4
2023-05-01T14:26:31.956Z,8.4
2023-05-01T14:27:40.522Z,13.4
2023-05-01T14:28:48.871Z,13.4
2023-05-01T14:29:57.227Z,13.4
2023-05-01T14:31:05.799Z,11
2023-05-01T14:32:14.137Z,11
2023-05-01T14:33:22.482Z,11
2023-05-01T14:34:31.033Z,6.5
2023-05-01T14:35:39.403Z,6.5
2023-05-01T14:36:47.756Z,6.5
2023-05-01T14:37:56.316Z,5.7
2023-05-01T14:39:04.676Z,5.7
2023-05-01T14:40:13.038Z,5.7
2023-05-01T14:41:21.598Z,7.4
2023-05-01T14:42:29.937Z,7.4
2023-05-01T14:43:38.344Z,7.4
2023-05-01T14:44:46.904Z,5.1
2023-05-01T14:45:55.271Z,5.1
2023-05-01T14:47:03.605Z,5.1
2023-05-01T14:48:12.207Z,12.6
2023-05-01T14:49:20.546Z,12.6
2023-05-01T14:50:28.889Z,12.6
2023-05-01T14:51:37.452Z,5.6
2023-05-01T14:52:45.813Z,5.6