createdAt,value
2023-01-20T00:01:43.582Z,14.10
2023-01-20T00:04:10.322Z,14.90
2023-01-20T00:06:36.939Z,12.67
2023-01-20T00:09:05.125Z,15.43
2023-01-20T00:11:32.518Z,15.23
2023-01-20T00:14:01.240Z,15.27
2023-01-20T00:16:29.576Z,11.07
2023-01-20T00:18:56.326Z,14.23
2023-01-20T00:21:23.755Z,12.77
2023-01-20T00:23:50.794Z,11.80
2023-01-20T00:26:20.231Z,15.10
2023-01-20T00:28:48.210Z,12.47
2023-01-20T00:31:34.364Z,13.80
2023-01-20T00:34:02.008Z,13.10
2023-01-20T00:36:31.213Z,12.40
2023-01-20T00:38:58.424Z,11.33
2023-01-20T00:41:25.015Z,13.93
2023-01-20T00:43:51.706Z,14.07
2023-01-20T00:46:18.467Z,11.20
2023-01-20T00:48:45.200Z,12.17
2023-01-20T00:51:12.704Z,13.17
2023-01-20T00:53:39.476Z,14.50
2023-01-20T00:56:06.468Z,14.30
2023-01-20T00:58:33.202Z,14.60
2023-01-20T01:01:00.217Z,12.83
2023-01-20T01:03:28.258Z,12.80
2023-01-20T01:06:04.782Z,14.20
2023-01-20T01:08:31.687Z,13.83
2023-01-20T01:10:58.277Z,11.57
2023-01-20T01:13:25.016Z,13.60
2023-01-20T01:15:51.710Z,13.17
2023-01-20T01:18:18.547Z,14.50
2023-01-20T01:20:45.232Z,12.10
2023-01-20T01:23:12.696Z,12.60
2023-01-20T01:25:39.674Z,11.30
2023-01-20T01:28:07.076Z,14.23
2023-01-20T01:30:33.699Z,12.50
2023-01-20T01:33:00.521Z,13.37
2023-01-20T01:35:27.188Z,11.73
2023-01-20T01:37:53.985Z,12.57
2023-01-20T01:40:20.552Z,11.83
2023-01-20T01:42:47.510Z,12.33
2023-01-20T01:45:22.319Z,12.60
2023-01-20T01:47:55.200Z,14.20
2023-01-20T01:50:29.023Z,12.93
2023-01-20T01:52:56.199Z,16.07
2023-01-20T01:55:27.327Z,13.37
2023-01-20T01:57:56.102Z,12.63
2023-01-20T02:00:23.134Z,15.10
2023-01-20T02:02:50.766Z,14.23
2023-01-20T02:05:18.806Z,14.80
2023-01-20T02:07:47.705Z,12.87
2023-01-20T02:10:15.725Z,14.17
2023-01-20T02:12:46.312Z,15.60
2023-01-20T02:15:13.952Z,12.77
2023-01-20T02:17:43.273Z,17.27
2023-01-20T02:20:54.381Z,14.77
2023-01-20T02:23:39.409Z,14.57
2023-01-20T02:26:12.210Z,15.83
2023-01-20T02:29:20.016Z,14.87
2023-01-20T02:32:31.165Z,14.03
2023-01-20T02:35:09.742Z,15.63
2023-01-20T02:38:15.359Z,15.93
2023-01-20T02:40:53.481Z,13.60
2023-01-20T02:43:36.843Z,16.70
2023-01-20T02:46:14.440Z,14.43
2023-01-20T02:48:53.999Z,15.97
2023-01-20T02:51:27.866Z,13.93
2023-01-20T02:54:04.227Z,15.43
2023-01-20T02:56:33.790Z,15.40
2023-01-20T02:59:11.555Z,16.87
2023-01-20T03:02:04.570Z,16.07
2023-01-20T03:04:41.549Z,15.33
2023-01-20T03:07:11.358Z,15.90
2023-01-20T03:09:47.489Z,16.57
2023-01-20T03:12:19.235Z,15.57
2023-01-20T03:14:45.942Z,14.83
2023-01-20T03:17:12.765Z,16.43
2023-01-20T03:19:39.825Z,18.17
2023-01-20T03:22:06.702Z,16.53
2023-01-20T03:24:36.333Z,14.23
2023-01-20T03:27:03.060Z,14.40
2023-01-20T03:29:29.779Z,15.83
2023-01-20T03:31:59.239Z,13.83
2023-01-20T03:34:28.538Z,15.40
2023-01-20T03:36:56.605Z,14.43
2023-01-20T03:39:25.148Z,13.33
2023-01-20T03:42:06.738Z,11.97
2023-01-20T03:44:57.872Z,15.40
2023-01-20T03:47:39.610Z,13.13
2023-01-20T03:50:22.311Z,13.13
2023-01-20T03:52:54.261Z,11.87
2023-01-20T03:55:38.406Z,13.63
2023-01-20T03:58:10.836Z,14.17
2023-01-20T04:00:42.188Z,14.97
2023-01-20T04:03:16.564Z,14.43
2023-01-20T04:05:46.340Z,15.30
2023-01-20T04:08:16.195Z,17.30
2023-01-20T04:10:46.792Z,16.97
2023-01-20T04:13:14.555Z,15.77
2023-01-20T04:15:43.802Z,12.63
2023-01-20T04:18:18.712Z,15.30
2023-01-20T04:20:50.552Z,14.73
2023-01-20T04:23:29.476Z,14.67
2023-01-20T04:25:56.360Z,13.53
2023-01-20T04:28:22.942Z,15.17
2023-01-20T04:30:49.881Z,15.93
2023-01-20T04:33:16.555Z,14.73
2023-01-20T04:35:43.475Z,12.13
2023-01-20T04:38:10.241Z,15.47
2023-01-20T04:40:37.149Z,17.37
2023-01-20T04:43:04.646Z,16.50
2023-01-20T04:45:32.062Z,15.13
2023-01-20T04:47:58.670Z,17.17
2023-01-20T04:50:25.389Z,14.37
2023-01-20T04:52:55.461Z,16.73
2023-01-20T04:55:22.208Z,15.70
2023-01-20T04:57:48.814Z,15.33
2023-01-20T05:00:15.901Z,16.70
2023-01-20T05:02:42.500Z,15.80
2023-01-20T05:05:09.334Z,15.30
2023-01-20T05:07:35.995Z,17.00
2023-01-20T05:10:02.744Z,13.93
2023-01-20T05:12:29.353Z,16.50
2023-01-20T05:14:56.126Z,17.13
2023-01-20T05:17:22.677Z,17.87
2023-01-20T05:19:49.344Z,16.53
2023-01-20T05:22:15.998Z,20.27
2023-01-20T05:24:42.690Z,17.37
2023-01-20T05:27:09.279Z,16.20
2023-01-20T05:29:35.985Z,17.07
2023-01-20T05:32:02.572Z,17.90
2023-01-20T05:34:29.270Z,18.07
2023-01-20T05:36:56.005Z,15.20
2023-01-20T05:39:22.898Z,14.07
2023-01-20T05:41:49.493Z,15.93
2023-01-20T05:44:16.456Z,16.57
2023-01-20T05:46:43.065Z,16.83
2023-01-20T05:49:11.470Z,16.10
2023-01-20T05:51:38.382Z,16.40
2023-01-20T05:54:05.197Z,15.17
2023-01-20T05:56:31.819Z,16.67
2023-01-20T05:58:58.634Z,16.73
2023-01-20T06:01:25.372Z,16.97
2023-01-20T06:03:52.274Z,16.97
2023-01-20T06:06:19.009Z,14.43
2023-01-20T06:08:46.307Z,17.33
2023-01-20T06:11:13.209Z,13.70
2023-01-20T06:13:39.891Z,16.57
2023-01-20T06:16:07.502Z,14.67
2023-01-20T06:18:34.505Z,17.57
2023-01-20T06:21:01.297Z,19.77
2023-01-20T06:23:28.313Z,16.80
2023-01-20T06:25:59.584Z,16.37
2023-01-20T06:28:26.359Z,16.73
2023-01-20T06:31:19.000Z,17.53
2023-01-20T06:33:45.727Z,17.67
2023-01-20T06:36:14.550Z,18.17
2023-01-20T06:38:41.191Z,17.57
2023-01-20T06:41:31.247Z,19.27
2023-01-20T06:43:58.363Z,20.07
2023-01-20T06:46:25.835Z,25.53
2023-01-20T06:48:52.763Z,24.00
2023-01-20T06:51:20.956Z,22.67
2023-01-20T06:53:48.088Z,21.70
2023-01-20T06:56:15.891Z,22.03
2023-01-20T06:58:43.027Z,41.80
2023-01-20T07:01:23.353Z,19.90
2023-01-20T07:03:50.258Z,22.93
2023-01-20T07:06:22.834Z,20.63
2023-01-20T07:08:49.649Z,22.13
2023-01-20T07:11:16.771Z,20.90
2023-01-20T07:13:43.635Z,18.03
2023-01-20T07:16:13.679Z,21.73
2023-01-20T07:18:52.065Z,20.87
2023-01-20T07:21:19.433Z,23.13
2023-01-20T07:23:46.777Z,21.43
2023-01-20T07:26:19.739Z,20.13
2023-01-20T07:28:47.542Z,18.33
2023-01-20T07:31:16.222Z,20.37
2023-01-20T07:33:43.539Z,18.33
2023-01-20T07:36:11.754Z,19.97
2023-01-20T07:38:38.798Z,18.70
2023-01-20T07:41:08.707Z,17.70
2023-01-20T07:43:35.425Z,21.20
2023-01-20T07:46:04.550Z,17.73
2023-01-20T07:48:33.465Z,21.20
2023-01-20T07:51:03.157Z,17.43
2023-01-20T07:53:30.869Z,23.20
2023-01-20T07:56:01.415Z,22.70
2023-01-20T07:58:29.582Z,20.20
2023-01-20T08:00:56.501Z,19.87
2023-01-20T08:03:26.012Z,21.03
2023-01-20T08:05:54.084Z,21.13
2023-01-20T08:08:20.791Z,22.13
2023-01-20T08:10:53.789Z,21.30
2023-01-20T08:13:20.688Z,24.13
2023-01-20T08:15:47.435Z,29.37
2023-01-20T08:18:14.173Z,23.63
2023-01-20T08:20:41.395Z,24.60
2023-01-20T08:23:08.348Z,23.77
2023-01-20T08:25:35.122Z,22.30
2023-01-20T08:28:03.316Z,25.37
2023-01-20T08:30:31.738Z,21.60
2023-01-20T08:32:58.510Z,22.77
2023-01-20T08:35:25.187Z,21.53
2023-01-20T08:37:51.936Z,31.23
2023-01-20T08:40:18.766Z,24.87
2023-01-20T08:42:46.054Z,21.17
2023-01-20T08:45:12.923Z,23.73
2023-01-20T08:47:41.753Z,22.30
2023-01-20T08:50:09.122Z,21.57
2023-01-20T08:52:35.814Z,22.07
2023-01-20T08:55:02.917Z,23.67
2023-01-20T08:57:30.182Z,25.10
2023-01-20T08:59:56.791Z,22.73
2023-01-20T09:02:23.583Z,23.70
2023-01-20T09:04:51.414Z,23.27
2023-01-20T09:07:19.439Z,21.40
2023-01-20T09:09:46.734Z,20.43
2023-01-20T09:12:13.559Z,21.80
2023-01-20T09:14:40.149Z,21.20
2023-01-20T09:17:06.896Z,24.80
2023-01-20T09:19:33.576Z,25.23
2023-01-20T09:22:00.275Z,24.00
2023-01-20T09:24:26.878Z,26.63
2023-01-20T09:26:53.994Z,28.83
2023-01-20T09:29:20.834Z,27.13
2023-01-20T09:31:52.105Z,24.93
2023-01-20T09:34:20.373Z,23.13
2023-01-20T09:36:58.366Z,22.93
2023-01-20T09:39:25.100Z,22.23
2023-01-20T09:41:52.026Z,24.27
2023-01-20T09:44:42.665Z,21.37
2023-01-20T09:47:21.809Z,25.40
2023-01-20T09:50:06.979Z,19.90
2023-01-20T09:52:36.742Z,19.43
2023-01-20T09:55:10.629Z,20.87
2023-01-20T09:57:42.729Z,20.83
2023-01-20T10:00:17.704Z,20.93
2023-01-20T10:02:52.054Z,18.70
2023-01-20T10:05:21.742Z,17.83
2023-01-20T10:08:04.072Z,17.13
2023-01-20T10:10:52.207Z,17.80
2023-01-20T10:13:25.136Z,16.83
2023-01-20T10:15:55.157Z,15.17
2023-01-20T10:18:35.201Z,16.73
2023-01-20T10:21:12.007Z,17.07
2023-01-20T10:23:50.504Z,16.27
2023-01-20T10:26:38.865Z,17.40
2023-01-20T10:29:11.229Z,18.70
2023-01-20T10:31:45.830Z,17.80
2023-01-20T10:34:19.545Z,19.60
2023-01-20T10:36:55.701Z,19.03
2023-01-20T10:39:30.564Z,17.97
2023-01-20T10:42:10.225Z,20.90
2023-01-20T10:44:36.953Z,18.03
2023-01-20T10:47:15.377Z,16.47
2023-01-20T10:50:19.048Z,15.13
2023-01-20T10:53:03.700Z,15.17
2023-01-20T10:56:00.683Z,14.67
2023-01-20T10:58:31.330Z,14.30
2023-01-20T11:01:01.575Z,13.50
2023-01-20T11:03:40.897Z,12.93
2023-01-20T11:06:10.929Z,15.33
2023-01-20T11:08:37.650Z,12.73
2023-01-20T11:11:15.270Z,13.23
2023-01-20T11:13:42.111Z,24.07
2023-01-20T11:16:17.682Z,24.77
2023-01-20T11:19:14.409Z,18.57
2023-01-20T11:21:41.382Z,12.70
2023-01-20T11:24:43.001Z,11.70
2023-01-20T11:27:16.986Z,13.27
2023-01-20T11:29:50.948Z,15.63
2023-01-20T11:32:38.832Z,13.93
2023-01-20T11:35:22.267Z,16.27
2023-01-20T11:37:49.072Z,17.33
2023-01-20T11:40:20.575Z,17.37
2023-01-20T11:42:48.962Z,23.13
2023-01-20T11:45:26.479Z,15.80
2023-01-20T11:47:59.107Z,14.10
2023-01-20T11:50:35.661Z,19.30
2023-01-20T11:53:21.196Z,13.00
2023-01-20T11:55:54.674Z,12.70
2023-01-20T11:58:31.533Z,11.83
2023-01-20T12:01:00.448Z,13.57
2023-01-20T12:03:30.061Z,12.83
2023-01-20T12:05:56.769Z,11.87
2023-01-20T12:08:39.692Z,12.37
2023-01-20T12:11:08.075Z,11.70
2023-01-20T12:13:41.240Z,12.23
2023-01-20T12:16:09.826Z,12.70
2023-01-20T12:19:01.155Z,10.57
2023-01-20T12:21:41.079Z,12.10
2023-01-20T12:24:18.413Z,12.63
2023-01-20T12:26:45.104Z,11.07
2023-01-20T12:29:43.252Z,12.47
2023-01-20T12:32:10.876Z,10.23
2023-01-20T12:34:38.308Z,9.67
2023-01-20T12:37:11.040Z,13.30
2023-01-20T12:39:59.493Z,13.20
2023-01-20T12:42:39.814Z,10.47
2023-01-20T12:45:28.390Z,10.63
2023-01-20T12:48:01.562Z,11.40
2023-01-20T12:50:49.896Z,15.47
2023-01-20T12:53:25.568Z,15.27
2023-01-20T12:56:03.384Z,15.30
2023-01-20T12:58:38.883Z,12.57
2023-01-20T13:01:14.619Z,13.77
2023-01-20T13:03:53.687Z,16.63
2023-01-20T13:06:28.083Z,14.93
2023-01-20T13:09:06.584Z,14.23
2023-01-20T13:11:48.266Z,16.33
2023-01-20T13:14:21.896Z,15.80
2023-01-20T13:16:51.609Z,15.73
2023-01-20T13:19:32.747Z,15.83
2023-01-20T13:22:13.087Z,15.30
2023-01-20T13:24:44.539Z,17.60
2023-01-20T13:27:12.465Z,18.67
2023-01-20T13:29:52.334Z,22.20
2023-01-20T13:32:44.989Z,23.33
2023-01-20T13:35:17.810Z,24.87
2023-01-20T13:37:57.263Z,17.43
2023-01-20T13:40:36.152Z,14.37
2023-01-20T13:43:04.431Z,12.83
2023-01-20T13:45:31.128Z,14.03
2023-01-20T13:48:09.700Z,14.93
2023-01-20T13:50:41.596Z,14.73
2023-01-20T13:53:20.423Z,14.87
2023-01-20T13:55:52.894Z,16.17
2023-01-20T13:58:34.628Z,14.63
2023-01-20T14:01:06.469Z,15.17
2023-01-20T14:03:35.645Z,15.07
2023-01-20T14:06:21.194Z,13.83
2023-01-20T14:08:52.028Z,14.73
2023-01-20T14:11:24.644Z,13.97
2023-01-20T14:13:57.240Z,14.87
2023-01-20T14:16:29.811Z,15.57
2023-01-20T14:19:02.893Z,13.13
2023-01-20T14:21:39.030Z,13.43
2023-01-20T14:24:06.166Z,15.87
2023-01-20T14:26:33.047Z,12.07
2023-01-20T14:29:02.062Z,15.80
2023-01-20T14:31:29.062Z,14.03
2023-01-20T14:34:19.509Z,17.70
2023-01-20T14:36:47.096Z,15.43
2023-01-20T14:39:23.527Z,15.73
2023-01-20T14:42:00.954Z,14.80
2023-01-20T14:44:30.321Z,16.70
2023-01-20T14:46:59.344Z,15.10
2023-01-20T14:49:47.761Z,14.53
2023-01-20T14:52:27.335Z,16.27
2023-01-20T14:54:55.200Z,14.47
2023-01-20T14:57:40.326Z,14.97
2023-01-20T15:00:19.833Z,15.37
2023-01-20T15:03:10.284Z,16.20
2023-01-20T15:05:52.557Z,16.27
2023-01-20T15:08:26.216Z,16.23
2023-01-20T15:11:12.317Z,16.63
2023-01-20T15:13:40.396Z,14.93
2023-01-20T15:16:17.523Z,13.73
2023-01-20T15:19:05.013Z,15.70
2023-01-20T15:21:35.889Z,14.47
2023-01-20T15:24:23.124Z,14.97
2023-01-20T15:26:53.072Z,16.10
2023-01-20T15:29:33.841Z,16.00
2023-01-20T15:32:03.116Z,15.73
2023-01-20T15:34:29.892Z,16.40
2023-01-20T15:36:56.694Z,17.60
2023-01-20T15:39:28.050Z,17.07
2023-01-20T15:41:54.721Z,13.47
2023-01-20T15:44:25.857Z,16.37
2023-01-20T15:46:56.839Z,14.53
2023-01-20T15:49:24.581Z,15.03
2023-01-20T15:51:51.195Z,14.77
2023-01-20T15:54:18.028Z,11.83
2023-01-20T15:56:44.763Z,12.30
2023-01-20T15:59:19.178Z,12.17
2023-01-20T16:01:45.894Z,11.33
2023-01-20T16:04:12.901Z,12.23
2023-01-20T16:06:39.681Z,13.30
2023-01-20T16:09:26.413Z,14.00
2023-01-20T16:11:53.723Z,14.00
2023-01-20T16:14:20.367Z,13.57
2023-01-20T16:16:47.011Z,12.43
2023-01-20T16:19:14.982Z,14.13
2023-01-20T16:21:43.757Z,17.20
2023-01-20T16:24:11.991Z,16.33
2023-01-20T16:26:39.007Z,15.87
2023-01-20T16:29:05.643Z,12.83
2023-01-20T16:31:32.475Z,12.33
2023-01-20T16:33:59.228Z,13.00
2023-01-20T16:36:25.963Z,14.50
2023-01-20T16:38:52.555Z,13.00
2023-01-20T16:41:27.880Z,14.13
2023-01-20T16:43:55.552Z,15.03
2023-01-20T16:46:24.594Z,17.57
2023-01-20T16:48:51.916Z,14.07
2023-01-20T16:51:23.249Z,14.73
2023-01-20T16:53:49.951Z,13.23
2023-01-20T16:56:22.002Z,13.63
2023-01-20T16:58:54.416Z,13.17
2023-01-20T17:01:22.009Z,12.53
2023-01-20T17:03:50.560Z,13.27
2023-01-20T17:06:20.069Z,14.43
2023-01-20T17:08:48.512Z,13.93
2023-01-20T17:11:25.940Z,14.00
2023-01-20T17:13:53.545Z,15.07
2023-01-20T17:16:20.954Z,15.67
2023-01-20T17:18:53.084Z,16.40
2023-01-20T17:21:21.985Z,15.43
2023-01-20T17:23:51.657Z,15.77
2023-01-20T17:26:19.571Z,15.73
2023-01-20T17:28:46.871Z,16.30
2023-01-20T17:31:14.260Z,13.93
2023-01-20T17:33:47.239Z,14.97
2023-01-20T17:36:14.065Z,15.53
2023-01-20T17:38:40.658Z,17.13
2023-01-20T17:41:08.519Z,19.57
2023-01-20T17:43:37.368Z,19.67
2023-01-20T17:46:14.293Z,17.37
2023-01-20T17:48:41.094Z,17.00
2023-01-20T17:51:12.950Z,18.70
2023-01-20T17:53:41.433Z,15.50
2023-01-20T17:56:12.771Z,17.33
2023-01-20T17:58:41.436Z,14.43
2023-01-20T18:01:16.876Z,14.93
2023-01-20T18:03:44.493Z,15.17
2023-01-20T18:06:13.124Z,14.37
2023-01-20T18:08:40.593Z,14.93
2023-01-20T18:11:12.942Z,18.57
2023-01-20T18:13:39.667Z,16.27
2023-01-20T18:16:11.536Z,15.83
2023-01-20T18:18:39.871Z,15.57
2023-01-20T18:21:12.664Z,15.97
2023-01-20T18:23:40.525Z,15.83
2023-01-20T18:26:09.377Z,15.47
2023-01-20T18:28:41.188Z,15.50
2023-01-20T18:31:11.887Z,16.53
2023-01-20T18:33:44.006Z,15.83
2023-01-20T18:36:20.644Z,18.73
2023-01-20T18:38:58.700Z,17.97
2023-01-20T18:41:28.046Z,16.40
2023-01-20T18:43:57.345Z,17.77
2023-01-20T18:46:25.636Z,15.73
2023-01-20T18:48:52.466Z,18.57
2023-01-20T18:51:20.303Z,19.47
2023-01-20T18:53:53.046Z,20.17
2023-01-20T18:56:19.719Z,17.17
2023-01-20T18:58:46.663Z,18.87
2023-01-20T19:01:16.919Z,17.80
2023-01-20T19:03:52.369Z,16.77
2023-01-20T19:06:24.873Z,20.23
2023-01-20T19:08:53.480Z,18.33
2023-01-20T19:11:24.463Z,20.10
2023-01-20T19:13:52.494Z,16.73
2023-01-20T19:16:21.470Z,17.63
2023-01-20T19:18:53.563Z,34.60
2023-01-20T19:21:20.947Z,33.67
2023-01-20T19:23:52.388Z,22.03
2023-01-20T19:26:20.680Z,17.90
2023-01-20T19:28:55.230Z,18.77
2023-01-20T19:31:22.101Z,18.13
2023-01-20T19:33:48.771Z,19.33
2023-01-20T19:36:17.172Z,18.50
2023-01-20T19:38:46.671Z,20.13
2023-01-20T19:41:20.071Z,18.17
2023-01-20T19:43:54.154Z,16.43
2023-01-20T19:46:21.391Z,17.60
2023-01-20T19:48:51.284Z,16.57
2023-01-20T19:51:18.838Z,16.83
2023-01-20T19:53:45.945Z,16.07
2023-01-20T19:56:15.497Z,17.50
2023-01-20T19:58:43.675Z,19.73
2023-01-20T20:01:15.672Z,18.40
2023-01-20T20:03:43.475Z,16.50
2023-01-20T20:06:28.816Z,18.90
2023-01-20T20:09:01.201Z,19.53
2023-01-20T20:11:28.883Z,19.00
2023-01-20T20:14:00.735Z,19.40
2023-01-20T20:16:29.622Z,17.00
2023-01-20T20:18:57.278Z,15.83
2023-01-20T20:21:25.251Z,20.43
2023-01-20T20:23:54.045Z,18.27
2023-01-20T20:26:22.772Z,18.50
2023-01-20T20:28:50.176Z,16.40
2023-01-20T20:31:18.082Z,19.97
2023-01-20T20:33:44.857Z,20.53
2023-01-20T20:36:11.835Z,16.93
2023-01-20T20:38:38.757Z,17.10
2023-01-20T20:41:06.849Z,16.53
2023-01-20T20:43:34.816Z,16.60
2023-01-20T20:46:02.982Z,15.67
2023-01-20T20:48:30.479Z,14.77
2023-01-20T20:50:57.357Z,19.23
2023-01-20T20:53:23.977Z,21.77
2023-01-20T20:55:51.271Z,17.53
2023-01-20T20:58:17.969Z,16.97
2023-01-20T21:00:49.508Z,16.10
2023-01-20T21:03:16.255Z,17.17
2023-01-20T21:05:46.445Z,17.47
2023-01-20T21:08:13.111Z,14.63
2023-01-20T21:10:40.760Z,15.93
2023-01-20T21:13:07.959Z,17.37
2023-01-20T21:15:35.391Z,16.87
2023-01-20T21:18:02.093Z,14.83
2023-01-20T21:20:28.775Z,15.27
2023-01-20T21:22:55.541Z,15.10
2023-01-20T21:25:22.316Z,13.90
2023-01-20T21:27:49.040Z,14.07
2023-01-20T21:30:16.456Z,17.13
2023-01-20T21:32:43.381Z,15.33
2023-01-20T21:35:10.223Z,17.33
2023-01-20T21:37:37.814Z,16.13
2023-01-20T21:40:05.676Z,17.40
2023-01-20T21:42:32.782Z,18.50
2023-01-20T21:44:59.381Z,17.57
2023-01-20T21:47:26.256Z,17.40
2023-01-20T21:49:52.907Z,19.40
2023-01-20T21:52:21.826Z,19.10
2023-01-20T21:54:48.433Z,20.03
2023-01-20T21:57:15.585Z,18.10
2023-01-20T21:59:42.787Z,18.80
2023-01-20T22:02:11.965Z,18.03
2023-01-20T22:04:38.638Z,21.50
2023-01-20T22:07:05.580Z,19.73
2023-01-20T22:09:32.275Z,19.33
2023-01-20T22:11:59.805Z,18.30
2023-01-20T22:14:26.486Z,20.30
2023-01-20T22:16:53.176Z,19.80
2023-01-20T22:19:19.825Z,19.83
2023-01-20T22:21:46.506Z,18.70
2023-01-20T22:24:13.133Z,18.27
2023-01-20T22:26:39.855Z,20.27
2023-01-20T22:29:06.625Z,17.67
2023-01-20T22:31:33.888Z,21.23
2023-01-20T22:34:02.475Z,18.63
2023-01-20T22:36:30.851Z,17.73
2023-01-20T22:38:57.565Z,19.10
2023-01-20T22:41:24.410Z,19.00
2023-01-20T22:43:51.704Z,17.23
2023-01-20T22:46:20.513Z,15.10
2023-01-20T22:48:47.431Z,16.63
2023-01-20T22:51:20.488Z,16.70
2023-01-20T22:53:47.355Z,15.33
2023-01-20T22:56:19.872Z,17.40
2023-01-20T22:58:46.696Z,14.47
2023-01-20T23:01:34.321Z,16.30
2023-01-20T23:04:04.037Z,13.73
2023-01-20T23:06:32.953Z,14.17
2023-01-20T23:09:05.858Z,15.70
2023-01-20T23:11:33.244Z,14.30
2023-01-20T23:13:59.917Z,13.67
2023-01-20T23:16:26.870Z,14.37
2023-01-20T23:18:53.584Z,13.17
2023-01-20T23:21:21.082Z,13.00
2023-01-20T23:23:47.919Z,14.57
2023-01-20T23:26:17.816Z,14.27
2023-01-20T23:28:45.677Z,13.20
2023-01-20T23:31:14.939Z,13.80
2023-01-20T23:33:43.833Z,12.23
2023-01-20T23:36:20.121Z,13.67
2023-01-20T23:38:47.163Z,17.67
2023-01-20T23:41:14.865Z,13.83
2023-01-20T23:43:42.115Z,24.83
2023-01-20T23:46:09.267Z,29.60
2023-01-20T23:48:36.978Z,28.03
2023-01-20T23:51:04.647Z,15.30
2023-01-20T23:53:32.853Z,13.23
2023-01-20T23:56:04.896Z,14.50
2023-01-20T23:58:32.563Z,14.63
