createdAt,value
2023-05-24T00:01:03.153Z,101459.53
2023-05-24T00:03:35.069Z,101454.56
2023-05-24T00:06:06.925Z,101444.03
2023-05-24T00:08:35.657Z,101446.31
2023-05-24T00:11:29.156Z,101441.06
2023-05-24T00:13:57.838Z,101443.63
2023-05-24T00:16:26.333Z,101445.50
2023-05-24T00:18:54.845Z,101433.91
2023-05-24T00:21:23.090Z,101436.94
2023-05-24T00:23:53.049Z,101433.63
2023-05-24T00:26:21.572Z,101443.91
2023-05-24T00:28:56.979Z,101444.78
2023-05-24T00:31:25.261Z,101440.31
2023-05-24T00:33:53.608Z,101434.00
2023-05-24T00:36:21.978Z,101436.44
2023-05-24T00:38:50.493Z,101434.25
2023-05-24T00:41:18.900Z,101432.03
2023-05-24T00:43:47.284Z,101426.50
2023-05-24T00:46:19.202Z,101422.72
2023-05-24T00:48:47.706Z,101426.28
2023-05-24T00:51:16.331Z,101432.97
2023-05-24T00:53:48.118Z,101414.22
2023-05-24T00:56:17.688Z,101421.66
2023-05-24T00:58:46.515Z,101414.50
2023-05-24T01:01:15.139Z,101410.09
2023-05-24T01:03:44.268Z,101416.16
2023-05-24T01:06:16.088Z,101406.00
2023-05-24T01:09:06.889Z,101415.69
2023-05-24T01:12:00.769Z,101408.81
2023-05-24T01:15:06.169Z,101415.16
2023-05-24T01:18:05.928Z,101417.63
2023-05-24T01:20:38.483Z,101409.09
2023-05-24T01:23:19.668Z,101405.78
2023-05-24T01:26:32.147Z,101403.00
2023-05-24T01:29:02.300Z,101403.53
2023-05-24T01:31:30.725Z,101405.47
2023-05-24T01:33:59.020Z,101398.34
2023-05-24T01:36:27.306Z,101404.16
2023-05-24T01:38:55.750Z,101412.97
2023-05-24T01:41:38.607Z,101411.03
2023-05-24T01:44:36.387Z,101403.03
2023-05-24T01:47:28.293Z,101394.75
2023-05-24T01:50:12.084Z,101411.84
2023-05-24T01:52:40.985Z,101409.09
2023-05-24T01:55:10.683Z,101406.34
2023-05-24T01:57:41.706Z,101402.50
2023-05-24T02:00:11.598Z,101395.34
2023-05-24T02:02:42.893Z,101401.97
2023-05-24T02:05:14.110Z,101400.84
2023-05-24T02:07:42.591Z,101400.28
2023-05-24T02:10:11.119Z,101399.75
2023-05-24T02:12:39.644Z,101400.59
2023-05-24T02:15:09.232Z,101406.59
2023-05-24T02:17:38.115Z,101393.09
2023-05-24T02:20:07.312Z,101395.84
2023-05-24T02:22:35.750Z,101400.81
2023-05-24T02:25:04.313Z,101391.47
2023-05-24T02:27:32.616Z,101392.28
2023-05-24T02:30:00.905Z,101402.50
2023-05-24T02:32:29.292Z,101399.72
2023-05-24T02:34:59.174Z,101390.34
2023-05-24T02:37:28.149Z,101393.97
2023-05-24T02:40:16.054Z,101393.72
2023-05-24T02:42:44.533Z,101400.84
2023-05-24T02:45:12.876Z,101401.91
2023-05-24T02:47:41.559Z,101393.13
2023-05-24T02:50:10.760Z,101389.56
2023-05-24T02:52:39.079Z,101389.28
2023-05-24T02:55:09.263Z,101388.19
2023-05-24T02:57:38.318Z,101385.97
2023-05-24T03:00:09.526Z,101390.94
2023-05-24T03:02:38.605Z,101379.63
2023-05-24T03:05:10.959Z,101392.56
2023-05-24T03:07:39.462Z,101393.38
2023-05-24T03:10:08.484Z,101391.16
2023-05-24T03:12:36.905Z,101382.06
2023-05-24T03:15:05.929Z,101389.19
2023-05-24T03:17:34.407Z,101385.31
2023-05-24T03:20:02.892Z,101382.28
2023-05-24T03:22:32.997Z,101390.00
2023-05-24T03:25:01.427Z,101382.25
2023-05-24T03:27:29.702Z,101384.47
2023-05-24T03:29:57.982Z,101381.97
2023-05-24T03:32:30.606Z,101381.41
2023-05-24T03:35:01.348Z,101377.25
2023-05-24T03:37:29.689Z,101385.22
2023-05-24T03:39:57.985Z,101388.53
2023-05-24T03:42:55.424Z,101381.63
2023-05-24T03:45:39.779Z,101380.78
2023-05-24T03:48:08.791Z,101382.16
2023-05-24T03:50:37.157Z,101390.13
2023-05-24T03:53:05.500Z,101388.72
2023-05-24T03:55:33.913Z,101387.31
2023-05-24T03:58:02.306Z,101391.44
2023-05-24T04:00:30.915Z,101394.69
2023-05-24T04:03:00.244Z,101390.25
2023-05-24T04:05:30.305Z,101383.59
2023-05-24T04:07:58.807Z,101374.44
2023-05-24T04:10:27.438Z,101373.94
2023-05-24T04:12:57.226Z,101380.19
2023-05-24T04:15:25.625Z,101373.13
2023-05-24T04:17:55.183Z,101374.00
2023-05-24T04:20:25.465Z,101377.81
2023-05-24T04:23:18.752Z,101373.63
2023-05-24T04:25:47.184Z,101375.03
2023-05-24T04:28:15.541Z,101377.53
2023-05-24T04:30:46.037Z,101382.09
2023-05-24T04:33:15.106Z,101380.31
2023-05-24T04:35:44.275Z,101376.72
2023-05-24T04:38:12.763Z,101388.34
2023-05-24T04:40:41.551Z,101384.84
2023-05-24T04:43:10.657Z,101385.75
2023-05-24T04:45:39.031Z,101387.00
2023-05-24T04:48:07.496Z,101386.66
2023-05-24T04:53:45.240Z,101379.31
2023-05-24T04:56:15.694Z,101379.16
2023-05-24T04:58:43.982Z,101383.75
2023-05-24T05:01:12.538Z,101393.03
2023-05-24T05:03:41.228Z,101392.13
2023-05-24T05:06:09.790Z,101392.97
2023-05-24T05:08:38.135Z,101387.63
2023-05-24T05:11:06.431Z,101386.34
2023-05-24T05:13:34.727Z,101383.59
2023-05-24T05:16:03.283Z,101385.53
2023-05-24T05:18:31.954Z,101397.31
2023-05-24T05:21:00.394Z,101391.53
2023-05-24T05:23:29.561Z,101390.97
2023-05-24T05:25:58.041Z,101399.34
2023-05-24T05:28:26.362Z,101395.00
2023-05-24T05:30:54.664Z,101396.28
2023-05-24T05:33:23.140Z,101393.44
2023-05-24T05:35:53.579Z,101407.00
2023-05-24T05:38:23.194Z,101406.50
2023-05-24T05:40:51.445Z,101414.56
2023-05-24T05:43:19.701Z,101405.47
2023-05-24T05:45:48.078Z,101402.97
2023-05-24T05:48:16.401Z,101404.00
2023-05-24T05:50:44.771Z,101399.78
2023-05-24T05:53:13.279Z,101398.63
2023-05-24T05:55:46.512Z,101403.06
2023-05-24T05:58:14.856Z,101406.28
2023-05-24T06:00:43.224Z,101402.69
2023-05-24T06:03:15.880Z,101406.56
2023-05-24T06:05:44.396Z,101410.63
2023-05-24T06:08:12.680Z,101418.81
2023-05-24T06:10:41.110Z,101414.63
2023-05-24T06:13:09.551Z,101410.50
2023-05-24T06:15:38.045Z,101413.84
2023-05-24T06:18:17.308Z,101409.75
2023-05-24T06:20:46.429Z,101413.91
2023-05-24T06:23:14.805Z,101415.34
2023-05-24T06:25:45.152Z,101414.66
2023-05-24T06:28:38.954Z,101418.03
2023-05-24T06:31:07.467Z,101422.09
2023-05-24T06:34:03.970Z,101423.69
2023-05-24T06:36:43.728Z,101424.59
2023-05-24T06:39:37.890Z,101422.00
2023-05-24T06:42:16.632Z,101419.13
2023-05-24T06:45:12.382Z,101423.09
2023-05-24T06:47:48.998Z,101423.53
2023-05-24T06:50:18.552Z,101425.34
2023-05-24T06:53:15.482Z,101430.91
2023-05-24T06:56:09.367Z,101431.31
2023-05-24T06:58:37.921Z,101438.13
2023-05-24T07:01:06.324Z,101435.84
2023-05-24T07:03:41.797Z,101435.00
2023-05-24T07:06:13.977Z,101434.13
2023-05-24T07:08:42.477Z,101434.81
2023-05-24T07:11:10.877Z,101433.09
2023-05-24T07:13:40.266Z,101436.00
2023-05-24T07:16:14.493Z,101439.28
2023-05-24T07:19:10.682Z,101438.84
2023-05-24T07:21:46.086Z,101439.69
2023-05-24T07:24:16.092Z,101436.31
2023-05-24T07:26:44.707Z,101441.94
2023-05-24T07:29:15.210Z,101439.09
2023-05-24T07:31:56.789Z,101438.53
2023-05-24T07:34:27.604Z,101442.03
2023-05-24T07:36:58.758Z,101442.38
2023-05-24T07:39:27.330Z,101443.97
2023-05-24T07:41:55.907Z,101449.38
2023-05-24T07:44:24.223Z,101453.09
2023-05-24T07:46:52.716Z,101447.28
2023-05-24T07:49:22.063Z,101450.75
2023-05-24T07:51:56.811Z,101447.22
2023-05-24T07:54:25.522Z,101445.59
2023-05-24T07:56:53.887Z,101448.38
2023-05-24T07:59:27.081Z,101442.97
2023-05-24T08:02:11.558Z,101440.44
2023-05-24T08:04:43.549Z,101441.38
2023-05-24T08:07:16.202Z,101445.44
2023-05-24T08:10:13.728Z,101448.53
2023-05-24T08:12:43.176Z,101446.03
2023-05-24T08:15:11.909Z,101454.22
2023-05-24T08:17:40.366Z,101449.97
2023-05-24T08:20:16.950Z,101449.81
2023-05-24T08:22:49.393Z,101449.50
2023-05-24T08:25:43.033Z,101452.94
2023-05-24T08:28:49.317Z,101458.50
2023-05-24T08:31:17.882Z,101458.00
2023-05-24T08:33:50.328Z,101458.94
2023-05-24T08:36:18.848Z,101453.00
2023-05-24T08:39:11.624Z,101448.63
2023-05-24T08:42:07.288Z,101454.69
2023-05-24T08:44:53.338Z,101457.03
2023-05-24T08:47:21.855Z,101456.44
2023-05-24T08:49:51.985Z,101452.69
2023-05-24T08:52:21.257Z,101465.19
2023-05-24T08:54:51.525Z,101457.66
2023-05-24T08:57:20.118Z,101465.69
2023-05-24T08:59:50.904Z,101470.63
2023-05-24T09:02:27.551Z,101472.63
2023-05-24T09:05:00.722Z,101474.97
2023-05-24T09:07:32.406Z,101475.09
2023-05-24T09:12:58.368Z,101475.78
2023-05-24T09:15:26.944Z,101482.91
2023-05-24T09:17:55.356Z,101475.63
2023-05-24T09:20:23.735Z,101476.59
2023-05-24T09:23:11.976Z,101471.88
2023-05-24T09:25:48.425Z,101477.44
2023-05-24T09:28:21.771Z,101475.44
2023-05-24T09:31:06.292Z,101486.72
2023-05-24T09:33:36.413Z,101488.34
2023-05-24T09:36:07.015Z,101486.25
2023-05-24T09:38:37.063Z,101482.63
2023-05-24T09:41:08.331Z,101486.78
2023-05-24T09:43:49.854Z,101484.47
2023-05-24T09:46:20.039Z,101479.91
2023-05-24T09:49:04.086Z,101486.34
2023-05-24T09:51:39.719Z,101484.47
2023-05-24T09:54:09.776Z,101486.41
2023-05-24T09:56:40.614Z,101486.03
2023-05-24T09:59:15.091Z,101487.81
2023-05-24T10:01:53.926Z,101487.81
2023-05-24T10:04:38.811Z,101490.94
2023-05-24T10:07:07.963Z,101483.53
2023-05-24T10:09:36.753Z,101485.59
2023-05-24T10:12:09.736Z,101491.75
2023-05-24T10:14:39.029Z,101493.56
2023-05-24T10:17:08.273Z,101491.69
2023-05-24T10:19:37.935Z,101496.84
2023-05-24T10:22:08.851Z,101489.88
2023-05-24T10:24:44.369Z,101492.00
2023-05-24T10:27:22.647Z,101489.78
2023-05-24T10:30:19.456Z,101490.13
2023-05-24T10:32:49.221Z,101486.91
2023-05-24T10:35:20.186Z,101484.31
2023-05-24T10:37:48.171Z,101480.84
2023-05-24T10:40:21.536Z,101481.13
2023-05-24T10:42:50.282Z,101474.13
2023-05-24T10:45:40.154Z,101462.88
2023-05-24T10:48:13.608Z,101475.69
2023-05-24T10:50:43.554Z,101464.91
2023-05-24T10:53:16.924Z,101466.00
2023-05-24T10:56:06.170Z,101464.63
2023-05-24T10:58:35.392Z,101475.28
2023-05-24T11:01:04.082Z,101467.25
2023-05-24T11:03:35.487Z,101471.25
2023-05-24T11:06:04.238Z,101469.72
2023-05-24T11:08:37.717Z,101469.69
2023-05-24T11:11:26.656Z,101471.97
2023-05-24T11:13:57.932Z,101476.66
2023-05-24T11:16:41.358Z,101473.94
2023-05-24T11:19:24.735Z,101472.91
2023-05-24T11:21:54.561Z,101471.19
2023-05-24T11:24:23.529Z,101472.22
2023-05-24T11:26:53.013Z,101470.50
2023-05-24T11:29:22.487Z,101471.06
2023-05-24T11:32:04.982Z,101472.75
2023-05-24T11:34:34.348Z,101470.06
2023-05-24T11:37:06.057Z,101474.81
2023-05-24T11:39:37.185Z,101478.00
2023-05-24T11:42:06.620Z,101467.22
2023-05-24T11:44:39.123Z,101470.09
2023-05-24T11:47:08.977Z,101471.53
2023-05-24T11:49:37.453Z,101459.69
2023-05-24T11:52:07.369Z,101464.22
2023-05-24T11:54:37.353Z,101451.25
2023-05-24T11:57:06.270Z,101459.47
2023-05-24T12:00:17.255Z,101456.44
2023-05-24T12:02:46.933Z,101458.22
2023-05-24T12:05:19.045Z,101456.69
2023-05-24T12:07:48.872Z,101457.69
2023-05-24T12:10:17.473Z,101454.78
2023-05-24T12:12:46.948Z,101456.97
2023-05-24T12:15:15.452Z,101458.09
2023-05-24T12:17:54.574Z,101468.44
2023-05-24T12:20:51.576Z,101466.44
2023-05-24T12:23:33.269Z,101467.16
2023-05-24T12:26:07.192Z,101465.31
2023-05-24T12:28:44.046Z,101476.00
2023-05-24T12:31:42.242Z,101467.66
2023-05-24T12:34:21.058Z,101470.38
2023-05-24T12:36:49.834Z,101464.84
2023-05-24T12:39:34.074Z,101474.81
2023-05-24T12:42:06.052Z,101469.44
2023-05-24T12:44:38.662Z,101472.16
2023-05-24T12:47:08.860Z,101479.72
2023-05-24T12:49:37.462Z,101481.25
2023-05-24T12:52:06.681Z,101482.50
2023-05-24T12:54:35.574Z,101480.44
2023-05-24T12:57:06.334Z,101486.97
2023-05-24T12:59:35.044Z,101476.06
2023-05-24T13:02:03.598Z,101481.25
2023-05-24T13:04:33.616Z,101487.06
2023-05-24T13:07:03.158Z,101476.72
2023-05-24T13:09:33.506Z,101476.06
2023-05-24T13:12:04.931Z,101483.66
2023-05-24T13:14:33.586Z,101481.44
2023-05-24T13:17:02.120Z,101481.81
2023-05-24T13:19:47.282Z,101485.31
2023-05-24T13:22:40.636Z,101481.06
2023-05-24T13:25:16.707Z,101481.72
2023-05-24T13:28:09.962Z,101476.66
2023-05-24T13:30:38.693Z,101466.00
2023-05-24T13:33:08.280Z,101463.88
2023-05-24T13:35:36.756Z,101464.34
2023-05-24T13:38:05.423Z,101457.88
2023-05-24T13:40:34.097Z,101462.03
2023-05-24T13:43:02.427Z,101455.47
2023-05-24T13:45:49.119Z,101459.34
2023-05-24T13:48:17.434Z,101461.28
2023-05-24T13:50:45.948Z,101463.63
2023-05-24T13:53:15.320Z,101456.13
2023-05-24T13:55:43.612Z,101457.63
2023-05-24T13:58:12.337Z,101453.94
2023-05-24T14:00:42.611Z,101456.31
2023-05-24T14:03:24.235Z,101460.38
2023-05-24T14:05:52.679Z,101454.00
2023-05-24T14:08:21.149Z,101463.94
2023-05-24T14:10:50.078Z,101463.25
2023-05-24T14:15:51.768Z,101465.75
2023-05-24T14:18:20.430Z,101469.03
2023-05-24T14:20:53.163Z,101460.72
2023-05-24T14:23:21.513Z,101474.19
2023-05-24T14:26:14.645Z,101468.59
2023-05-24T14:28:43.054Z,101465.94
2023-05-24T14:31:11.464Z,101470.75
2023-05-24T14:33:39.927Z,101466.28
2023-05-24T14:36:09.091Z,101472.50
2023-05-24T14:38:37.423Z,101478.41
2023-05-24T14:41:06.154Z,101471.84
2023-05-24T14:43:34.491Z,101472.91
2023-05-24T14:46:07.357Z,101470.25
2023-05-24T14:48:37.262Z,101462.03
2023-05-24T14:51:30.622Z,101464.63
2023-05-24T14:53:59.044Z,101464.63
2023-05-24T14:56:27.453Z,101468.22
2023-05-24T14:58:55.828Z,101462.28
2023-05-24T15:01:24.167Z,101460.31
2023-05-24T15:03:52.714Z,101457.50
2023-05-24T15:06:21.004Z,101452.47
2023-05-24T15:08:49.546Z,101457.47
2023-05-24T15:11:19.295Z,101457.38
2023-05-24T15:13:59.301Z,101451.53
2023-05-24T15:16:28.117Z,101458.56
2023-05-24T15:18:56.502Z,101455.63
2023-05-24T15:21:24.792Z,101447.09
2023-05-24T15:23:53.045Z,101446.94
2023-05-24T15:26:21.327Z,101449.41
2023-05-24T15:28:49.659Z,101453.16
2023-05-24T15:31:42.661Z,101460.56
2023-05-24T15:34:11.186Z,101454.34
2023-05-24T15:36:39.547Z,101458.09
2023-05-24T15:39:08.063Z,101456.47
2023-05-24T15:41:37.742Z,101457.03
2023-05-24T15:44:08.799Z,101462.19
2023-05-24T15:46:43.559Z,101471.34
2023-05-24T15:49:11.890Z,101475.31
2023-05-24T15:54:12.367Z,101479.94
2023-05-24T15:56:53.104Z,101486.25
2023-05-24T15:59:46.495Z,101482.13
2023-05-24T16:02:30.272Z,101480.13
2023-05-24T16:04:58.738Z,101482.06
2023-05-24T16:08:02.544Z,101478.09
2023-05-24T16:10:31.045Z,101479.84
2023-05-24T16:12:59.293Z,101479.94
2023-05-24T16:15:30.035Z,101479.91
2023-05-24T16:18:03.473Z,101477.31
2023-05-24T16:20:31.953Z,101479.78
2023-05-24T16:23:00.486Z,101485.59
2023-05-24T16:25:28.777Z,101480.75
2023-05-24T16:28:24.213Z,101468.56
2023-05-24T16:30:57.518Z,101472.50
2023-05-24T16:33:25.964Z,101473.00
2023-05-24T16:35:57.048Z,101456.31
2023-05-24T16:38:26.186Z,101471.31
2023-05-24T16:40:54.653Z,101457.59
2023-05-24T16:43:22.982Z,101459.22
2023-05-24T16:45:51.779Z,101462.03
2023-05-24T16:48:21.666Z,101448.72
2023-05-24T16:50:51.574Z,101451.19
2023-05-24T16:53:22.777Z,101447.03
2023-05-24T16:55:54.115Z,101439.69
2023-05-24T16:58:42.149Z,101442.78
2023-05-24T17:01:12.602Z,101441.34
2023-05-24T17:03:41.057Z,101441.34
2023-05-24T17:06:09.393Z,101445.28
2023-05-24T17:08:37.925Z,101447.13
2023-05-24T17:11:07.166Z,101444.06
2023-05-24T17:13:36.134Z,101440.72
2023-05-24T17:16:04.889Z,101445.84
2023-05-24T17:18:33.399Z,101450.25
2023-05-24T17:21:04.404Z,101443.50
2023-05-24T17:23:36.556Z,101447.41
2023-05-24T17:26:07.801Z,101453.94
2023-05-24T17:28:37.232Z,101453.25
2023-05-24T17:31:07.872Z,101452.59
2023-05-24T17:33:36.185Z,101453.56
2023-05-24T17:36:06.173Z,101447.50
2023-05-24T17:38:37.501Z,101450.09
2023-05-24T17:41:09.225Z,101456.75
2023-05-24T17:43:39.130Z,101453.88
2023-05-24T17:46:07.763Z,101456.56
2023-05-24T17:48:39.599Z,101455.88
2023-05-24T17:51:09.605Z,101462.03
2023-05-24T17:54:03.398Z,101458.03
2023-05-24T17:56:31.880Z,101460.84
2023-05-24T17:59:25.269Z,101472.72
2023-05-24T18:01:53.765Z,101465.34
2023-05-24T18:04:22.230Z,101467.06
2023-05-24T18:06:50.517Z,101462.97
2023-05-24T18:09:18.921Z,101474.41
2023-05-24T18:11:47.471Z,101481.84
2023-05-24T18:14:15.776Z,101484.97
2023-05-24T18:16:45.812Z,101490.03
2023-05-24T18:19:14.196Z,101488.00
2023-05-24T18:21:42.534Z,101485.50
2023-05-24T18:24:10.827Z,101478.41
2023-05-24T18:26:39.101Z,101483.22
2023-05-24T18:29:07.457Z,101480.13
2023-05-24T18:31:36.432Z,101487.31
2023-05-24T18:34:04.820Z,101497.97
2023-05-24T18:36:33.270Z,101494.66
2023-05-24T18:39:58.714Z,101503.56
2023-05-24T18:42:27.059Z,101498.56
2023-05-24T18:44:56.451Z,101493.16
2023-05-24T18:47:24.784Z,101497.25
2023-05-24T18:49:53.072Z,101503.56
2023-05-24T18:52:21.345Z,101502.06
2023-05-24T18:54:49.623Z,101498.94
2023-05-24T18:57:18.000Z,101499.09
2023-05-24T18:59:46.322Z,101503.09
2023-05-24T19:02:14.704Z,101506.91
2023-05-24T19:04:47.931Z,101510.56
2023-05-24T19:07:16.241Z,101511.06
2023-05-24T19:09:44.937Z,101507.84
2023-05-24T19:12:13.270Z,101516.63
2023-05-24T19:14:41.898Z,101519.22
2023-05-24T19:17:10.170Z,101521.38
2023-05-24T19:19:44.426Z,101520.09
2023-05-24T19:22:12.703Z,101518.00
2023-05-24T19:24:41.296Z,101522.25
2023-05-24T19:27:09.592Z,101521.28
2023-05-24T19:29:39.720Z,101527.00
2023-05-24T19:32:08.876Z,101529.97
2023-05-24T19:34:41.911Z,101524.03
2023-05-24T19:37:10.307Z,101532.75
2023-05-24T19:39:38.587Z,101531.28
2023-05-24T19:42:06.856Z,101536.53
2023-05-24T19:44:35.177Z,101543.91
2023-05-24T19:47:03.630Z,101548.53
2023-05-24T19:49:31.993Z,101545.91
2023-05-24T19:52:00.340Z,101547.03
2023-05-24T19:54:29.028Z,101543.91
2023-05-24T19:56:58.341Z,101553.91
2023-05-24T19:59:26.571Z,101558.81
2023-05-24T20:01:55.115Z,101559.13
2023-05-24T20:04:23.598Z,101564.19
2023-05-24T20:06:53.639Z,101563.03
2023-05-24T20:09:22.022Z,101563.50
2023-05-24T20:11:51.300Z,101572.19
2023-05-24T20:14:24.776Z,101573.69
2023-05-24T20:16:53.022Z,101577.94
2023-05-24T20:19:21.528Z,101586.56
2023-05-24T20:21:49.949Z,101587.53
2023-05-24T20:24:18.177Z,101584.25
2023-05-24T20:26:46.518Z,101592.59
2023-05-24T20:29:15.136Z,101596.84
2023-05-24T20:31:43.483Z,101598.31
2023-05-24T20:34:11.851Z,101601.91
2023-05-24T20:36:42.088Z,101600.91
2023-05-24T20:39:12.141Z,101602.03
2023-05-24T20:41:40.625Z,101601.53
2023-05-24T20:44:08.873Z,101611.13
2023-05-24T20:46:37.258Z,101606.81
2023-05-24T20:49:05.536Z,101608.41
2023-05-24T20:51:34.185Z,101606.28
2023-05-24T20:54:05.032Z,101609.31
2023-05-24T20:56:33.329Z,101607.84
2023-05-24T20:59:02.179Z,101611.34
2023-05-24T21:01:30.588Z,101606.28
2023-05-24T21:03:58.882Z,101616.69
2023-05-24T21:06:27.170Z,101620.72
2023-05-24T21:08:56.698Z,101615.78
2023-05-24T21:11:24.942Z,101631.59
2023-05-24T21:13:53.320Z,101635.13
2023-05-24T21:16:21.617Z,101625.22
2023-05-24T21:18:52.951Z,101627.91
2023-05-24T21:21:23.131Z,101638.47
2023-05-24T21:23:51.512Z,101639.72
2023-05-24T21:26:19.753Z,101636.03
2023-05-24T21:28:48.073Z,101649.50
2023-05-24T21:31:17.115Z,101654.16
2023-05-24T21:33:45.541Z,101647.34
2023-05-24T21:36:13.888Z,101650.53
2023-05-24T21:39:08.325Z,101655.09
2023-05-24T21:41:38.424Z,101655.28
2023-05-24T21:44:08.164Z,101648.47
2023-05-24T21:46:36.619Z,101660.31
2023-05-24T21:49:04.987Z,101643.78
2023-05-24T21:51:33.606Z,101654.47
2023-05-24T21:54:27.065Z,101657.13
2023-05-24T21:56:55.537Z,101648.69
2023-05-24T21:59:23.816Z,101658.81
2023-05-24T22:01:52.159Z,101658.09
2023-05-24T22:04:20.450Z,101663.22
2023-05-24T22:06:48.727Z,101660.81
2023-05-24T22:09:17.107Z,101660.69
2023-05-24T22:11:45.858Z,101669.69
2023-05-24T22:14:14.199Z,101664.28
2023-05-24T22:16:42.550Z,101667.16
2023-05-24T22:19:18.314Z,101661.66
2023-05-24T22:21:50.319Z,101665.03
2023-05-24T22:24:18.774Z,101665.09
2023-05-24T22:26:47.113Z,101673.22
2023-05-24T22:29:15.733Z,101669.13
2023-05-24T22:31:44.118Z,101684.19
2023-05-24T22:34:13.083Z,101681.44
2023-05-24T22:36:41.457Z,101681.22
2023-05-24T22:39:09.984Z,101676.03
2023-05-24T22:41:38.277Z,101677.22
2023-05-24T22:44:06.610Z,101672.84
2023-05-24T22:46:35.008Z,101683.50
2023-05-24T22:49:05.649Z,101684.06
2023-05-24T22:51:34.009Z,101686.91
2023-05-24T22:54:02.269Z,101692.78
2023-05-24T22:56:32.242Z,101686.44
2023-05-24T22:59:00.695Z,101689.03
2023-05-24T23:01:28.948Z,101690.47
2023-05-24T23:04:18.935Z,101693.28
2023-05-24T23:06:52.233Z,101703.09
2023-05-24T23:09:29.312Z,101697.97
2023-05-24T23:11:58.601Z,101695.72
2023-05-24T23:14:30.330Z,101703.38
2023-05-24T23:17:02.511Z,101707.25
2023-05-24T23:19:32.326Z,101706.94
2023-05-24T23:22:03.311Z,101712.31
2023-05-24T23:24:31.692Z,101708.41
2023-05-24T23:26:59.983Z,101704.56
2023-05-24T23:29:28.356Z,101697.41
2023-05-24T23:31:56.651Z,101701.31
2023-05-24T23:34:24.928Z,101683.91
2023-05-24T23:36:53.517Z,101690.91
2023-05-24T23:39:21.838Z,101698.66
2023-05-24T23:41:50.083Z,101693.16
2023-05-24T23:44:18.356Z,101692.63
2023-05-24T23:46:48.044Z,101702.06
2023-05-24T23:49:16.444Z,101703.50
2023-05-24T23:51:44.719Z,101702.66
2023-05-24T23:54:38.084Z,101701.00
2023-05-24T23:57:07.569Z,101699.09
2023-05-24T23:59:36.357Z,101704.38
