createdAt,value
2022-09-09T00:04:10.427Z,92.62
2022-09-09T00:09:40.987Z,92.52
2022-09-09T00:14:48.780Z,92.69
2022-09-09T00:19:56.438Z,92.68001
2022-09-09T00:25:04.104Z,92.78
2022-09-09T00:30:12.337Z,92.68001
2022-09-09T00:35:19.857Z,92.76999
2022-09-09T00:40:28.280Z,92.91
2022-09-09T00:45:35.708Z,92.88
2022-09-09T00:50:44.010Z,92.83999
2022-09-09T00:55:51.347Z,92.91
2022-09-09T01:00:58.667Z,92.87001
2022-09-09T01:06:06.326Z,93.1
2022-09-09T01:11:13.904Z,93.12
2022-09-09T01:16:22.062Z,92.86
2022-09-09T01:21:29.403Z,92.92
2022-09-09T01:26:36.378Z,92.93
2022-09-09T01:31:43.576Z,93.08001
2022-09-09T01:36:50.874Z,92.94001
2022-09-09T01:41:58.329Z,93.12
2022-09-09T01:47:05.851Z,93.24
2022-09-09T01:52:14.887Z,93.26
2022-09-09T01:57:22.231Z,93.34
2022-09-09T02:02:30.408Z,93.31
2022-09-09T02:07:37.201Z,93.26
2022-09-09T02:12:45.516Z,93.41001
2022-09-09T02:17:54.504Z,93.38
2022-09-09T02:23:02.599Z,93.4
2022-09-09T02:28:09.782Z,93.33
2022-09-09T02:33:16.570Z,93.5
2022-09-09T02:38:24.539Z,93.4
2022-09-09T02:43:31.900Z,93.41001
2022-09-09T02:48:39.362Z,93.46
2022-09-09T02:53:47.183Z,93.41001
2022-09-09T02:58:54.380Z,93.34
2022-09-09T03:04:08.470Z,93.32
2022-09-09T03:09:15.098Z,93.44001
2022-09-09T03:14:24.490Z,93.54
2022-09-09T03:19:32.666Z,93.48001
2022-09-09T03:24:39.422Z,93.46
2022-09-09T03:29:46.477Z,93.49
2022-09-09T03:34:53.831Z,93.53
2022-09-09T03:40:00.241Z,93.43
2022-09-09T03:45:09.530Z,93.57
2022-09-09T03:50:17.266Z,93.5
2022-09-09T03:55:24.894Z,93.66
2022-09-09T04:00:37.979Z,93.66
2022-09-09T04:05:45.608Z,93.58001
2022-09-09T04:10:52.016Z,93.58001
2022-09-09T04:16:00.667Z,93.62
2022-09-09T04:21:07.498Z,93.66
2022-09-09T04:26:16.276Z,93.7
2022-09-09T04:31:24.753Z,93.65001
2022-09-09T04:36:33.027Z,93.76
2022-09-09T04:41:41.712Z,93.72001
2022-09-09T04:46:55.107Z,93.73
2022-09-09T04:52:01.859Z,93.7
2022-09-09T04:57:09.375Z,93.54
2022-09-09T05:02:16.580Z,93.75
2022-09-09T05:07:23.738Z,93.78
2022-09-09T05:12:31.856Z,93.86001
2022-09-09T05:17:39.451Z,93.85
2022-09-09T05:22:46.645Z,93.92
2022-09-09T05:27:54.331Z,94.01999
2022-09-09T05:33:02.012Z,94.18
2022-09-09T05:38:09.521Z,94.17
2022-09-09T05:43:16.120Z,92.99
2022-09-09T05:48:24.812Z,90.36
2022-09-09T05:53:31.675Z,88.9
2022-09-09T05:58:39.271Z,87.56
2022-09-09T06:03:47.158Z,87.02
2022-09-09T06:08:54.616Z,87.31
2022-09-09T06:14:01.834Z,86.81
2022-09-09T06:19:09.087Z,86.44
2022-09-09T06:24:16.660Z,86.25
2022-09-09T06:29:23.832Z,86.14
2022-09-09T06:34:31.191Z,85.92
2022-09-09T06:39:38.479Z,84.27
2022-09-09T06:44:46.304Z,84.65
2022-09-09T06:49:53.502Z,84.03
2022-09-09T06:55:00.847Z,83.42
2022-09-09T07:00:08.969Z,83.13
2022-09-09T07:05:17.049Z,82.24
2022-09-09T07:11:55.816Z,80.89
2022-09-09T07:17:01.861Z,79.96
2022-09-09T07:22:09.211Z,78.98
2022-09-09T07:27:16.163Z,77.46
2022-09-09T07:32:23.543Z,75.16
2022-09-09T07:37:30.881Z,76.13
2022-09-09T07:42:38.764Z,77.92
2022-09-09T07:49:17.091Z,79.52
2022-09-09T07:54:24.094Z,79.66001
2022-09-09T07:59:32.051Z,79.68
2022-09-09T08:04:39.525Z,80.17
2022-09-09T08:09:48.088Z,80.77
2022-09-09T08:14:55.292Z,80.86
2022-09-09T08:20:02.820Z,80.36
2022-09-09T08:25:10.616Z,80.94001
2022-09-09T08:30:19.605Z,80.30001
2022-09-09T08:35:26.912Z,80.53
2022-09-09T08:40:35.408Z,79.69
2022-09-09T08:45:44.138Z,80.06
2022-09-09T08:50:56.502Z,78.81
2022-09-09T08:56:04.975Z,77.99
2022-09-09T09:01:13.061Z,78.14
2022-09-09T09:06:21.452Z,77.2
2022-09-09T09:11:29.613Z,78.39
2022-09-09T09:16:37.856Z,78.12
2022-09-09T09:21:46.510Z,78.2
2022-09-09T09:26:54.417Z,77.24
2022-09-09T09:32:01.493Z,77.54
2022-09-09T09:37:09.894Z,77.62001
2022-09-09T09:42:18.331Z,76.45
2022-09-09T09:47:26.696Z,76.78
2022-09-09T09:52:35.211Z,76.62
2022-09-09T09:57:43.127Z,76.07
2022-09-09T10:02:50.679Z,75.53
2022-09-09T10:07:57.687Z,72.68
2022-09-09T10:13:05.535Z,72.64
2022-09-09T10:18:13.490Z,72.5
2022-09-09T10:23:20.906Z,72.48001
2022-09-09T10:28:29.014Z,71.38
2022-09-09T10:33:35.715Z,72.15
2022-09-09T10:38:43.423Z,72.44
2022-09-09T10:43:50.097Z,72.91
2022-09-09T10:48:58.895Z,71.35
2022-09-09T10:54:06.298Z,72.97
2022-09-09T10:59:14.410Z,72.77
2022-09-09T11:04:22.251Z,73.12
2022-09-09T11:09:30.456Z,72.16001
2022-09-09T11:14:37.446Z,71.35
2022-09-09T11:19:45.342Z,73.78
2022-09-09T11:24:53.845Z,73.74
2022-09-09T11:30:02.455Z,72.06
2022-09-09T11:35:10.249Z,73.1
2022-09-09T11:40:17.889Z,73.25
2022-09-09T11:45:25.369Z,73.48001
2022-09-09T11:50:33.744Z,72.59
2022-09-09T11:55:41.650Z,71.21
2022-09-09T12:00:50.003Z,71.98
2022-09-09T12:05:57.337Z,69.84
2022-09-09T12:11:05.122Z,70.88
2022-09-09T12:16:13.055Z,71.49
2022-09-09T12:21:20.251Z,72.32
2022-09-09T12:26:26.779Z,71.52
2022-09-09T12:31:33.659Z,72.27
2022-09-09T12:36:40.535Z,74.33
2022-09-09T12:41:48.184Z,74.1
2022-09-09T12:47:01.254Z,75.21
2022-09-09T12:52:09.292Z,75.52
2022-09-09T12:57:17.056Z,76.30001
2022-09-09T13:02:24.321Z,76.6
2022-09-09T13:07:33.080Z,76.17
2022-09-09T13:12:41.560Z,76.65
2022-09-09T13:17:49.726Z,76.74
2022-09-09T13:22:57.854Z,76.5
2022-09-09T13:28:05.511Z,77.26
2022-09-09T13:33:13.224Z,77.35
2022-09-09T13:40:13.131Z,78.03
2022-09-09T13:45:19.758Z,78.75
2022-09-09T13:50:27.388Z,79.34
2022-09-09T13:55:35.624Z,79.33
2022-09-09T14:00:43.942Z,79.81
2022-09-09T14:05:50.975Z,80.09
2022-09-09T14:10:58.577Z,81.03
2022-09-09T14:16:05.743Z,81.39
2022-09-09T14:21:12.554Z,81.79
2022-09-09T14:26:20.836Z,82.76
2022-09-09T14:31:27.571Z,83.9
2022-09-09T14:36:34.723Z,84.88
2022-09-09T14:41:43.040Z,84.94
2022-09-09T14:46:51.366Z,85.72001
2022-09-09T14:51:58.992Z,85.87001
2022-09-09T14:57:06.860Z,86.71
2022-09-09T15:02:15.135Z,87.2
2022-09-09T15:07:44.953Z,87.46
2022-09-09T15:12:52.698Z,87.76999
2022-09-09T15:17:59.360Z,87.9
2022-09-09T15:23:06.486Z,87.92
2022-09-09T15:28:14.922Z,88.54
2022-09-09T15:33:23.282Z,88.8
2022-09-09T15:38:31.251Z,89.16
2022-09-09T15:43:37.822Z,89.42
2022-09-09T15:48:45.700Z,89.63
2022-09-09T15:53:52.860Z,89.63
2022-09-09T15:59:00.113Z,89.8
2022-09-09T16:04:07.948Z,90.01
2022-09-09T16:09:16.005Z,90.11001
2022-09-09T16:14:23.686Z,90.42
2022-09-09T16:19:31.398Z,90.48
2022-09-09T16:24:39.355Z,90.62
2022-09-09T16:29:47.655Z,90.74
2022-09-09T16:34:54.949Z,90.78
2022-09-09T16:40:02.143Z,90.84
2022-09-09T16:45:10.004Z,90.84
2022-09-09T16:50:17.433Z,90.68
2022-09-09T16:55:25.532Z,90.74
2022-09-09T17:00:32.904Z,90.86
2022-09-09T17:05:40.086Z,90.93
2022-09-09T17:10:47.612Z,90.93
2022-09-09T17:15:56.320Z,90.93
2022-09-09T17:21:03.577Z,90.96
2022-09-09T17:26:11.917Z,91.01001
2022-09-09T17:31:20.405Z,91.06
2022-09-09T17:36:28.562Z,91.3
2022-09-09T17:41:35.603Z,91.67
2022-09-09T17:46:42.767Z,92.06
2022-09-09T17:51:51.111Z,92.05001
2022-09-09T17:56:57.887Z,92.03
2022-09-09T18:02:05.656Z,92.05001
2022-09-09T18:07:15.929Z,92.06
2022-09-09T18:12:23.978Z,92.04
2022-09-09T18:17:31.764Z,92.11
2022-09-09T18:22:40.463Z,92.22
2022-09-09T18:27:48.079Z,92.26001
2022-09-09T18:32:55.777Z,92.33001
2022-09-09T18:38:03.099Z,92.37
2022-09-09T18:43:09.652Z,92.44
2022-09-09T18:48:17.580Z,92.44
2022-09-09T18:53:25.288Z,92.62
2022-09-09T18:58:33.493Z,92.64
2022-09-09T19:03:40.375Z,92.6
2022-09-09T19:08:48.241Z,92.6
2022-09-09T19:13:55.442Z,92.66001
2022-09-09T19:19:04.014Z,92.75001
2022-09-09T19:24:11.716Z,92.57
2022-09-09T19:29:20.454Z,92.48
2022-09-09T19:34:27.946Z,92.76999
2022-09-09T19:39:35.892Z,92.72
2022-09-09T19:44:43.310Z,92.78
2022-09-09T19:49:50.300Z,92.66001
2022-09-09T19:54:58.252Z,92.76999
2022-09-09T20:00:06.085Z,92.91
2022-09-09T20:05:13.839Z,92.98
2022-09-09T20:10:21.706Z,92.99
2022-09-09T20:15:29.496Z,93.06
2022-09-09T20:20:37.194Z,93.07
2022-09-09T20:25:45.208Z,93.17
2022-09-09T20:30:54.261Z,92.97
2022-09-09T20:36:00.886Z,92.92
2022-09-09T20:41:08.872Z,93.02
2022-09-09T20:46:16.619Z,92.97
2022-09-09T20:51:23.182Z,92.94001
2022-09-09T20:56:31.241Z,93.02
2022-09-09T21:01:38.156Z,93.12
2022-09-09T21:06:46.401Z,93.12
2022-09-09T21:11:53.816Z,93.08001
2022-09-09T21:17:02.733Z,93.1
2022-09-09T21:22:10.645Z,93.22001
2022-09-09T21:27:17.373Z,93.26
2022-09-09T21:32:25.210Z,93.26
2022-09-09T21:37:32.883Z,93.33
2022-09-09T21:42:41.353Z,93.48001
2022-09-09T21:47:48.694Z,93.5
2022-09-09T21:52:56.669Z,93.58001
2022-09-09T21:58:04.339Z,93.63
2022-09-09T22:03:12.070Z,93.63
2022-09-09T22:08:19.439Z,93.72001
2022-09-09T22:13:27.248Z,93.69
2022-09-09T22:18:35.234Z,93.63
2022-09-09T22:23:42.406Z,93.58001
2022-09-09T22:28:50.118Z,93.64
2022-09-09T22:33:57.088Z,93.63
2022-09-09T22:39:03.983Z,93.63
2022-09-09T22:44:12.169Z,93.53
2022-09-09T22:49:20.934Z,93.44001
2022-09-09T22:54:28.057Z,93.51001
2022-09-09T22:59:35.833Z,93.59
2022-09-09T23:04:42.458Z,93.66
2022-09-09T23:09:51.735Z,93.6
2022-09-09T23:14:59.567Z,93.58001
2022-09-09T23:20:07.405Z,93.5
2022-09-09T23:25:15.026Z,93.51001
2022-09-09T23:30:23.718Z,93.56
2022-09-09T23:35:30.772Z,93.54
2022-09-09T23:40:39.287Z,93.45
2022-09-09T23:45:46.456Z,93.44001
2022-09-09T23:50:54.623Z,93.18
2022-09-09T23:56:02.888Z,93.22001
