createdAt,value
2019-03-03T00:00:49.037Z,4.35
2019-03-03T00:03:18.391Z,4.36
2019-03-03T00:05:48.335Z,4.35
2019-03-03T00:08:17.615Z,4.38
2019-03-03T00:10:47.352Z,4.38
2019-03-03T00:13:35.870Z,4.41
2019-03-03T00:16:17.276Z,4.41
2019-03-03T00:18:46.634Z,4.43
2019-03-03T00:21:16.011Z,4.45
2019-03-03T00:23:45.335Z,4.45
2019-03-03T00:26:33.803Z,4.43
2019-03-03T00:29:03.087Z,4.46
2019-03-03T00:31:37.222Z,4.47
2019-03-03T00:34:06.675Z,4.47
2019-03-03T00:36:55.185Z,4.49
2019-03-03T00:40:02.406Z,4.48
2019-03-03T00:42:42.056Z,4.49
2019-03-03T00:45:31.348Z,4.51
2019-03-03T00:48:19.632Z,4.51
2019-03-03T00:51:07.850Z,4.51
2019-03-03T00:54:15.084Z,4.49
2019-03-03T00:57:03.387Z,4.51
2019-03-03T00:59:51.798Z,4.51
2019-03-03T01:02:43.351Z,4.53
2019-03-03T01:05:32.024Z,4.54
2019-03-03T01:08:20.198Z,4.52
2019-03-03T01:11:08.650Z,4.54
2019-03-03T01:17:21.601Z,4.58
2019-03-03T01:20:09.982Z,4.57
2019-03-03T01:22:51.040Z,4.59
2019-03-03T01:25:20.318Z,4.61
2019-03-03T01:27:49.740Z,4.63
2019-03-03T01:30:19.068Z,4.65
2019-03-03T01:32:48.387Z,4.66
2019-03-03T01:35:17.695Z,4.69
2019-03-03T01:37:47.031Z,4.69
2019-03-03T01:40:16.316Z,4.70
2019-03-03T01:42:45.670Z,4.72
2019-03-03T01:45:15.125Z,4.74
2019-03-03T01:47:44.486Z,4.76
2019-03-03T01:50:13.963Z,4.77
2019-03-03T01:52:43.384Z,4.67
2019-03-03T01:55:31.712Z,4.81
2019-03-03T01:58:01.204Z,4.81
2019-03-03T02:03:37.738Z,4.87
2019-03-03T02:06:25.980Z,4.87
2019-03-03T02:08:55.325Z,4.87
2019-03-03T02:14:13.304Z,4.91
2019-03-03T02:17:01.504Z,4.92
2019-03-03T02:19:31.109Z,4.91
2019-03-03T02:22:19.352Z,4.91
2019-03-03T02:24:48.683Z,4.89
2019-03-03T02:27:17.976Z,4.91
2019-03-03T02:29:47.254Z,4.92
2019-03-03T02:32:16.625Z,4.94
2019-03-03T02:34:46.016Z,4.93
2019-03-03T02:37:15.374Z,4.93
2019-03-03T02:39:44.749Z,4.93
2019-03-03T02:42:14.092Z,4.93
2019-03-03T02:45:02.443Z,4.93
2019-03-03T02:47:31.863Z,4.94
2019-03-03T02:50:01.375Z,4.95
2019-03-03T02:52:30.654Z,4.67
2019-03-03T02:55:00.396Z,4.98
2019-03-03T02:57:29.759Z,4.97
2019-03-03T02:59:59.279Z,4.98
2019-03-03T03:02:43.776Z,4.70
2019-03-03T03:05:13.166Z,4.99
2019-03-03T03:07:47.436Z,5.00
2019-03-03T03:10:56.161Z,4.99
2019-03-03T03:13:44.356Z,4.98
2019-03-03T03:16:32.635Z,4.83
2019-03-03T03:19:21.012Z,5.00
2019-03-03T03:22:09.269Z,5.00
2019-03-03T03:24:57.657Z,4.72
2019-03-03T03:27:31.192Z,5.02
2019-03-03T03:30:19.397Z,5.00
2019-03-03T03:33:07.566Z,5.01
2019-03-03T03:35:42.296Z,5.03
2019-03-03T03:38:30.512Z,5.05
2019-03-03T03:41:18.703Z,5.04
2019-03-03T03:43:57.718Z,5.05
2019-03-03T03:46:32.277Z,5.07
2019-03-03T03:49:20.477Z,5.09
2019-03-03T03:52:08.698Z,5.12
2019-03-03T03:54:57.079Z,5.13
2019-03-03T03:57:48.312Z,5.13
2019-03-03T04:00:55.699Z,5.15
2019-03-03T04:03:44.072Z,5.14
2019-03-03T04:06:32.485Z,4.82
2019-03-03T04:09:20.906Z,5.19
2019-03-03T04:12:09.121Z,5.20
2019-03-03T04:14:53.308Z,5.20
2019-03-03T04:17:41.524Z,5.21
2019-03-03T04:20:30.370Z,5.23
2019-03-03T04:23:37.531Z,5.23
2019-03-03T04:26:25.707Z,5.26
2019-03-03T04:29:13.904Z,5.28
2019-03-03T04:32:02.170Z,5.29
2019-03-03T04:34:50.367Z,5.32
2019-03-03T04:37:29.514Z,5.36
2019-03-03T04:40:17.726Z,5.38
2019-03-03T04:43:01.310Z,5.39
2019-03-03T04:45:35.540Z,5.43
2019-03-03T04:48:23.859Z,5.46
2019-03-03T04:51:12.168Z,5.46
2019-03-03T04:54:19.413Z,5.48
2019-03-03T04:57:07.599Z,5.51
2019-03-03T04:59:55.837Z,5.52
2019-03-03T05:02:46.890Z,5.52
2019-03-03T05:05:35.139Z,5.56
2019-03-03T05:08:34.690Z,5.56
2019-03-03T05:11:21.744Z,5.57
2019-03-03T05:14:10.008Z,5.57
2019-03-03T05:16:58.299Z,5.60
2019-03-03T05:19:31.916Z,5.44
2019-03-03T05:22:01.271Z,5.35
2019-03-03T05:24:34.279Z,5.66
2019-03-03T05:27:01.764Z,5.67
2019-03-03T05:29:31.084Z,5.70
2019-03-03T05:32:19.442Z,5.71
2019-03-03T05:34:49.143Z,5.72
2019-03-03T05:37:18.444Z,5.73
2019-03-03T05:39:47.931Z,5.75
2019-03-03T05:42:17.313Z,5.76
2019-03-03T05:44:46.905Z,5.79
2019-03-03T05:47:16.240Z,5.78
2019-03-03T05:49:46.015Z,5.80
2019-03-03T05:52:34.429Z,5.82
2019-03-03T05:55:03.720Z,5.82
2019-03-03T05:57:33.201Z,5.83
2019-03-03T06:02:50.803Z,5.82
2019-03-03T06:05:39.154Z,5.81
2019-03-03T06:08:08.505Z,5.81
2019-03-03T06:10:37.775Z,5.84
2019-03-03T06:13:07.071Z,5.82
2019-03-03T06:15:36.571Z,5.79
2019-03-03T06:18:24.784Z,5.79
2019-03-03T06:23:42.358Z,5.80
2019-03-03T06:26:11.911Z,5.78
2019-03-03T06:28:41.327Z,5.80
2019-03-03T06:31:10.853Z,5.78
2019-03-03T06:33:59.293Z,5.81
2019-03-03T06:36:28.605Z,5.80
2019-03-03T06:38:58.460Z,5.81
2019-03-03T06:41:27.961Z,5.79
2019-03-03T06:43:57.308Z,5.80
2019-03-03T06:46:26.654Z,5.77
2019-03-03T06:48:56.356Z,5.85
2019-03-03T06:51:25.675Z,5.59
2019-03-03T06:53:55.435Z,5.92
2019-03-03T06:56:24.804Z,5.65
2019-03-03T06:58:54.461Z,5.95
2019-03-03T07:01:25.073Z,5.71
2019-03-03T07:03:54.613Z,6.01
2019-03-03T07:06:23.959Z,5.74
2019-03-03T07:08:53.453Z,6.04
2019-03-03T07:11:22.797Z,5.77
2019-03-03T07:13:52.286Z,6.08
2019-03-03T07:16:21.745Z,6.03
2019-03-03T07:18:51.086Z,6.14
2019-03-03T07:21:20.371Z,6.17
2019-03-03T07:24:08.882Z,5.90
2019-03-03T07:26:38.321Z,6.20
2019-03-03T07:29:07.617Z,6.21
2019-03-03T07:31:37.308Z,6.20
2019-03-03T07:34:06.940Z,6.19
2019-03-03T07:36:36.248Z,6.18
2019-03-03T07:39:46.433Z,5.66
2019-03-03T07:42:36.240Z,6.23
2019-03-03T07:45:05.775Z,6.30
2019-03-03T07:47:35.089Z,6.35
2019-03-03T07:50:04.614Z,6.36
2019-03-03T07:52:34.062Z,6.36
2019-03-03T07:55:03.488Z,6.40
2019-03-03T07:57:32.916Z,6.44
2019-03-03T08:00:02.233Z,6.46
2019-03-03T08:02:31.635Z,6.49
2019-03-03T08:05:20.004Z,6.51
2019-03-03T08:07:49.365Z,6.53
2019-03-03T08:10:18.843Z,6.49
2019-03-03T08:12:48.168Z,6.49
2019-03-03T08:18:13.120Z,6.46
2019-03-03T08:20:42.525Z,6.50
2019-03-03T08:23:11.799Z,6.54
2019-03-03T08:25:41.144Z,6.58
2019-03-03T08:28:10.584Z,6.63
2019-03-03T08:30:39.873Z,6.41
2019-03-03T08:33:09.513Z,6.68
2019-03-03T08:35:38.841Z,6.54
2019-03-03T08:41:01.844Z,6.75
2019-03-03T08:43:50.261Z,6.78
2019-03-03T08:46:38.677Z,6.48
2019-03-03T08:49:27.035Z,6.76
2019-03-03T08:52:15.346Z,6.79
2019-03-03T08:55:03.683Z,6.71
2019-03-03T08:57:51.989Z,6.70
2019-03-03T09:00:40.135Z,6.70
2019-03-03T09:03:28.351Z,6.67
2019-03-03T09:06:16.556Z,6.72
2019-03-03T09:09:04.806Z,6.78
2019-03-03T09:11:53.108Z,6.83
2019-03-03T09:14:41.423Z,6.90
2019-03-03T09:17:29.831Z,6.95
2019-03-03T09:23:23.614Z,7.05
2019-03-03T09:26:11.839Z,7.04
2019-03-03T09:29:00.119Z,7.13
2019-03-03T09:31:54.135Z,7.16
2019-03-03T09:34:42.379Z,7.20
2019-03-03T09:37:30.749Z,7.25
2019-03-03T09:40:19.031Z,7.26
2019-03-03T09:43:12.683Z,6.98
2019-03-03T09:46:01.008Z,7.21
2019-03-03T09:48:49.225Z,7.17
2019-03-03T09:51:37.764Z,6.92
2019-03-03T09:54:26.251Z,7.13
2019-03-03T09:57:15.087Z,7.18
2019-03-03T10:00:03.460Z,7.14
2019-03-03T10:02:51.976Z,7.18
2019-03-03T10:05:46.960Z,7.03
2019-03-03T10:08:35.307Z,7.37
2019-03-03T10:11:23.561Z,7.42
2019-03-03T10:14:11.842Z,7.42
2019-03-03T10:17:19.065Z,7.43
2019-03-03T10:20:26.221Z,7.46
2019-03-03T10:23:31.632Z,7.54
2019-03-03T10:26:37.645Z,7.56
2019-03-03T10:29:26.000Z,7.58
2019-03-03T10:32:23.172Z,7.60
2019-03-03T10:35:01.136Z,7.63
2019-03-03T10:37:51.596Z,7.62
2019-03-03T10:40:57.151Z,7.64
2019-03-03T10:44:04.307Z,7.64
2019-03-03T10:46:52.758Z,7.70
2019-03-03T10:49:41.511Z,7.68
2019-03-03T10:52:30.025Z,7.66
2019-03-03T10:55:18.233Z,7.64
2019-03-03T10:58:06.635Z,7.34
2019-03-03T11:00:54.906Z,7.68
2019-03-03T11:04:03.557Z,7.78
2019-03-03T11:06:51.983Z,7.78
2019-03-03T11:09:42.607Z,7.69
2019-03-03T11:12:31.067Z,7.65
2019-03-03T11:15:19.311Z,7.65
2019-03-03T11:18:07.776Z,7.73
2019-03-03T11:20:56.091Z,7.82
2019-03-03T11:23:56.110Z,7.88
2019-03-03T11:26:44.500Z,7.94
2019-03-03T11:29:32.912Z,8.01
2019-03-03T11:32:21.096Z,8.02
2019-03-03T11:35:28.371Z,8.09
2019-03-03T11:38:16.731Z,8.03
2019-03-03T11:40:59.050Z,8.03
2019-03-03T11:43:47.247Z,8.07
2019-03-03T11:46:35.434Z,8.08
2019-03-03T11:49:42.754Z,8.01
2019-03-03T11:52:31.457Z,8.01
2019-03-03T11:55:19.790Z,8.04
2019-03-03T11:57:55.419Z,7.71
2019-03-03T12:00:33.542Z,7.71
2019-03-03T12:03:20.256Z,8.08
2019-03-03T12:06:08.698Z,8.08
2019-03-03T12:09:00.045Z,7.78
2019-03-03T12:11:54.187Z,8.13
2019-03-03T12:14:42.434Z,7.98
2019-03-03T12:17:30.631Z,7.84
2019-03-03T12:20:18.964Z,8.10
2019-03-03T12:23:07.210Z,8.10
2019-03-03T12:25:55.429Z,8.01
2019-03-03T12:28:43.858Z,7.99
2019-03-03T12:31:32.098Z,7.92
2019-03-03T12:34:20.325Z,7.69
2019-03-03T12:37:08.549Z,7.88
2019-03-03T12:39:56.966Z,7.71
2019-03-03T12:42:45.229Z,7.95
2019-03-03T12:45:33.820Z,8.02
2019-03-03T12:48:14.232Z,8.02
2019-03-03T12:51:02.579Z,8.05
2019-03-03T12:53:51.001Z,8.02
2019-03-03T12:56:28.316Z,7.93
2019-03-03T12:59:16.654Z,7.90
2019-03-03T13:04:50.143Z,7.94
2019-03-03T13:07:38.377Z,7.96
2019-03-03T13:10:27.132Z,7.92
2019-03-03T13:13:15.589Z,7.66
2019-03-03T13:15:55.123Z,7.98
2019-03-03T13:18:43.450Z,7.98
2019-03-03T13:21:31.818Z,7.69
2019-03-03T13:24:20.366Z,7.94
2019-03-03T13:27:08.787Z,7.75
2019-03-03T13:29:57.097Z,8.02
2019-03-03T13:33:04.316Z,8.04
2019-03-03T13:35:52.507Z,8.01
2019-03-03T13:38:31.867Z,7.95
2019-03-03T13:41:11.668Z,7.93
2019-03-03T13:43:41.190Z,7.95
2019-03-03T13:46:10.709Z,8.00
2019-03-03T13:48:40.134Z,8.00
2019-03-03T13:51:09.451Z,8.06
2019-03-03T13:53:38.884Z,8.11
2019-03-03T13:58:56.588Z,8.11
2019-03-03T14:01:26.042Z,8.09
2019-03-03T14:03:55.333Z,8.12
2019-03-03T14:06:24.705Z,8.12
2019-03-03T14:08:54.097Z,8.14
2019-03-03T14:11:42.449Z,8.16
2019-03-03T14:14:11.830Z,8.21
2019-03-03T14:16:41.336Z,8.25
2019-03-03T14:19:10.697Z,8.14
2019-03-03T14:21:40.206Z,8.27
2019-03-03T14:24:28.542Z,8.19
2019-03-03T14:26:57.825Z,8.19
2019-03-03T14:29:27.360Z,8.18
2019-03-03T14:31:56.657Z,8.00
2019-03-03T14:34:26.104Z,8.15
2019-03-03T14:36:55.432Z,7.71
2019-03-03T14:39:24.998Z,8.19
2019-03-03T14:41:54.282Z,8.17
2019-03-03T14:44:42.668Z,8.11
2019-03-03T14:47:12.208Z,8.15
2019-03-03T14:49:41.501Z,8.15
2019-03-03T14:52:11.174Z,8.13
2019-03-03T14:54:59.564Z,8.12
2019-03-03T14:57:28.844Z,8.09
2019-03-03T14:59:58.326Z,8.14
2019-03-03T15:02:27.654Z,8.19
2019-03-03T15:05:15.978Z,8.17
2019-03-03T15:07:45.850Z,8.17
2019-03-03T15:10:16.421Z,8.19
2019-03-03T15:12:46.244Z,8.22
2019-03-03T15:15:26.920Z,8.17
2019-03-03T15:20:55.498Z,8.15
2019-03-03T15:23:24.869Z,8.13
2019-03-03T15:25:54.145Z,8.17
2019-03-03T15:28:23.473Z,8.07
2019-03-03T15:30:52.793Z,8.07
2019-03-03T15:35:57.132Z,8.00
2019-03-03T15:41:22.331Z,7.44
2019-03-03T15:43:51.604Z,7.44
2019-03-03T15:46:21.080Z,7.59
2019-03-03T15:48:50.420Z,7.26
2019-03-03T15:51:19.917Z,7.46
2019-03-03T15:53:49.287Z,7.40
2019-03-03T15:56:18.747Z,6.47
2019-03-03T15:59:07.238Z,7.19
2019-03-03T16:01:36.544Z,7.19
2019-03-03T16:04:05.979Z,7.16
2019-03-03T16:06:35.300Z,7.16
2019-03-03T16:12:18.619Z,7.14
2019-03-03T16:15:18.377Z,7.13
2019-03-03T16:17:47.980Z,7.09
2019-03-03T16:20:57.234Z,7.01
2019-03-03T16:23:26.608Z,6.93
2019-03-03T16:26:14.855Z,6.80
2019-03-03T16:28:44.431Z,6.73
2019-03-03T16:31:14.027Z,6.68
2019-03-03T16:33:43.331Z,6.62
2019-03-03T16:36:12.903Z,6.53
2019-03-03T16:38:42.330Z,6.49
2019-03-03T16:41:30.703Z,6.47
2019-03-03T16:44:00.009Z,6.43
2019-03-03T16:46:29.366Z,6.46
2019-03-03T16:48:58.733Z,6.46
2019-03-03T16:51:28.063Z,6.47
2019-03-03T16:53:57.319Z,6.44
2019-03-03T16:56:26.631Z,6.43
2019-03-03T16:58:57.712Z,6.43
2019-03-03T17:01:27.294Z,6.43
2019-03-03T17:04:15.630Z,6.44
2019-03-03T17:06:45.510Z,6.46
2019-03-03T17:14:45.348Z,5.88
2019-03-03T17:17:14.696Z,6.45
2019-03-03T17:19:44.206Z,6.46
2019-03-03T17:22:13.494Z,6.45
2019-03-03T17:24:43.044Z,6.45
2019-03-03T17:32:35.107Z,6.45
2019-03-03T17:35:04.738Z,6.42
2019-03-03T17:37:34.041Z,6.42
2019-03-03T17:40:03.515Z,6.41
2019-03-03T17:42:32.816Z,6.39
2019-03-03T17:45:02.163Z,6.39
2019-03-03T17:47:31.449Z,6.39
2019-03-03T17:50:00.832Z,6.38
2019-03-03T17:52:30.120Z,6.38
2019-03-03T17:54:59.417Z,6.36
2019-03-03T17:57:47.863Z,6.36
2019-03-03T18:03:26.705Z,6.36
2019-03-03T18:05:56.050Z,6.36
2019-03-03T18:08:25.356Z,6.33
2019-03-03T18:10:54.673Z,6.31
2019-03-03T18:13:23.992Z,6.34
2019-03-03T18:18:43.409Z,6.32
2019-03-03T18:21:12.933Z,6.28
2019-03-03T18:23:42.268Z,6.29
2019-03-03T18:26:11.670Z,6.26
2019-03-03T18:28:41.160Z,6.26
2019-03-03T18:31:10.490Z,6.25
2019-03-03T18:33:39.932Z,6.24
2019-03-03T18:36:09.223Z,6.25
2019-03-03T18:38:57.653Z,6.22
2019-03-03T18:41:27.009Z,6.23
2019-03-03T18:43:56.306Z,6.20
2019-03-03T18:46:25.675Z,6.20
2019-03-03T18:48:54.996Z,6.21
2019-03-03T18:51:24.702Z,6.26
2019-03-03T18:53:54.094Z,6.28
2019-03-03T18:56:23.460Z,6.27
2019-03-03T18:58:52.760Z,6.24
2019-03-03T19:01:22.126Z,6.26
2019-03-03T19:03:51.474Z,6.26
2019-03-03T19:06:20.746Z,6.23
2019-03-03T19:08:52.250Z,6.24
2019-03-03T19:11:21.731Z,6.25
2019-03-03T19:13:51.276Z,6.26
2019-03-03T19:16:39.775Z,6.27
2019-03-03T19:21:44.262Z,6.23
2019-03-03T19:24:13.958Z,6.19
2019-03-03T19:26:43.383Z,6.14
2019-03-03T19:29:12.962Z,6.11
2019-03-03T19:31:42.444Z,6.08
2019-03-03T19:34:11.878Z,6.06
2019-03-03T19:36:41.252Z,6.00
2019-03-03T19:42:12.000Z,5.95
2019-03-03T19:44:41.365Z,5.88
2019-03-03T19:47:10.826Z,5.85
2019-03-03T19:49:40.273Z,5.80
2019-03-03T19:52:09.543Z,5.75
2019-03-03T19:54:38.935Z,5.74
2019-03-03T19:57:08.251Z,5.57
2019-03-03T19:59:37.685Z,5.71
2019-03-03T20:05:02.479Z,5.67
2019-03-03T20:07:31.795Z,5.65
2019-03-03T20:10:01.230Z,5.62
2019-03-03T20:12:30.550Z,5.50
2019-03-03T20:17:48.240Z,5.59
2019-03-03T20:23:05.944Z,5.54
2019-03-03T20:25:35.535Z,5.53
2019-03-03T20:28:04.939Z,5.52
2019-03-03T20:30:34.538Z,5.51
2019-03-03T20:36:12.504Z,5.49
2019-03-03T20:38:41.835Z,5.47
2019-03-03T20:41:11.449Z,5.46
2019-03-03T20:43:40.876Z,5.46
2019-03-03T20:51:34.414Z,5.15
2019-03-03T20:54:03.744Z,5.45
2019-03-03T20:56:33.454Z,5.44
2019-03-03T20:59:02.765Z,5.40
2019-03-03T21:01:32.445Z,5.40
2019-03-03T21:04:01.796Z,5.09
2019-03-03T21:06:31.339Z,5.38
2019-03-03T21:09:00.625Z,5.08
2019-03-03T21:11:30.016Z,5.34
2019-03-03T21:13:59.321Z,5.05
2019-03-03T21:16:29.406Z,5.35
2019-03-03T21:18:58.723Z,5.36
2019-03-03T21:21:28.251Z,5.35
2019-03-03T21:23:57.618Z,4.79
2019-03-03T21:26:27.621Z,5.38
2019-03-03T21:28:56.903Z,5.42
2019-03-03T21:31:26.390Z,5.43
2019-03-03T21:33:55.680Z,5.46
2019-03-03T21:36:25.282Z,5.49
2019-03-03T21:38:54.597Z,5.49
2019-03-03T21:41:24.300Z,5.47
2019-03-03T21:43:53.593Z,5.54
2019-03-03T21:46:23.120Z,5.54
2019-03-03T21:48:52.416Z,5.56
2019-03-03T21:51:22.097Z,5.54
2019-03-03T21:53:51.372Z,5.54
2019-03-03T21:56:21.210Z,5.54
2019-03-03T21:58:50.531Z,5.50
2019-03-03T22:01:59.182Z,5.46
2019-03-03T22:04:28.523Z,5.45
2019-03-03T22:06:58.194Z,5.44
2019-03-03T22:11:48.147Z,5.47
2019-03-03T22:14:17.489Z,5.44
2019-03-03T22:16:46.965Z,5.18
2019-03-03T22:19:16.257Z,5.46
2019-03-03T22:21:57.042Z,5.48
2019-03-03T22:24:26.475Z,5.50
2019-03-03T22:26:55.779Z,5.49
2019-03-03T22:29:25.093Z,5.51
2019-03-03T22:31:54.389Z,5.50
2019-03-03T22:34:23.696Z,5.36
2019-03-03T22:36:53.169Z,5.50
2019-03-03T22:39:22.486Z,5.50
2019-03-03T22:41:52.000Z,5.50
2019-03-03T22:44:21.337Z,5.50
2019-03-03T22:46:50.611Z,5.50
2019-03-03T22:49:19.971Z,5.40
2019-03-03T22:51:49.305Z,5.47
2019-03-03T22:54:18.712Z,5.46
2019-03-03T22:59:22.776Z,5.45
2019-03-03T23:02:30.693Z,5.44
2019-03-03T23:05:38.008Z,5.44
2019-03-03T23:08:12.271Z,5.43
2019-03-03T23:11:07.214Z,5.45
2019-03-03T23:14:14.671Z,5.42
2019-03-03T23:17:21.967Z,5.43
2019-03-03T23:20:12.878Z,5.44
2019-03-03T23:23:12.634Z,5.44
2019-03-03T23:25:50.681Z,5.42
2019-03-03T23:31:48.437Z,5.42
2019-03-03T23:34:17.903Z,5.42
2019-03-03T23:36:47.213Z,5.42
2019-03-03T23:39:16.583Z,5.43
2019-03-03T23:41:46.038Z,5.45
2019-03-03T23:44:15.342Z,5.43
2019-03-03T23:46:44.884Z,5.44
2019-03-03T23:49:14.210Z,5.05
2019-03-03T23:51:43.870Z,5.45
2019-03-03T23:54:13.162Z,5.46
2019-03-03T23:57:01.517Z,5.45
2019-03-03T23:59:31.273Z,5.45
