createdAt,value
2022-12-19T00:00:41.903Z,40.35
2022-12-19T00:03:09.135Z,39.78
2022-12-19T00:05:37.772Z,39.53
2022-12-19T00:08:12.394Z,40.47
2022-12-19T00:10:53.734Z,44.40
2022-12-19T00:13:20.743Z,39.70
2022-12-19T00:15:47.750Z,40.17
2022-12-19T00:18:14.901Z,43.22
2022-12-19T00:20:41.967Z,40.35
2022-12-19T00:23:09.117Z,41.28
2022-12-19T00:25:36.275Z,40.30
2022-12-19T00:28:12.166Z,41.97
2022-12-19T00:30:39.363Z,41.20
2022-12-19T00:33:06.751Z,41.92
2022-12-19T00:35:33.783Z,42.40
2022-12-19T00:38:00.948Z,38.30
2022-12-19T00:40:28.739Z,36.45
2022-12-19T00:42:55.874Z,39.60
2022-12-19T00:45:25.463Z,38.55
2022-12-19T00:47:52.535Z,41.25
2022-12-19T00:50:21.000Z,36.25
2022-12-19T00:52:48.042Z,37.63
2022-12-19T00:55:18.427Z,36.28
2022-12-19T00:57:46.588Z,38.15
2022-12-19T01:00:14.551Z,39.40
2022-12-19T01:02:41.748Z,36.58
2022-12-19T01:05:09.340Z,37.40
2022-12-19T01:07:36.493Z,43.85
2022-12-19T01:10:04.631Z,42.72
2022-12-19T01:12:31.907Z,39.03
2022-12-19T01:15:04.556Z,41.08
2022-12-19T01:17:33.803Z,35.85
2022-12-19T01:20:02.734Z,37.83
2022-12-19T01:22:29.753Z,33.90
2022-12-19T01:24:56.773Z,40.22
2022-12-19T01:27:23.813Z,36.83
2022-12-19T01:29:52.240Z,39.38
2022-12-19T01:32:21.654Z,38.65
2022-12-19T01:34:50.820Z,34.05
2022-12-19T01:37:18.392Z,36.50
2022-12-19T01:39:46.182Z,36.00
2022-12-19T01:42:23.327Z,35.90
2022-12-19T01:45:12.290Z,40.85
2022-12-19T01:48:00.702Z,39.95
2022-12-19T01:50:44.963Z,39.30
2022-12-19T01:53:29.937Z,39.92
2022-12-19T01:55:57.594Z,35.50
2022-12-19T01:58:25.475Z,39.33
2022-12-19T02:00:52.604Z,38.03
2022-12-19T02:03:26.918Z,38.15
2022-12-19T02:05:55.113Z,44.10
2022-12-19T02:08:24.391Z,39.13
2022-12-19T02:10:51.551Z,47.13
2022-12-19T02:13:19.489Z,41.55
2022-12-19T02:15:59.693Z,37.47
2022-12-19T02:18:40.476Z,38.53
2022-12-19T02:21:30.988Z,38.25
2022-12-19T02:24:31.194Z,41.28
2022-12-19T02:27:19.895Z,38.53
2022-12-19T02:30:00.781Z,42.35
2022-12-19T02:32:46.195Z,40.60
2022-12-19T02:35:46.867Z,34.20
2022-12-19T02:38:38.756Z,41.55
2022-12-19T02:41:15.714Z,37.58
2022-12-19T02:43:49.100Z,39.50
2022-12-19T02:46:27.930Z,36.67
2022-12-19T02:48:56.542Z,42.28
2022-12-19T02:51:23.583Z,40.85
2022-12-19T02:53:51.115Z,38.67
2022-12-19T02:56:42.864Z,35.38
2022-12-19T02:59:34.909Z,39.20
2022-12-19T03:04:41.438Z,39.17
2022-12-19T03:07:36.849Z,44.42
2022-12-19T03:10:18.210Z,43.65
2022-12-19T03:12:53.607Z,45.65
2022-12-19T03:15:22.246Z,37.80
2022-12-19T03:17:50.269Z,38.38
2022-12-19T03:20:42.223Z,39.90
2022-12-19T03:23:09.620Z,47.58
2022-12-19T03:25:37.241Z,45.20
2022-12-19T03:28:15.387Z,42.33
2022-12-19T03:30:43.928Z,42.50
2022-12-19T03:33:13.439Z,41.10
2022-12-19T03:35:41.715Z,42.50
2022-12-19T03:38:10.906Z,39.50
2022-12-19T03:40:42.864Z,41.47
2022-12-19T03:43:12.693Z,37.92
2022-12-19T03:45:40.410Z,44.47
2022-12-19T03:48:13.943Z,38.20
2022-12-19T03:50:53.179Z,42.35
2022-12-19T03:53:26.187Z,43.75
2022-12-19T03:56:09.817Z,38.70
2022-12-19T03:58:40.883Z,40.00
2022-12-19T04:01:09.576Z,38.67
2022-12-19T04:03:36.915Z,39.95
2022-12-19T04:06:05.369Z,45.17
2022-12-19T04:08:33.552Z,43.13
2022-12-19T04:11:09.715Z,41.88
2022-12-19T04:14:05.952Z,42.70
2022-12-19T04:16:44.813Z,44.25
2022-12-19T04:19:28.526Z,42.85
2022-12-19T04:22:12.659Z,56.53
2022-12-19T04:24:42.803Z,42.95
2022-12-19T04:27:13.131Z,46.00
2022-12-19T04:29:41.385Z,41.50
2022-12-19T04:32:09.557Z,39.83
2022-12-19T04:34:40.199Z,43.28
2022-12-19T04:37:11.042Z,42.75
2022-12-19T04:39:38.522Z,38.38
2022-12-19T04:42:05.763Z,48.95
2022-12-19T04:44:32.810Z,41.75
2022-12-19T04:46:59.932Z,40.42
2022-12-19T04:49:27.002Z,46.03
2022-12-19T04:51:54.149Z,43.85
2022-12-19T04:54:21.744Z,42.92
2022-12-19T04:56:48.779Z,41.42
2022-12-19T04:59:15.822Z,38.50
2022-12-19T05:01:43.005Z,39.25
2022-12-19T05:04:10.270Z,42.92
2022-12-19T05:06:39.580Z,40.00
2022-12-19T05:09:06.687Z,71.30
2022-12-19T05:11:33.725Z,43.65
2022-12-19T05:14:00.773Z,40.63
2022-12-19T05:16:28.336Z,44.13
2022-12-19T05:18:56.247Z,42.85
2022-12-19T05:21:23.837Z,41.00
2022-12-19T05:23:51.116Z,39.97
2022-12-19T05:26:20.711Z,42.20
2022-12-19T05:28:47.682Z,39.05
2022-12-19T05:31:17.980Z,45.45
2022-12-19T05:33:45.814Z,38.05
2022-12-19T05:36:15.007Z,40.58
2022-12-19T05:38:42.199Z,40.13
2022-12-19T05:41:11.470Z,43.08
2022-12-19T05:43:43.737Z,70.40
2022-12-19T05:46:11.452Z,50.78
2022-12-19T05:48:38.634Z,46.65
2022-12-19T05:51:05.743Z,40.13
2022-12-19T05:53:35.598Z,42.17
2022-12-19T05:56:17.007Z,45.08
2022-12-19T05:58:45.930Z,39.13
2022-12-19T06:01:17.196Z,37.72
2022-12-19T06:03:44.679Z,38.33
2022-12-19T06:06:14.738Z,40.95
2022-12-19T06:08:42.489Z,39.90
2022-12-19T06:11:11.322Z,39.08
2022-12-19T06:13:39.007Z,43.30
2022-12-19T06:16:12.242Z,43.10
2022-12-19T06:18:45.003Z,35.95
2022-12-19T06:21:19.599Z,39.80
2022-12-19T06:23:47.472Z,42.70
2022-12-19T06:26:19.859Z,38.15
2022-12-19T06:28:52.217Z,41.97
2022-12-19T06:31:21.427Z,43.75
2022-12-19T06:33:48.930Z,40.78
2022-12-19T06:36:21.100Z,40.65
2022-12-19T06:38:49.043Z,40.95
2022-12-19T06:41:20.043Z,41.08
2022-12-19T06:43:51.893Z,41.92
2022-12-19T06:46:20.862Z,45.63
2022-12-19T06:48:47.996Z,40.15
2022-12-19T06:51:15.141Z,38.63
2022-12-19T06:53:43.383Z,41.42
2022-12-19T06:56:13.432Z,40.25
2022-12-19T06:58:40.583Z,39.88
2022-12-19T07:01:08.233Z,39.47
2022-12-19T07:03:40.078Z,41.45
2022-12-19T07:06:07.924Z,42.20
2022-12-19T07:08:35.005Z,41.63
2022-12-19T07:11:02.957Z,44.50
2022-12-19T07:13:31.236Z,41.88
2022-12-19T07:16:02.650Z,45.65
2022-12-19T07:18:38.480Z,46.38
2022-12-19T07:21:07.852Z,46.53
2022-12-19T07:23:35.399Z,46.80
2022-12-19T07:26:02.650Z,44.53
2022-12-19T07:28:29.809Z,47.28
2022-12-19T07:30:56.908Z,43.33
2022-12-19T07:33:24.077Z,44.00
2022-12-19T07:35:51.178Z,47.35
2022-12-19T07:38:18.323Z,41.72
2022-12-19T07:40:45.407Z,45.78
2022-12-19T07:43:12.467Z,52.70
2022-12-19T07:45:39.762Z,42.80
2022-12-19T07:48:08.233Z,37.83
2022-12-19T07:50:35.617Z,44.97
2022-12-19T07:53:02.878Z,45.30
2022-12-19T07:55:30.026Z,47.53
2022-12-19T07:57:57.115Z,45.90
2022-12-19T08:00:24.177Z,42.30
2022-12-19T08:02:51.362Z,51.60
2022-12-19T08:05:18.769Z,45.63
2022-12-19T08:07:45.787Z,48.75
2022-12-19T08:10:12.820Z,49.10
2022-12-19T08:12:42.976Z,58.25
2022-12-19T08:15:11.002Z,43.22
2022-12-19T08:17:38.667Z,52.58
2022-12-19T08:20:09.840Z,45.75
2022-12-19T08:22:37.289Z,48.35
2022-12-19T08:25:04.835Z,48.45
2022-12-19T08:27:31.934Z,48.42
2022-12-19T08:29:58.956Z,51.35
2022-12-19T08:32:28.530Z,53.05
2022-12-19T08:34:55.569Z,49.80
2022-12-19T08:37:22.716Z,51.42
2022-12-19T08:39:49.747Z,48.45
2022-12-19T08:42:16.775Z,49.20
2022-12-19T08:44:44.967Z,47.30
2022-12-19T08:47:11.961Z,51.97
2022-12-19T08:49:39.030Z,45.70
2022-12-19T08:52:06.302Z,47.40
2022-12-19T08:54:33.615Z,54.88
2022-12-19T08:57:04.500Z,42.90
2022-12-19T08:59:32.261Z,44.30
2022-12-19T09:02:00.847Z,42.42
2022-12-19T09:06:01.676Z,42.58
2022-12-19T09:07:16.493Z,44.25
2022-12-19T09:09:44.648Z,42.40
2022-12-19T09:12:15.407Z,46.10
2022-12-19T09:14:42.557Z,54.45
2022-12-19T09:17:10.204Z,73.00
2022-12-19T09:19:37.316Z,72.50
2022-12-19T09:22:04.961Z,72.22
2022-12-19T09:24:32.089Z,80.40
2022-12-19T09:26:59.155Z,78.20
2022-12-19T09:29:28.701Z,72.47
2022-12-19T09:34:33.023Z,73.70
2022-12-19T09:37:16.962Z,72.95
2022-12-19T09:39:46.961Z,81.40
2022-12-19T09:42:41.388Z,71.40
2022-12-19T09:45:33.304Z,85.70
2022-12-19T09:48:01.798Z,59.33
2022-12-19T09:51:11.124Z,57.38
2022-12-19T09:54:09.527Z,60.72
2022-12-19T09:56:46.525Z,50.80
2022-12-19T09:59:41.233Z,51.15
2022-12-19T10:02:24.113Z,54.00
2022-12-19T10:05:11.449Z,51.38
2022-12-19T10:08:09.747Z,57.03
2022-12-19T10:12:37.860Z,48.83
2022-12-19T10:14:11.964Z,53.03
2022-12-19T10:17:24.883Z,52.53
2022-12-19T10:23:07.833Z,51.30
2022-12-19T10:25:59.752Z,53.20
2022-12-19T10:28:37.417Z,50.45
2022-12-19T10:31:21.404Z,51.97
2022-12-19T10:34:18.121Z,49.90
2022-12-19T10:37:20.960Z,56.40
2022-12-19T10:39:39.859Z,52.80
2022-12-19T10:42:17.198Z,48.22
2022-12-19T10:44:47.486Z,52.53
2022-12-19T10:47:17.023Z,51.95
2022-12-19T10:49:44.118Z,49.53
2022-12-19T10:52:12.595Z,50.30
2022-12-19T10:54:43.071Z,51.95
2022-12-19T10:57:22.134Z,53.08
2022-12-19T11:00:16.990Z,54.22
2022-12-19T11:02:49.688Z,47.58
2022-12-19T11:05:42.091Z,48.53
2022-12-19T11:08:09.054Z,52.42
2022-12-19T11:11:50.267Z,54.13
2022-12-19T11:19:13.300Z,58.33
2022-12-19T11:21:21.368Z,59.38
2022-12-19T11:29:38.156Z,57.80
2022-12-19T11:29:39.120Z,59.65
2022-12-19T11:29:55.844Z,55.30
2022-12-19T11:30:45.318Z,59.25
2022-12-19T11:34:06.261Z,61.45
2022-12-19T11:36:41.598Z,54.15
2022-12-19T11:39:30.403Z,59.38
2022-12-19T11:42:18.368Z,67.45
2022-12-19T11:45:11.596Z,63.63
2022-12-19T11:47:51.385Z,64.60
2022-12-19T11:50:25.119Z,58.90
2022-12-19T11:53:20.934Z,70.68
2022-12-19T11:55:58.873Z,60.40
2022-12-19T11:58:28.451Z,70.38
2022-12-19T12:01:37.843Z,61.85
2022-12-19T12:04:32.998Z,67.95
2022-12-19T12:07:00.503Z,73.05
2022-12-19T12:16:09.421Z,70.95
2022-12-19T12:18:29.501Z,72.13
2022-12-19T12:24:50.784Z,65.93
2022-12-19T12:31:04.287Z,61.88
2022-12-19T12:31:49.210Z,50.22
2022-12-19T12:31:49.443Z,47.58
2022-12-19T12:32:05.782Z,62.53
2022-12-19T12:35:43.571Z,58.33
2022-12-19T12:38:28.981Z,71.53
2022-12-19T12:41:14.456Z,55.47
2022-12-19T12:43:59.636Z,60.30
2022-12-19T12:46:33.982Z,62.65
2022-12-19T12:49:25.623Z,57.78
2022-12-19T12:51:53.201Z,68.53
2022-12-19T12:54:21.640Z,66.40
2022-12-19T12:56:48.661Z,61.38
2022-12-19T12:59:24.375Z,65.65
2022-12-19T13:02:11.301Z,74.30
2022-12-19T13:04:54.042Z,68.95
2022-12-19T13:07:35.592Z,62.58
2022-12-19T13:10:13.917Z,64.78
2022-12-19T13:13:02.987Z,70.68
2022-12-19T13:15:39.427Z,64.13
2022-12-19T13:18:12.328Z,62.90
2022-12-19T13:20:43.599Z,67.47
2022-12-19T13:23:23.883Z,67.85
2022-12-19T13:25:53.653Z,67.63
2022-12-19T13:28:20.696Z,66.57
2022-12-19T13:31:18.885Z,69.60
2022-12-19T13:33:55.128Z,60.13
2022-12-19T13:39:48.494Z,69.82
2022-12-19T13:40:18.580Z,60.40
2022-12-19T13:43:10.726Z,58.35
2022-12-19T13:45:57.038Z,57.95
2022-12-19T13:48:40.234Z,52.88
2022-12-19T13:51:12.469Z,64.55
2022-12-19T13:53:41.174Z,61.83
2022-12-19T13:56:18.282Z,57.45
2022-12-19T13:58:49.163Z,59.47
2022-12-19T14:01:23.529Z,62.20
2022-12-19T14:03:53.210Z,62.72
2022-12-19T14:06:24.749Z,66.65
2022-12-19T14:09:37.451Z,62.15
2022-12-19T14:13:46.850Z,59.58
2022-12-19T14:14:32.910Z,70.68
2022-12-19T14:17:08.850Z,64.80
2022-12-19T14:19:44.921Z,72.80
2022-12-19T14:22:20.567Z,64.22
2022-12-19T14:28:14.279Z,71.93
2022-12-19T14:28:19.581Z,60.08
2022-12-19T14:31:02.916Z,68.97
2022-12-19T14:33:47.422Z,69.85
2022-12-19T14:36:31.418Z,77.72
2022-12-19T14:39:24.147Z,67.15
2022-12-19T14:41:52.624Z,56.83
2022-12-19T14:52:34.558Z,53.40
2022-12-19T14:54:13.638Z,60.42
2022-12-19T14:54:22.569Z,53.17
2022-12-19T14:54:51.480Z,47.42
2022-12-19T14:56:36.275Z,54.55
2022-12-19T14:59:17.429Z,55.30
2022-12-19T15:01:55.625Z,75.32
2022-12-19T15:04:51.622Z,112.32
2022-12-19T15:07:41.821Z,98.07
2022-12-19T15:11:07.282Z,76.80
2022-12-19T15:14:47.700Z,79.03
2022-12-19T15:16:24.855Z,91.10
2022-12-19T15:18:56.015Z,77.07
2022-12-19T15:21:23.397Z,80.95
2022-12-19T15:23:50.759Z,83.55
2022-12-19T15:26:32.089Z,72.95
2022-12-19T15:29:01.910Z,70.35
2022-12-19T15:31:40.041Z,72.45
2022-12-19T15:34:34.714Z,61.13
2022-12-19T15:37:03.241Z,66.97
2022-12-19T15:39:32.968Z,64.00
2022-12-19T15:42:01.225Z,69.10
2022-12-19T15:44:39.892Z,69.90
2022-12-19T15:47:34.292Z,63.72
2022-12-19T15:50:02.532Z,61.63
2022-12-19T15:52:32.066Z,73.22
2022-12-19T15:55:00.256Z,71.35
2022-12-19T15:57:39.757Z,70.25
2022-12-19T16:05:33.503Z,48.25
2022-12-19T16:08:00.682Z,46.88
2022-12-19T16:10:29.344Z,57.90
2022-12-19T16:12:57.212Z,62.15
2022-12-19T16:15:30.982Z,123.85
2022-12-19T16:18:00.375Z,68.38
2022-12-19T16:20:30.846Z,65.50
2022-12-19T16:23:07.032Z,54.47
2022-12-19T16:25:38.996Z,60.72
2022-12-19T16:28:13.479Z,53.47
2022-12-19T16:30:40.582Z,57.60
2022-12-19T16:33:19.152Z,65.50
2022-12-19T16:38:34.684Z,60.40
2022-12-19T16:41:03.423Z,62.65
2022-12-19T16:43:38.404Z,66.30
2022-12-19T16:46:07.157Z,68.72
2022-12-19T16:48:34.423Z,59.22
2022-12-19T16:51:01.819Z,60.33
2022-12-19T16:53:29.528Z,61.45
2022-12-19T16:55:57.267Z,54.47
2022-12-19T16:58:27.189Z,56.05
2022-12-19T17:00:55.204Z,65.50
2022-12-19T17:03:31.642Z,66.80
2022-12-19T17:05:58.902Z,63.95
2022-12-19T17:08:26.163Z,64.50
2022-12-19T17:10:54.609Z,73.93
2022-12-19T17:13:22.775Z,67.22
2022-12-19T17:15:56.341Z,67.43
2022-12-19T17:18:37.909Z,64.10
2022-12-19T17:21:05.136Z,69.10
2022-12-19T17:23:32.339Z,63.15
2022-12-19T17:25:59.673Z,58.78
2022-12-19T17:28:28.716Z,63.17
2022-12-19T17:30:59.144Z,75.22
2022-12-19T17:33:34.960Z,61.67
2022-12-19T17:36:03.903Z,78.35
2022-12-19T17:38:31.571Z,88.70
2022-12-19T17:40:58.907Z,82.10
2022-12-19T17:43:28.016Z,74.57
2022-12-19T17:45:55.485Z,90.15
2022-12-19T17:48:33.193Z,87.72
2022-12-19T17:51:00.275Z,92.95
2022-12-19T17:53:27.430Z,86.43
2022-12-19T17:55:54.505Z,65.90
2022-12-19T17:58:21.730Z,89.93
2022-12-19T18:00:49.983Z,75.53
2022-12-19T18:03:23.729Z,81.75
2022-12-19T18:05:54.585Z,93.60
2022-12-19T18:08:26.253Z,81.97
2022-12-19T18:10:57.537Z,88.80
2022-12-19T18:13:28.481Z,89.53
2022-12-19T18:15:58.162Z,95.50
2022-12-19T18:18:36.351Z,93.38
2022-12-19T18:21:04.181Z,80.18
2022-12-19T18:23:33.223Z,101.05
2022-12-19T18:26:02.484Z,91.43
2022-12-19T18:28:32.344Z,74.43
2022-12-19T18:31:12.509Z,72.32
2022-12-19T18:33:42.806Z,72.68
2022-12-19T18:36:17.553Z,79.43
2022-12-19T18:38:44.762Z,125.13
2022-12-19T18:41:12.254Z,80.90
2022-12-19T18:43:39.314Z,130.93
2022-12-19T18:46:06.884Z,100.18
2022-12-19T18:48:36.952Z,73.65
2022-12-19T18:51:05.527Z,82.95
2022-12-19T18:53:35.625Z,82.13
2022-12-19T18:56:05.281Z,86.43
2022-12-19T18:58:33.325Z,75.13
2022-12-19T19:01:01.641Z,80.70
2022-12-19T19:03:35.283Z,83.10
2022-12-19T19:06:20.201Z,79.75
2022-12-19T19:08:47.427Z,70.10
2022-12-19T19:11:35.707Z,90.18
2022-12-19T19:14:02.701Z,90.75
2022-12-19T19:16:29.883Z,86.57
2022-12-19T19:18:58.702Z,84.57
2022-12-19T19:21:29.760Z,81.07
2022-12-19T19:24:10.576Z,95.35
2022-12-19T19:26:37.849Z,93.70
2022-12-19T19:29:05.566Z,95.53
2022-12-19T19:31:36.624Z,103.32
2022-12-19T19:34:17.022Z,91.05
2022-12-19T19:36:46.700Z,94.30
2022-12-19T19:39:31.609Z,77.00
2022-12-19T19:41:58.887Z,80.35
2022-12-19T19:44:26.159Z,83.00
2022-12-19T19:46:53.314Z,78.53
2022-12-19T19:49:24.454Z,77.50
2022-12-19T19:51:56.828Z,63.30
2022-12-19T19:54:27.746Z,75.68
2022-12-19T19:56:54.880Z,76.40
2022-12-19T19:59:22.049Z,82.28
2022-12-19T20:01:52.306Z,90.70
2022-12-19T20:04:20.218Z,85.05
2022-12-19T20:06:47.456Z,71.38
2022-12-19T20:09:14.737Z,78.15
2022-12-19T20:11:41.859Z,78.72
2022-12-19T20:14:09.196Z,78.63
2022-12-19T20:16:47.175Z,77.00
2022-12-19T20:19:14.748Z,74.90
2022-12-19T20:21:42.739Z,76.50
2022-12-19T20:24:09.893Z,86.00
2022-12-19T20:26:37.087Z,87.15
2022-12-19T20:29:04.622Z,73.55
2022-12-19T20:31:32.663Z,84.30
2022-12-19T20:34:01.925Z,84.85
2022-12-19T20:36:29.007Z,69.03
2022-12-19T20:38:56.208Z,77.40
2022-12-19T20:41:23.379Z,79.00
2022-12-19T20:43:50.609Z,75.30
2022-12-19T20:46:20.522Z,68.75
2022-12-19T20:48:48.670Z,72.82
2022-12-19T20:51:17.726Z,73.15
2022-12-19T20:53:45.596Z,65.47
2022-12-19T20:56:17.888Z,66.85
2022-12-19T20:58:46.090Z,77.95
2022-12-19T21:01:17.508Z,74.80
2022-12-19T21:03:45.633Z,66.63
2022-12-19T21:06:20.172Z,71.22
2022-12-19T21:11:18.566Z,74.27
2022-12-19T21:13:45.754Z,78.38
2022-12-19T21:16:20.101Z,70.20
2022-12-19T21:18:47.857Z,84.18
2022-12-19T21:21:19.338Z,72.00
2022-12-19T21:23:48.266Z,82.22
2022-12-19T21:26:15.532Z,82.72
2022-12-19T21:28:45.382Z,82.28
2022-12-19T21:31:14.874Z,72.45
2022-12-19T21:33:42.851Z,82.60
2022-12-19T21:36:13.120Z,91.60
2022-12-19T21:38:40.372Z,90.68
2022-12-19T21:41:08.163Z,89.63
2022-12-19T21:43:36.277Z,120.70
2022-12-19T21:46:10.367Z,87.88
2022-12-19T21:48:43.623Z,82.22
2022-12-19T21:51:45.992Z,80.22
2022-12-19T21:54:22.491Z,80.70
2022-12-19T21:56:51.893Z,84.03
2022-12-19T21:59:19.191Z,88.07
2022-12-19T22:01:46.564Z,92.18
2022-12-19T22:04:19.449Z,78.53
2022-12-19T22:06:51.174Z,77.80
2022-12-19T22:09:21.392Z,84.13
2022-12-19T22:11:48.793Z,77.13
2022-12-19T22:14:17.062Z,94.45
2022-12-19T22:16:47.109Z,82.95
2022-12-19T22:19:16.230Z,86.60
2022-12-19T22:21:44.740Z,88.18
2022-12-19T22:24:13.672Z,82.30
2022-12-19T22:26:41.226Z,85.13
2022-12-19T22:29:10.786Z,89.30
2022-12-19T22:31:40.863Z,89.00
2022-12-19T22:34:15.874Z,95.78
2022-12-19T22:36:47.247Z,87.43
2022-12-19T22:39:22.475Z,91.03
2022-12-19T22:41:49.826Z,94.22
2022-12-19T22:44:22.217Z,74.25
2022-12-19T22:46:50.083Z,74.35
2022-12-19T22:49:17.387Z,75.57
2022-12-19T22:51:44.659Z,80.82
2022-12-19T22:54:14.795Z,70.55
2022-12-19T22:56:42.102Z,61.80
2022-12-19T22:59:11.690Z,79.53
2022-12-19T23:01:42.484Z,97.35
2022-12-19T23:04:13.204Z,137.85
2022-12-19T23:06:41.453Z,109.95
2022-12-19T23:09:11.194Z,98.57
2022-12-19T23:11:40.755Z,93.90
2022-12-19T23:14:11.243Z,89.07
2022-12-19T23:16:38.502Z,75.88
2022-12-19T23:19:05.940Z,85.63
2022-12-19T23:21:33.097Z,81.55
2022-12-19T23:24:00.209Z,79.47
2022-12-19T23:26:29.789Z,95.47
2022-12-19T23:29:03.413Z,94.55
2022-12-19T23:31:31.125Z,87.53
2022-12-19T23:33:59.044Z,80.95
2022-12-19T23:37:08.234Z,74.60
2022-12-19T23:39:14.703Z,84.72
2022-12-19T23:41:42.154Z,82.05
2022-12-19T23:44:10.105Z,91.50
2022-12-19T23:46:37.940Z,83.78
2022-12-19T23:49:05.099Z,93.03
2022-12-19T23:51:32.309Z,79.40
2022-12-19T23:53:59.375Z,71.28
2022-12-19T23:56:28.743Z,78.45
2022-12-19T23:58:56.783Z,79.50
