createdAt,value
2017-11-19T00:02:26.624Z,85.60
2017-11-19T00:04:54.149Z,85.70
2017-11-19T00:07:22.365Z,86.00
2017-11-19T00:09:49.841Z,86.00
2017-11-19T00:12:17.314Z,85.80
2017-11-19T00:14:44.807Z,85.10
2017-11-19T00:17:13.030Z,85.30
2017-11-19T00:19:40.495Z,85.30
2017-11-19T00:22:07.946Z,85.50
2017-11-19T00:24:35.442Z,85.10
2017-11-19T00:27:03.664Z,85.50
2017-11-19T00:29:31.154Z,85.50
2017-11-19T00:31:58.621Z,85.20
2017-11-19T00:34:26.166Z,85.60
2017-11-19T00:36:53.728Z,86.30
2017-11-19T00:39:21.174Z,85.10
2017-11-19T00:41:48.642Z,85.30
2017-11-19T00:44:16.106Z,85.50
2017-11-19T00:46:43.615Z,85.70
2017-11-19T00:49:11.078Z,85.40
2017-11-19T00:51:38.538Z,85.50
2017-11-19T00:54:05.994Z,85.90
2017-11-19T00:56:33.455Z,85.80
2017-11-19T00:59:00.907Z,85.60
2017-11-19T01:01:28.395Z,86.00
2017-11-19T01:03:55.904Z,87.20
2017-11-19T01:06:23.424Z,86.40
2017-11-19T01:08:50.870Z,86.30
2017-11-19T01:11:18.368Z,86.70
2017-11-19T01:13:45.942Z,86.40
2017-11-19T01:16:13.390Z,86.40
2017-11-19T01:18:40.851Z,86.50
2017-11-19T01:21:08.299Z,86.60
2017-11-19T01:23:35.816Z,86.90
2017-11-19T01:26:03.273Z,87.10
2017-11-19T01:28:30.831Z,87.10
2017-11-19T01:30:58.284Z,87.10
2017-11-19T01:33:25.746Z,86.60
2017-11-19T01:35:53.194Z,86.60
2017-11-19T01:38:20.645Z,87.00
2017-11-19T01:40:48.925Z,86.90
2017-11-19T01:43:17.926Z,87.00
2017-11-19T01:45:45.488Z,86.90
2017-11-19T01:48:13.097Z,87.10
2017-11-19T01:50:40.560Z,87.60
2017-11-19T01:53:08.023Z,87.40
2017-11-19T01:55:35.486Z,87.40
2017-11-19T01:58:02.933Z,87.30
2017-11-19T02:00:30.398Z,87.20
2017-11-19T02:02:57.848Z,87.10
2017-11-19T02:05:25.316Z,87.00
2017-11-19T02:07:52.812Z,86.90
2017-11-19T02:10:21.062Z,86.60
2017-11-19T02:12:48.510Z,86.60
2017-11-19T02:15:15.962Z,86.50
2017-11-19T02:17:43.422Z,86.40
2017-11-19T02:20:10.890Z,86.60
2017-11-19T02:22:38.345Z,86.30
2017-11-19T02:25:05.806Z,86.00
2017-11-19T02:27:33.367Z,85.90
2017-11-19T02:30:00.814Z,85.60
2017-11-19T02:32:28.279Z,85.50
2017-11-19T02:34:55.735Z,85.40
2017-11-19T02:37:23.201Z,85.60
2017-11-19T02:39:50.681Z,85.90
2017-11-19T02:42:18.202Z,86.00
2017-11-19T02:44:45.663Z,86.30
2017-11-19T02:47:13.221Z,85.90
2017-11-19T02:49:40.681Z,85.40
2017-11-19T02:52:08.246Z,85.70
2017-11-19T02:54:35.795Z,86.00
2017-11-19T02:57:03.269Z,85.60
2017-11-19T02:59:30.802Z,85.90
2017-11-19T03:01:58.261Z,85.80
2017-11-19T03:04:25.716Z,86.20
2017-11-19T03:06:53.170Z,85.90
2017-11-19T03:09:20.632Z,85.70
2017-11-19T03:11:48.095Z,86.10
2017-11-19T03:14:15.558Z,85.70
2017-11-19T03:16:43.027Z,85.30
2017-11-19T03:19:11.246Z,85.20
2017-11-19T03:21:38.711Z,85.20
2017-11-19T03:24:06.198Z,84.90
2017-11-19T03:26:33.753Z,85.00
2017-11-19T03:29:01.220Z,85.10
2017-11-19T03:31:29.491Z,84.80
2017-11-19T03:33:57.041Z,84.70
2017-11-19T03:36:24.507Z,84.50
2017-11-19T03:38:51.963Z,84.80
2017-11-19T03:41:19.422Z,84.60
2017-11-19T03:43:46.878Z,84.70
2017-11-19T03:46:14.387Z,84.30
2017-11-19T03:48:41.892Z,84.20
2017-11-19T03:51:09.441Z,84.00
2017-11-19T03:53:37.680Z,84.00
2017-11-19T03:56:05.182Z,83.80
2017-11-19T03:58:32.747Z,83.40
2017-11-19T04:01:00.301Z,84.40
2017-11-19T04:03:27.758Z,83.70
2017-11-19T04:05:55.310Z,83.90
2017-11-19T04:08:22.762Z,83.80
2017-11-19T04:10:50.233Z,83.50
2017-11-19T04:13:17.782Z,83.40
2017-11-19T04:15:45.233Z,83.40
2017-11-19T04:18:13.472Z,83.20
2017-11-19T04:20:40.926Z,83.20
2017-11-19T04:23:08.425Z,83.10
2017-11-19T04:25:35.973Z,83.20
2017-11-19T04:28:03.434Z,82.70
2017-11-19T04:30:30.898Z,82.80
2017-11-19T04:32:58.350Z,82.90
2017-11-19T04:35:25.811Z,83.00
2017-11-19T04:37:53.269Z,82.90
2017-11-19T04:40:20.717Z,82.80
2017-11-19T04:42:48.998Z,82.70
2017-11-19T04:45:16.551Z,82.60
2017-11-19T04:47:44.116Z,82.80
2017-11-19T04:50:11.571Z,82.80
2017-11-19T04:52:39.023Z,82.70
2017-11-19T04:55:06.586Z,82.40
2017-11-19T04:57:34.208Z,82.50
2017-11-19T05:00:01.677Z,82.50
2017-11-19T05:02:29.179Z,82.70
2017-11-19T05:04:56.654Z,82.90
2017-11-19T05:07:24.893Z,82.60
2017-11-19T05:09:52.458Z,82.60
2017-11-19T05:12:19.906Z,82.80
2017-11-19T05:14:47.366Z,82.70
2017-11-19T05:17:14.922Z,82.50
2017-11-19T05:19:42.486Z,82.50
2017-11-19T05:22:09.943Z,82.70
2017-11-19T05:24:37.400Z,82.50
2017-11-19T05:27:04.858Z,82.40
2017-11-19T05:29:32.405Z,82.50
2017-11-19T05:31:59.861Z,82.50
2017-11-19T05:34:27.317Z,82.50
2017-11-19T05:36:54.779Z,82.50
2017-11-19T05:39:22.242Z,82.10
2017-11-19T05:41:50.023Z,82.50
2017-11-19T05:44:18.288Z,82.50
2017-11-19T05:46:47.258Z,82.40
2017-11-19T05:49:14.715Z,82.40
2017-11-19T05:51:42.175Z,82.50
2017-11-19T05:54:09.644Z,82.40
2017-11-19T05:56:37.202Z,82.30
2017-11-19T05:59:04.666Z,82.20
2017-11-19T06:01:32.222Z,82.20
2017-11-19T06:04:01.187Z,83.10
2017-11-19T06:06:28.657Z,83.00
2017-11-19T06:08:56.128Z,83.40
2017-11-19T06:11:23.598Z,82.90
2017-11-19T06:13:51.843Z,83.10
2017-11-19T06:16:19.298Z,83.10
2017-11-19T06:18:46.758Z,83.20
2017-11-19T06:21:14.221Z,83.30
2017-11-19T06:23:41.679Z,83.00
2017-11-19T06:26:09.345Z,83.10
2017-11-19T06:28:37.573Z,82.60
2017-11-19T06:31:05.030Z,82.60
2017-11-19T06:33:32.537Z,83.00
2017-11-19T06:35:59.987Z,82.40
2017-11-19T06:38:27.451Z,82.70
2017-11-19T06:40:55.687Z,83.00
2017-11-19T06:43:23.154Z,82.80
2017-11-19T06:45:50.602Z,83.20
2017-11-19T06:48:18.054Z,83.10
2017-11-19T06:50:45.525Z,83.00
2017-11-19T06:53:12.980Z,83.00
2017-11-19T06:55:40.430Z,82.70
2017-11-19T06:58:07.917Z,83.00
2017-11-19T07:00:35.468Z,82.80
2017-11-19T07:03:04.435Z,82.50
2017-11-19T07:05:31.925Z,82.40
2017-11-19T07:07:59.369Z,82.60
2017-11-19T07:10:26.825Z,82.60
2017-11-19T07:12:54.277Z,82.50
2017-11-19T07:15:21.742Z,82.70
2017-11-19T07:17:49.307Z,83.20
2017-11-19T07:20:16.857Z,83.10
2017-11-19T07:22:44.301Z,83.30
2017-11-19T07:25:11.758Z,82.90
2017-11-19T07:27:39.239Z,82.90
2017-11-19T07:30:06.713Z,82.60
2017-11-19T07:32:34.953Z,82.40
2017-11-19T07:35:02.413Z,82.40
2017-11-19T07:37:29.979Z,82.60
2017-11-19T07:39:57.430Z,82.20
2017-11-19T07:42:24.988Z,82.20
2017-11-19T07:44:53.217Z,82.80
2017-11-19T07:47:20.683Z,82.80
2017-11-19T07:49:48.195Z,82.60
2017-11-19T07:52:15.734Z,82.70
2017-11-19T07:54:43.197Z,82.50
2017-11-19T07:57:10.749Z,82.60
2017-11-19T07:59:38.425Z,82.60
2017-11-19T08:02:05.901Z,82.20
2017-11-19T08:04:34.142Z,82.20
2017-11-19T08:07:01.597Z,82.10
2017-11-19T08:09:29.063Z,82.10
2017-11-19T08:11:56.527Z,82.10
2017-11-19T08:14:24.001Z,82.10
2017-11-19T08:16:52.264Z,81.70
2017-11-19T08:19:19.815Z,81.70
2017-11-19T08:21:47.326Z,81.90
2017-11-19T08:24:14.786Z,81.70
2017-11-19T08:26:42.243Z,81.30
2017-11-19T08:29:09.761Z,81.10
2017-11-19T08:31:38.001Z,81.70
2017-11-19T08:34:05.461Z,81.60
2017-11-19T08:36:32.920Z,80.90
2017-11-19T08:39:00.390Z,80.50
2017-11-19T08:41:27.975Z,81.10
2017-11-19T08:43:56.215Z,80.90
2017-11-19T08:46:23.679Z,80.90
2017-11-19T08:48:51.150Z,80.70
2017-11-19T08:51:19.384Z,80.00
2017-11-19T08:53:46.840Z,80.70
2017-11-19T08:56:14.298Z,80.90
2017-11-19T08:58:41.757Z,81.20
2017-11-19T09:01:09.213Z,81.10
2017-11-19T09:03:36.751Z,81.40
2017-11-19T09:06:04.244Z,81.00
2017-11-19T09:08:31.698Z,80.70
2017-11-19T09:10:59.451Z,80.40
2017-11-19T09:13:26.910Z,80.60
2017-11-19T09:15:54.362Z,80.30
2017-11-19T09:18:21.933Z,80.50
2017-11-19T09:20:49.358Z,80.40
2017-11-19T09:23:16.811Z,80.90
2017-11-19T09:25:44.298Z,80.10
2017-11-19T09:28:11.750Z,80.00
2017-11-19T09:30:39.200Z,80.20
2017-11-19T09:33:06.671Z,80.40
2017-11-19T09:35:34.127Z,80.40
2017-11-19T09:38:01.971Z,80.30
2017-11-19T09:40:29.463Z,80.30
2017-11-19T09:42:56.927Z,80.40
2017-11-19T09:45:24.470Z,80.50
2017-11-19T09:47:51.945Z,80.20
2017-11-19T09:50:19.447Z,80.00
2017-11-19T09:52:47.010Z,79.60
2017-11-19T09:55:14.499Z,80.20
2017-11-19T09:57:41.987Z,80.20
2017-11-19T10:00:10.209Z,80.70
2017-11-19T10:02:37.667Z,80.70
2017-11-19T10:05:05.141Z,81.00
2017-11-19T10:07:32.751Z,80.60
2017-11-19T10:10:00.212Z,81.00
2017-11-19T10:12:27.666Z,80.20
2017-11-19T10:14:55.134Z,81.00
2017-11-19T10:17:22.582Z,81.80
2017-11-19T10:19:50.056Z,82.60
2017-11-19T10:22:17.514Z,83.20
2017-11-19T10:24:44.974Z,83.10
2017-11-19T10:27:12.429Z,83.80
2017-11-19T10:29:39.891Z,84.50
2017-11-19T10:32:07.334Z,84.40
2017-11-19T10:34:34.829Z,84.90
2017-11-19T10:37:02.297Z,85.30
2017-11-19T10:39:30.521Z,85.50
2017-11-19T10:41:57.982Z,85.20
2017-11-19T10:44:25.457Z,84.90
2017-11-19T10:46:52.937Z,85.30
2017-11-19T10:49:20.393Z,85.20
2017-11-19T10:51:48.623Z,85.30
2017-11-19T10:54:16.081Z,85.20
2017-11-19T10:56:43.535Z,85.60
2017-11-19T10:59:10.985Z,85.50
2017-11-19T11:01:38.503Z,84.70
2017-11-19T11:04:05.957Z,85.10
2017-11-19T11:06:33.422Z,85.00
2017-11-19T11:09:01.680Z,84.10
2017-11-19T11:11:29.151Z,84.10
2017-11-19T11:13:56.638Z,84.30
2017-11-19T11:16:24.846Z,84.10
2017-11-19T11:18:52.298Z,84.00
2017-11-19T11:21:19.774Z,83.50
2017-11-19T11:23:47.229Z,83.40
2017-11-19T11:26:14.694Z,83.20
2017-11-19T11:28:42.246Z,83.20
2017-11-19T11:31:09.800Z,83.30
2017-11-19T11:33:37.371Z,82.80
2017-11-19T11:36:04.826Z,81.90
2017-11-19T11:38:32.294Z,81.50
2017-11-19T11:40:59.784Z,80.30
2017-11-19T11:43:27.251Z,81.60
2017-11-19T11:45:54.707Z,80.30
2017-11-19T11:48:22.170Z,81.40
2017-11-19T11:50:49.626Z,81.90
2017-11-19T11:53:17.121Z,81.00
2017-11-19T11:55:44.579Z,79.70
2017-11-19T11:58:12.150Z,80.50
2017-11-19T12:00:39.757Z,80.60
2017-11-19T12:03:07.222Z,81.30
2017-11-19T12:05:34.710Z,81.30
2017-11-19T12:08:02.171Z,81.60
2017-11-19T12:10:29.632Z,81.70
2017-11-19T12:12:57.098Z,82.20
2017-11-19T12:15:24.559Z,82.50
2017-11-19T12:17:52.786Z,83.80
2017-11-19T12:20:20.336Z,83.80
2017-11-19T12:22:47.800Z,84.70
2017-11-19T12:25:15.265Z,85.40
2017-11-19T12:27:42.721Z,86.90
2017-11-19T12:30:10.202Z,86.60
2017-11-19T12:32:37.651Z,87.10
2017-11-19T12:35:05.172Z,86.80
2017-11-19T12:37:32.675Z,87.30
2017-11-19T12:40:00.942Z,87.20
2017-11-19T12:42:28.507Z,87.20
2017-11-19T12:44:56.067Z,87.00
2017-11-19T12:47:24.295Z,85.80
2017-11-19T12:49:51.802Z,85.90
2017-11-19T12:52:20.037Z,86.20
2017-11-19T12:54:47.491Z,86.20
2017-11-19T12:57:14.993Z,86.80
2017-11-19T12:59:42.450Z,86.60
2017-11-19T13:02:10.007Z,86.40
2017-11-19T13:04:37.462Z,86.20
2017-11-19T13:07:05.014Z,86.00
2017-11-19T13:09:32.480Z,85.50
2017-11-19T13:11:59.931Z,85.90
2017-11-19T13:14:27.388Z,85.90
2017-11-19T13:16:54.914Z,85.00
2017-11-19T13:19:22.411Z,85.20
2017-11-19T13:21:49.872Z,85.60
2017-11-19T13:24:18.134Z,85.70
2017-11-19T13:26:45.595Z,85.70
2017-11-19T13:29:13.056Z,85.90
2017-11-19T13:31:40.520Z,85.80
2017-11-19T13:34:08.743Z,86.30
2017-11-19T13:36:36.202Z,86.10
2017-11-19T13:39:03.680Z,85.40
2017-11-19T13:41:31.138Z,84.50
2017-11-19T13:43:58.613Z,84.20
2017-11-19T13:46:26.850Z,85.00
2017-11-19T13:48:54.305Z,85.00
2017-11-19T13:51:21.757Z,85.30
2017-11-19T13:53:49.221Z,85.30
2017-11-19T13:56:16.683Z,85.70
2017-11-19T13:58:44.145Z,85.60
2017-11-19T14:01:11.602Z,86.00
2017-11-19T14:03:39.069Z,85.90
2017-11-19T14:06:06.642Z,86.30
2017-11-19T14:08:34.186Z,87.20
2017-11-19T14:11:01.652Z,87.20
2017-11-19T14:13:29.145Z,87.50
2017-11-19T14:15:56.653Z,86.80
2017-11-19T14:18:24.145Z,87.30
2017-11-19T14:20:51.669Z,86.90
2017-11-19T14:23:19.193Z,87.00
2017-11-19T14:25:46.664Z,87.00
2017-11-19T14:28:14.152Z,87.50
2017-11-19T14:30:41.619Z,87.80
2017-11-19T14:33:09.830Z,86.20
2017-11-19T14:35:37.344Z,86.20
2017-11-19T14:38:04.803Z,86.50
2017-11-19T14:40:32.269Z,87.10
2017-11-19T14:43:00.526Z,88.30
2017-11-19T14:45:27.987Z,88.00
2017-11-19T14:47:55.434Z,88.20
2017-11-19T14:50:22.994Z,88.00
2017-11-19T14:52:50.468Z,87.70
2017-11-19T14:55:18.731Z,88.70
2017-11-19T14:57:46.288Z,87.90
2017-11-19T15:00:13.747Z,87.70
2017-11-19T15:02:41.202Z,87.50
2017-11-19T15:05:08.662Z,87.50
2017-11-19T15:07:36.277Z,87.60
2017-11-19T15:10:03.732Z,87.30
2017-11-19T15:12:31.293Z,87.00
2017-11-19T15:14:58.747Z,86.90
2017-11-19T15:17:26.227Z,86.70
2017-11-19T15:19:53.773Z,86.60
2017-11-19T15:22:21.263Z,86.80
2017-11-19T15:24:48.718Z,86.30
2017-11-19T15:27:16.187Z,87.00
2017-11-19T15:29:43.638Z,87.90
2017-11-19T15:32:11.090Z,88.90
2017-11-19T15:34:38.646Z,89.30
2017-11-19T15:37:06.122Z,89.90
2017-11-19T15:39:33.722Z,90.40
2017-11-19T15:42:01.186Z,90.10
2017-11-19T15:44:28.664Z,90.30
2017-11-19T15:46:56.240Z,90.40
2017-11-19T15:49:23.689Z,90.50
2017-11-19T15:51:51.138Z,90.50
2017-11-19T15:54:18.611Z,90.30
2017-11-19T15:56:46.069Z,90.00
2017-11-19T15:59:13.532Z,90.10
2017-11-19T16:01:41.900Z,90.30
2017-11-19T16:04:09.479Z,90.70
2017-11-19T16:06:37.767Z,90.50
2017-11-19T16:09:05.995Z,90.60
2017-11-19T16:11:33.527Z,90.60
2017-11-19T16:14:01.018Z,90.50
2017-11-19T16:16:28.470Z,90.40
2017-11-19T16:18:56.045Z,90.60
2017-11-19T16:21:23.657Z,90.70
2017-11-19T16:23:51.173Z,90.70
2017-11-19T16:26:18.629Z,90.60
2017-11-19T16:28:46.205Z,90.80
2017-11-19T16:31:14.609Z,90.50
2017-11-19T16:33:42.128Z,90.50
2017-11-19T16:36:10.355Z,90.40
2017-11-19T16:38:37.834Z,90.40
2017-11-19T16:41:05.309Z,90.40
2017-11-19T16:43:32.789Z,90.30
2017-11-19T16:46:00.297Z,90.50
2017-11-19T16:48:27.779Z,90.50
2017-11-19T16:50:56.013Z,90.40
2017-11-19T16:53:24.073Z,90.40
2017-11-19T16:55:51.562Z,90.20
2017-11-19T16:58:19.010Z,90.00
2017-11-19T17:00:46.748Z,90.20
2017-11-19T17:03:14.222Z,89.90
2017-11-19T17:05:41.686Z,90.00
2017-11-19T17:08:09.140Z,89.80
2017-11-19T17:10:36.594Z,89.80
2017-11-19T17:13:04.051Z,85.70
2017-11-19T17:15:31.533Z,82.10
2017-11-19T17:17:58.982Z,83.50
2017-11-19T17:20:26.511Z,84.60
2017-11-19T17:22:54.188Z,84.50
2017-11-19T17:25:21.916Z,85.00
2017-11-19T17:27:49.380Z,86.10
2017-11-19T17:30:16.839Z,87.00
2017-11-19T17:32:44.335Z,88.10
2017-11-19T17:35:11.793Z,89.00
2017-11-19T17:37:39.350Z,89.60
2017-11-19T17:40:06.806Z,90.00
2017-11-19T17:42:34.268Z,90.10
2017-11-19T17:45:01.724Z,90.10
2017-11-19T17:47:29.183Z,90.20
2017-11-19T17:49:56.648Z,90.60
2017-11-19T17:52:24.206Z,90.30
2017-11-19T17:54:51.650Z,90.40
2017-11-19T17:57:19.115Z,90.60
2017-11-19T17:59:46.727Z,90.40
2017-11-19T18:02:14.220Z,90.60
2017-11-19T18:04:41.777Z,90.40
2017-11-19T18:07:09.236Z,90.70
2017-11-19T18:09:36.803Z,90.20
2017-11-19T18:12:04.265Z,90.30
2017-11-19T18:14:31.877Z,90.10
2017-11-19T18:16:59.333Z,90.10
2017-11-19T18:19:26.790Z,90.10
2017-11-19T18:21:54.270Z,90.20
2017-11-19T18:24:21.730Z,90.20
2017-11-19T18:26:49.190Z,90.10
2017-11-19T18:29:16.660Z,90.20
2017-11-19T18:31:44.213Z,90.20
2017-11-19T18:34:11.679Z,90.10
2017-11-19T18:36:39.130Z,90.20
2017-11-19T18:39:06.614Z,91.50
2017-11-19T18:41:34.843Z,89.00
2017-11-19T18:44:02.312Z,89.00
2017-11-19T18:46:29.798Z,89.00
2017-11-19T18:48:58.109Z,88.20
2017-11-19T18:51:25.672Z,88.20
2017-11-19T18:53:53.118Z,88.00
2017-11-19T18:56:20.573Z,87.90
2017-11-19T18:58:48.138Z,87.60
2017-11-19T19:01:15.592Z,87.40
2017-11-19T19:03:43.096Z,87.50
2017-11-19T19:06:10.573Z,88.00
2017-11-19T19:08:38.800Z,86.90
2017-11-19T19:11:06.270Z,86.70
2017-11-19T19:13:33.738Z,87.00
2017-11-19T19:16:01.219Z,87.30
2017-11-19T19:18:29.439Z,87.60
2017-11-19T19:20:56.903Z,87.60
2017-11-19T19:23:24.362Z,87.70
2017-11-19T19:25:51.856Z,87.30
2017-11-19T19:28:20.121Z,87.60
2017-11-19T19:30:47.641Z,87.70
2017-11-19T19:33:15.137Z,87.40
2017-11-19T19:35:42.594Z,87.20
2017-11-19T19:38:10.072Z,87.30
2017-11-19T19:40:38.326Z,86.60
2017-11-19T19:43:05.840Z,86.60
2017-11-19T19:45:33.301Z,86.90
2017-11-19T19:48:00.798Z,87.00
2017-11-19T19:50:28.252Z,86.80
2017-11-19T19:52:55.766Z,87.00
2017-11-19T19:55:23.218Z,86.70
2017-11-19T19:57:50.671Z,87.10
2017-11-19T20:00:18.278Z,86.80
2017-11-19T20:02:45.738Z,86.50
2017-11-19T20:05:13.195Z,86.80
2017-11-19T20:07:40.650Z,86.40
2017-11-19T20:10:08.268Z,86.60
2017-11-19T20:12:35.767Z,86.30
2017-11-19T20:15:03.237Z,86.20
2017-11-19T20:17:30.708Z,86.10
2017-11-19T20:19:58.938Z,85.20
2017-11-19T20:22:26.414Z,85.00
2017-11-19T20:24:53.876Z,85.50
2017-11-19T20:27:21.343Z,85.00
2017-11-19T20:29:49.586Z,84.10
2017-11-19T20:32:17.053Z,83.90
2017-11-19T20:34:44.506Z,84.20
2017-11-19T20:37:11.980Z,82.60
2017-11-19T20:39:40.248Z,84.00
2017-11-19T20:42:09.225Z,83.00
2017-11-19T20:44:36.695Z,83.00
2017-11-19T20:47:04.962Z,82.00
2017-11-19T20:49:32.486Z,81.90
2017-11-19T20:51:59.950Z,82.40
2017-11-19T20:54:27.445Z,81.90
2017-11-19T20:56:55.011Z,81.40
2017-11-19T20:59:22.515Z,81.40
2017-11-19T21:01:50.011Z,81.40
2017-11-19T21:04:17.565Z,81.60
2017-11-19T21:06:45.125Z,80.70
2017-11-19T21:09:12.591Z,80.80
2017-11-19T21:11:40.043Z,79.90
2017-11-19T21:14:07.506Z,79.80
2017-11-19T21:16:34.954Z,79.50
2017-11-19T21:19:02.455Z,79.70
2017-11-19T21:21:29.913Z,79.70
2017-11-19T21:23:57.408Z,79.80
2017-11-19T21:28:58.977Z,79.00
2017-11-19T21:31:26.459Z,79.50
2017-11-19T21:33:54.693Z,79.00
2017-11-19T21:36:22.193Z,79.00
2017-11-19T21:38:49.648Z,79.50
2017-11-19T21:41:17.371Z,79.20
2017-11-19T21:43:44.968Z,79.80
2017-11-19T21:46:12.434Z,79.70
2017-11-19T21:48:39.892Z,78.90
2017-11-19T21:51:07.444Z,78.40
2017-11-19T21:53:34.894Z,78.10
2017-11-19T21:56:02.647Z,78.00
2017-11-19T21:58:30.104Z,77.80
2017-11-19T22:00:57.585Z,78.20
2017-11-19T22:03:25.042Z,78.10
2017-11-19T22:05:52.515Z,77.10
2017-11-19T22:08:20.739Z,76.90
2017-11-19T22:10:48.515Z,76.80
2017-11-19T22:13:15.982Z,77.80
2017-11-19T22:15:43.543Z,78.10
2017-11-19T22:18:11.007Z,77.60
2017-11-19T22:20:38.457Z,77.50
2017-11-19T22:23:05.905Z,77.70
2017-11-19T22:25:33.391Z,77.70
2017-11-19T22:28:01.683Z,77.50
2017-11-19T22:30:29.219Z,77.50
2017-11-19T22:32:57.450Z,77.40
2017-11-19T22:35:24.965Z,77.30
2017-11-19T22:37:53.195Z,77.60
2017-11-19T22:40:20.662Z,77.40
2017-11-19T22:42:48.214Z,77.30
2017-11-19T22:45:15.683Z,77.60
2017-11-19T22:47:43.237Z,77.70
2017-11-19T22:50:10.789Z,77.20
2017-11-19T22:52:38.246Z,77.50
2017-11-19T22:55:05.707Z,77.50
2017-11-19T22:57:33.178Z,77.50
2017-11-19T23:00:00.721Z,77.80
2017-11-19T23:02:28.173Z,77.70
2017-11-19T23:04:55.754Z,77.80
2017-11-19T23:07:23.255Z,77.60
2017-11-19T23:09:50.845Z,77.10
2017-11-19T23:12:18.303Z,77.50
2017-11-19T23:14:45.757Z,77.80
2017-11-19T23:17:13.250Z,77.80
2017-11-19T23:19:41.562Z,77.80
2017-11-19T23:22:09.033Z,77.80
2017-11-19T23:24:36.532Z,77.60
2017-11-19T23:27:04.077Z,77.60
2017-11-19T23:29:31.531Z,77.90
2017-11-19T23:31:59.052Z,77.50
2017-11-19T23:34:26.528Z,77.70
2017-11-19T23:36:54.010Z,78.10
2017-11-19T23:39:21.647Z,78.10
2017-11-19T23:41:49.118Z,78.40
2017-11-19T23:44:16.681Z,78.50
2017-11-19T23:46:44.136Z,78.20
2017-11-19T23:49:11.693Z,78.70
2017-11-19T23:51:39.263Z,79.20
2017-11-19T23:54:06.814Z,79.20
2017-11-19T23:56:35.801Z,79.70
2017-11-19T23:59:03.250Z,79.70
