createdAt,value
2019-02-04T00:01:19.184Z,31.10
2019-02-04T00:03:49.398Z,32.17
2019-02-04T00:06:18.592Z,24.13
2019-02-04T00:08:48.077Z,24.53
2019-02-04T00:11:17.524Z,21.00
2019-02-04T00:13:47.261Z,17.87
2019-02-04T00:16:16.738Z,18.70
2019-02-04T00:18:46.791Z,22.33
2019-02-04T00:21:18.422Z,34.03
2019-02-04T00:23:48.291Z,22.53
2019-02-04T00:26:17.475Z,25.50
2019-02-04T00:28:47.082Z,21.77
2019-02-04T00:31:16.281Z,21.87
2019-02-04T00:33:45.767Z,26.50
2019-02-04T00:36:15.226Z,24.13
2019-02-04T00:38:45.226Z,26.23
2019-02-04T00:41:14.962Z,27.10
2019-02-04T00:43:44.168Z,20.90
2019-02-04T00:46:13.900Z,22.27
2019-02-04T00:48:43.796Z,17.93
2019-02-04T00:51:13.779Z,16.67
2019-02-04T00:53:43.525Z,15.83
2019-02-04T00:56:16.314Z,16.23
2019-02-04T00:58:46.385Z,14.87
2019-02-04T01:01:16.187Z,15.20
2019-02-04T01:03:45.788Z,15.30
2019-02-04T01:06:15.625Z,15.53
2019-02-04T01:08:45.518Z,16.00
2019-02-04T01:11:18.468Z,14.97
2019-02-04T01:13:47.823Z,16.73
2019-02-04T01:16:17.505Z,13.83
2019-02-04T01:18:47.316Z,19.20
2019-02-04T01:21:16.724Z,14.43
2019-02-04T01:23:47.713Z,13.20
2019-02-04T01:26:18.562Z,16.70
2019-02-04T01:28:48.566Z,16.67
2019-02-04T01:31:18.140Z,13.53
2019-02-04T01:33:48.139Z,16.73
2019-02-04T01:36:18.123Z,12.77
2019-02-04T01:38:47.609Z,15.43
2019-02-04T01:41:17.110Z,15.80
2019-02-04T01:43:46.853Z,15.50
2019-02-04T01:46:16.007Z,14.27
2019-02-04T01:48:45.205Z,14.93
2019-02-04T01:51:14.411Z,14.90
2019-02-04T01:53:43.943Z,16.53
2019-02-04T01:56:13.898Z,15.40
2019-02-04T01:58:43.368Z,13.63
2019-02-04T02:01:13.343Z,14.47
2019-02-04T02:03:42.823Z,14.73
2019-02-04T02:06:12.543Z,18.87
2019-02-04T02:08:42.227Z,12.60
2019-02-04T02:11:11.650Z,16.30
2019-02-04T02:13:41.742Z,17.63
2019-02-04T02:16:11.705Z,15.00
2019-02-04T02:18:41.475Z,13.53
2019-02-04T02:21:11.187Z,15.63
2019-02-04T02:23:42.497Z,15.20
2019-02-04T02:26:12.433Z,14.50
2019-02-04T02:28:43.485Z,16.77
2019-02-04T02:31:12.970Z,15.40
2019-02-04T02:33:42.151Z,17.23
2019-02-04T02:36:11.327Z,17.20
2019-02-04T02:38:41.073Z,16.27
2019-02-04T02:41:13.342Z,16.47
2019-02-04T02:43:43.350Z,14.77
2019-02-04T02:46:12.532Z,14.63
2019-02-04T02:48:41.737Z,14.97
2019-02-04T02:51:11.508Z,18.17
2019-02-04T02:53:41.022Z,14.97
2019-02-04T02:56:10.502Z,16.30
2019-02-04T02:58:39.690Z,14.80
2019-02-04T03:01:09.651Z,13.73
2019-02-04T03:03:39.416Z,15.73
2019-02-04T03:06:09.415Z,14.13
2019-02-04T03:08:39.396Z,18.53
2019-02-04T03:11:09.730Z,14.53
2019-02-04T03:13:39.263Z,16.00
2019-02-04T03:16:08.821Z,16.27
2019-02-04T03:18:40.218Z,13.27
2019-02-04T03:21:09.438Z,17.73
2019-02-04T03:23:39.673Z,14.67
2019-02-04T03:26:09.222Z,13.73
2019-02-04T03:28:38.731Z,16.03
2019-02-04T03:31:08.850Z,13.67
2019-02-04T03:33:39.617Z,15.37
2019-02-04T03:36:09.095Z,14.27
2019-02-04T03:38:39.603Z,18.17
2019-02-04T03:41:09.094Z,13.57
2019-02-04T03:43:38.262Z,18.73
2019-02-04T03:46:07.736Z,15.67
2019-02-04T03:48:38.154Z,16.03
2019-02-04T03:51:07.675Z,14.30
2019-02-04T03:53:36.838Z,18.77
2019-02-04T03:56:06.336Z,22.67
2019-02-04T03:58:36.350Z,18.77
2019-02-04T04:01:05.981Z,14.90
2019-02-04T04:03:35.366Z,27.47
2019-02-04T04:06:05.125Z,20.17
2019-02-04T04:08:34.314Z,19.50
2019-02-04T04:11:04.826Z,22.37
2019-02-04T04:13:35.092Z,19.00
2019-02-04T04:16:04.583Z,29.50
2019-02-04T04:18:34.515Z,37.90
2019-02-04T04:21:03.718Z,41.60
2019-02-04T04:23:33.169Z,31.57
2019-02-04T04:26:03.610Z,20.07
2019-02-04T04:28:33.137Z,24.40
2019-02-04T04:31:02.350Z,19.60
2019-02-04T04:33:32.601Z,17.20
2019-02-04T04:36:02.581Z,15.73
2019-02-04T04:38:32.032Z,19.87
2019-02-04T04:41:01.228Z,19.30
2019-02-04T04:43:30.680Z,19.27
2019-02-04T04:46:00.142Z,17.90
2019-02-04T04:48:29.532Z,18.40
2019-02-04T04:51:00.373Z,17.13
2019-02-04T04:53:30.683Z,15.20
2019-02-04T04:56:00.146Z,15.33
2019-02-04T04:58:29.602Z,18.47
2019-02-04T05:01:00.591Z,16.40
2019-02-04T05:03:30.351Z,19.23
2019-02-04T05:06:00.225Z,17.37
2019-02-04T05:08:29.761Z,20.67
2019-02-04T05:10:59.174Z,16.93
2019-02-04T05:13:28.687Z,17.30
2019-02-04T05:15:58.418Z,18.07
2019-02-04T05:18:37.821Z,20.60
2019-02-04T05:20:58.794Z,22.80
2019-02-04T05:23:28.231Z,28.07
2019-02-04T05:25:57.979Z,80.47
2019-02-04T05:28:28.238Z,29.63
2019-02-04T05:30:58.040Z,23.10
2019-02-04T05:33:28.319Z,20.53
2019-02-04T05:35:57.797Z,29.93
2019-02-04T05:38:27.861Z,24.33
2019-02-04T05:40:57.889Z,19.03
2019-02-04T05:43:28.476Z,27.07
2019-02-04T05:45:57.645Z,20.73
2019-02-04T05:48:27.183Z,26.23
2019-02-04T05:50:56.393Z,24.90
2019-02-04T05:53:25.585Z,24.77
2019-02-04T05:55:55.450Z,18.53
2019-02-04T05:58:24.651Z,18.67
2019-02-04T06:00:54.489Z,20.07
2019-02-04T06:03:24.576Z,22.47
2019-02-04T06:05:53.752Z,21.47
2019-02-04T06:08:24.218Z,20.83
2019-02-04T06:10:54.440Z,21.10
2019-02-04T06:13:26.173Z,19.37
2019-02-04T06:15:55.817Z,22.57
2019-02-04T06:18:26.910Z,18.53
2019-02-04T06:20:56.490Z,23.70
2019-02-04T06:23:25.711Z,23.23
2019-02-04T06:25:54.917Z,20.40
2019-02-04T06:28:24.379Z,19.70
2019-02-04T06:30:56.307Z,18.23
2019-02-04T06:33:26.562Z,21.07
2019-02-04T06:35:57.376Z,18.67
2019-02-04T06:38:28.506Z,22.63
2019-02-04T06:40:57.735Z,19.30
2019-02-04T06:43:27.195Z,18.73
2019-02-04T06:45:57.651Z,21.87
2019-02-04T06:48:27.405Z,23.00
2019-02-04T06:50:56.876Z,21.93
2019-02-04T06:53:26.855Z,20.30
2019-02-04T06:55:56.371Z,23.10
2019-02-04T06:58:26.011Z,20.13
2019-02-04T07:00:55.221Z,21.20
2019-02-04T07:03:25.492Z,21.03
2019-02-04T07:05:55.363Z,21.47
2019-02-04T07:08:24.841Z,20.53
2019-02-04T07:10:56.644Z,24.00
2019-02-04T07:13:26.073Z,21.00
2019-02-04T07:15:57.449Z,18.90
2019-02-04T07:18:27.477Z,21.80
2019-02-04T07:20:56.730Z,24.53
2019-02-04T07:23:26.853Z,26.23
2019-02-04T07:25:57.209Z,25.77
2019-02-04T07:28:27.945Z,23.37
2019-02-04T07:30:57.225Z,24.40
2019-02-04T07:33:26.547Z,20.40
2019-02-04T07:35:56.330Z,24.87
2019-02-04T07:38:27.731Z,25.37
2019-02-04T07:40:57.191Z,23.10
2019-02-04T07:43:26.617Z,34.03
2019-02-04T07:45:55.903Z,33.40
2019-02-04T07:48:26.097Z,34.97
2019-02-04T07:50:55.346Z,48.97
2019-02-04T07:53:24.512Z,37.77
2019-02-04T07:55:53.792Z,35.67
2019-02-04T07:58:23.060Z,39.70
2019-02-04T08:00:52.285Z,45.00
2019-02-04T08:03:21.765Z,51.60
2019-02-04T08:05:50.962Z,39.37
2019-02-04T08:08:20.442Z,43.47
2019-02-04T08:10:50.334Z,40.80
2019-02-04T08:13:21.274Z,40.33
2019-02-04T08:15:50.774Z,35.63
2019-02-04T08:18:20.360Z,33.47
2019-02-04T08:20:49.557Z,32.57
2019-02-04T08:23:19.437Z,31.67
2019-02-04T08:25:48.639Z,29.17
2019-02-04T08:28:17.858Z,33.03
2019-02-04T08:30:47.433Z,36.70
2019-02-04T08:33:16.928Z,30.30
2019-02-04T08:35:46.557Z,28.17
2019-02-04T08:38:16.712Z,35.10
2019-02-04T08:40:45.938Z,38.47
2019-02-04T08:43:15.838Z,32.17
2019-02-04T08:45:45.116Z,29.53
2019-02-04T08:48:14.667Z,30.10
2019-02-04T08:50:44.184Z,34.83
2019-02-04T08:53:13.422Z,32.03
2019-02-04T08:55:42.934Z,29.37
2019-02-04T08:58:12.442Z,32.73
2019-02-04T09:00:41.761Z,32.37
2019-02-04T09:03:13.591Z,25.83
2019-02-04T09:05:43.081Z,27.50
2019-02-04T09:08:12.540Z,28.93
2019-02-04T09:10:42.042Z,25.20
2019-02-04T09:13:11.252Z,30.93
2019-02-04T09:15:41.102Z,30.43
2019-02-04T09:18:14.883Z,26.27
2019-02-04T09:20:44.450Z,26.83
2019-02-04T09:23:17.101Z,29.97
2019-02-04T09:25:46.305Z,24.57
2019-02-04T09:28:16.350Z,26.77
2019-02-04T09:30:45.571Z,25.10
2019-02-04T09:33:14.790Z,28.60
2019-02-04T09:35:43.988Z,25.37
2019-02-04T09:38:13.636Z,25.60
2019-02-04T09:40:45.235Z,23.53
2019-02-04T09:43:14.868Z,27.23
2019-02-04T09:45:45.119Z,29.40
2019-02-04T09:48:17.713Z,33.70
2019-02-04T09:50:48.996Z,31.40
2019-02-04T09:53:19.591Z,32.33
2019-02-04T09:55:49.271Z,29.83
2019-02-04T09:58:18.932Z,33.30
2019-02-04T10:00:48.163Z,33.47
2019-02-04T10:03:18.223Z,29.63
2019-02-04T10:05:47.701Z,26.70
2019-02-04T10:08:17.345Z,28.03
2019-02-04T10:10:46.746Z,31.57
2019-02-04T10:13:16.678Z,24.00
2019-02-04T10:15:46.377Z,24.07
2019-02-04T10:18:15.855Z,23.00
2019-02-04T10:20:45.308Z,22.70
2019-02-04T10:23:14.574Z,20.83
2019-02-04T10:25:44.200Z,20.63
2019-02-04T10:28:14.936Z,24.60
2019-02-04T10:30:45.220Z,26.00
2019-02-04T10:33:16.095Z,18.73
2019-02-04T10:35:45.447Z,21.47
2019-02-04T10:38:16.434Z,25.07
2019-02-04T10:40:46.063Z,20.83
2019-02-04T10:43:16.959Z,20.17
2019-02-04T10:45:46.456Z,18.37
2019-02-04T10:48:15.806Z,18.97
2019-02-04T10:50:46.499Z,19.47
2019-02-04T10:53:16.112Z,14.87
2019-02-04T10:55:45.445Z,17.07
2019-02-04T10:58:15.279Z,23.03
2019-02-04T11:00:44.877Z,17.37
2019-02-04T11:03:14.040Z,20.07
2019-02-04T11:05:43.630Z,17.20
2019-02-04T11:08:13.422Z,18.70
2019-02-04T11:10:42.879Z,23.30
2019-02-04T11:13:14.175Z,18.77
2019-02-04T11:15:44.237Z,18.80
2019-02-04T11:18:14.245Z,19.03
2019-02-04T11:20:43.564Z,17.53
2019-02-04T11:23:13.232Z,18.37
2019-02-04T11:25:42.386Z,16.97
2019-02-04T11:28:12.679Z,17.87
2019-02-04T11:31:02.409Z,20.10
2019-02-04T11:33:32.014Z,20.83
2019-02-04T11:36:01.176Z,18.33
2019-02-04T11:38:30.383Z,17.33
2019-02-04T11:40:59.584Z,17.50
2019-02-04T11:43:28.778Z,19.80
2019-02-04T11:45:57.915Z,16.93
2019-02-04T11:48:27.148Z,18.70
2019-02-04T11:50:56.310Z,21.00
2019-02-04T11:53:32.942Z,19.03
2019-02-04T11:55:56.618Z,21.40
2019-02-04T11:58:25.821Z,21.87
2019-02-04T12:00:54.980Z,21.67
2019-02-04T12:03:24.173Z,23.27
2019-02-04T12:05:53.632Z,19.80
2019-02-04T12:08:22.845Z,24.27
2019-02-04T12:11:07.963Z,23.97
2019-02-04T12:13:37.945Z,24.33
2019-02-04T12:16:07.528Z,24.20
2019-02-04T12:18:36.661Z,19.73
2019-02-04T12:21:06.102Z,22.40
2019-02-04T12:23:35.313Z,20.57
2019-02-04T12:26:04.755Z,25.20
2019-02-04T12:28:33.960Z,26.67
2019-02-04T12:31:04.020Z,23.50
2019-02-04T12:33:34.262Z,19.93
2019-02-04T12:36:04.379Z,24.57
2019-02-04T12:38:35.224Z,23.97
2019-02-04T12:41:04.858Z,21.40
2019-02-04T12:43:34.596Z,27.83
2019-02-04T12:46:04.327Z,20.73
2019-02-04T12:48:33.495Z,21.87
2019-02-04T12:51:02.827Z,24.23
2019-02-04T12:53:32.426Z,22.50
2019-02-04T12:56:01.616Z,24.03
2019-02-04T12:58:31.984Z,22.67
2019-02-04T13:01:01.342Z,21.37
2019-02-04T13:03:31.145Z,21.23
2019-02-04T13:06:01.463Z,18.13
2019-02-04T13:08:30.955Z,19.67
2019-02-04T13:11:00.719Z,23.63
2019-02-04T13:13:29.937Z,20.50
2019-02-04T13:15:59.653Z,19.80
2019-02-04T13:18:28.867Z,23.20
2019-02-04T13:20:58.830Z,21.47
2019-02-04T13:23:28.087Z,23.33
2019-02-04T13:25:57.462Z,19.03
2019-02-04T13:28:26.730Z,19.30
2019-02-04T13:30:55.927Z,24.47
2019-02-04T13:33:25.492Z,22.17
2019-02-04T13:35:55.101Z,27.17
2019-02-04T13:38:24.626Z,21.27
2019-02-04T13:41:07.197Z,21.50
2019-02-04T13:43:26.670Z,19.70
2019-02-04T13:45:58.348Z,21.13
2019-02-04T13:48:27.605Z,17.43
2019-02-04T13:50:57.335Z,20.90
2019-02-04T13:53:27.165Z,21.83
2019-02-04T13:55:56.626Z,17.43
2019-02-04T13:58:25.870Z,20.20
2019-02-04T14:00:55.082Z,19.73
2019-02-04T14:03:24.515Z,19.47
2019-02-04T14:05:54.826Z,17.40
2019-02-04T14:08:24.111Z,20.17
2019-02-04T14:10:53.280Z,16.43
2019-02-04T14:13:22.750Z,15.67
2019-02-04T14:15:51.953Z,14.87
2019-02-04T14:18:24.454Z,11.77
2019-02-04T14:20:52.366Z,14.50
2019-02-04T14:23:21.558Z,18.07
2019-02-04T14:25:50.729Z,14.33
2019-02-04T14:28:19.929Z,14.77
2019-02-04T14:30:49.268Z,14.17
2019-02-04T14:33:19.246Z,13.33
2019-02-04T14:35:48.606Z,11.90
2019-02-04T14:38:18.206Z,13.33
2019-02-04T14:40:47.426Z,13.80
2019-02-04T14:43:27.582Z,17.53
2019-02-04T14:46:27.294Z,13.23
2019-02-04T14:49:40.902Z,15.00
2019-02-04T14:52:56.360Z,14.83
2019-02-04T14:55:59.114Z,16.27
2019-02-04T14:58:40.281Z,15.10
2019-02-04T15:02:21.140Z,15.47
2019-02-04T15:05:43.020Z,14.93
2019-02-04T15:08:38.061Z,16.93
2019-02-04T15:11:29.819Z,13.97
2019-02-04T15:14:24.644Z,13.37
2019-02-04T15:17:30.324Z,16.57
2019-02-04T15:20:44.927Z,14.40
2019-02-04T15:23:33.366Z,16.70
2019-02-04T15:26:38.032Z,17.10
2019-02-04T15:29:47.063Z,15.80
2019-02-04T15:33:09.186Z,13.23
2019-02-04T15:36:22.251Z,17.20
2019-02-04T15:39:30.839Z,16.90
2019-02-04T15:42:41.072Z,16.17
2019-02-04T15:45:32.804Z,16.67
2019-02-04T15:48:09.984Z,13.40
2019-02-04T15:51:25.663Z,17.63
2019-02-04T15:53:55.488Z,20.90
2019-02-04T15:56:24.698Z,16.37
2019-02-04T15:58:54.101Z,18.63
2019-02-04T16:01:23.326Z,16.07
2019-02-04T16:03:52.741Z,17.50
2019-02-04T16:06:22.224Z,21.83
2019-02-04T16:08:51.571Z,21.90
2019-02-04T16:11:20.816Z,19.37
2019-02-04T16:13:49.976Z,21.07
2019-02-04T16:16:19.213Z,21.30
2019-02-04T16:18:48.378Z,22.03
2019-02-04T16:21:17.929Z,20.67
2019-02-04T16:23:47.281Z,17.30
2019-02-04T16:26:18.131Z,18.87
2019-02-04T16:28:50.682Z,15.87
2019-02-04T16:31:19.978Z,15.63
2019-02-04T16:33:50.933Z,21.00
2019-02-04T16:36:20.881Z,22.47
2019-02-04T16:38:50.547Z,17.87
2019-02-04T16:41:20.698Z,17.27
2019-02-04T16:43:50.717Z,14.33
2019-02-04T16:46:20.328Z,19.73
2019-02-04T16:48:50.108Z,14.53
2019-02-04T16:51:20.012Z,15.97
2019-02-04T16:53:49.466Z,18.53
2019-02-04T16:56:19.688Z,14.43
2019-02-04T16:58:48.872Z,18.40
2019-02-04T17:01:19.803Z,17.03
2019-02-04T17:03:48.969Z,14.63
2019-02-04T17:06:18.679Z,16.93
2019-02-04T17:08:47.859Z,14.33
2019-02-04T17:11:17.089Z,13.90
2019-02-04T17:13:46.615Z,13.30
2019-02-04T17:16:16.169Z,15.53
2019-02-04T17:18:46.750Z,13.47
2019-02-04T17:21:19.626Z,10.43
2019-02-04T17:23:49.123Z,12.60
2019-02-04T17:26:19.071Z,14.13
2019-02-04T17:28:48.747Z,10.53
2019-02-04T17:31:18.871Z,18.47
2019-02-04T17:33:48.813Z,13.10
2019-02-04T17:36:18.917Z,15.47
2019-02-04T17:38:49.330Z,15.87
2019-02-04T17:41:20.427Z,14.37
2019-02-04T17:43:50.504Z,13.73
2019-02-04T17:46:19.663Z,13.27
2019-02-04T17:48:48.878Z,12.87
2019-02-04T17:51:18.099Z,15.50
2019-02-04T17:53:48.942Z,12.47
2019-02-04T17:56:22.607Z,13.37
2019-02-04T17:58:52.369Z,12.70
2019-02-04T18:01:22.410Z,11.93
2019-02-04T18:03:51.657Z,14.33
2019-02-04T18:06:22.085Z,15.07
2019-02-04T18:08:51.537Z,12.73
2019-02-04T18:11:20.698Z,10.43
2019-02-04T18:13:49.897Z,10.83
2019-02-04T18:16:19.066Z,12.50
2019-02-04T18:18:48.241Z,9.27
2019-02-04T18:21:17.405Z,10.10
2019-02-04T18:23:46.910Z,9.20
2019-02-04T18:26:16.081Z,11.43
2019-02-04T18:28:47.801Z,12.00
2019-02-04T18:31:17.681Z,11.90
2019-02-04T18:33:46.895Z,8.80
2019-02-04T18:36:16.059Z,9.07
2019-02-04T18:38:46.569Z,14.57
2019-02-04T18:41:16.061Z,12.80
2019-02-04T18:43:46.133Z,11.03
2019-02-04T18:46:15.596Z,10.13
2019-02-04T18:48:45.516Z,10.53
2019-02-04T18:51:15.011Z,10.50
2019-02-04T18:53:44.477Z,10.23
2019-02-04T18:56:15.454Z,11.83
2019-02-04T18:58:45.344Z,9.87
2019-02-04T19:01:16.593Z,10.20
2019-02-04T19:03:46.274Z,10.03
2019-02-04T19:06:15.706Z,11.67
2019-02-04T19:08:45.047Z,9.17
2019-02-04T19:11:14.273Z,11.50
2019-02-04T19:13:44.588Z,12.90
2019-02-04T19:16:14.133Z,15.50
2019-02-04T19:18:43.549Z,12.23
2019-02-04T19:21:13.114Z,22.80
2019-02-04T19:23:44.163Z,16.73
2019-02-04T19:26:13.596Z,9.10
2019-02-04T19:28:43.386Z,9.00
2019-02-04T19:31:19.360Z,13.20
2019-02-04T19:33:48.976Z,16.13
2019-02-04T19:36:18.634Z,25.50
2019-02-04T19:38:47.900Z,23.77
2019-02-04T19:41:17.530Z,13.57
2019-02-04T19:43:46.930Z,9.17
2019-02-04T19:46:16.642Z,9.23
2019-02-04T19:48:46.219Z,9.10
2019-02-04T19:51:16.273Z,14.30
2019-02-04T19:53:45.457Z,42.03
2019-02-04T19:56:14.634Z,22.17
2019-02-04T19:58:45.080Z,24.37
2019-02-04T20:01:14.553Z,16.67
2019-02-04T20:03:44.785Z,24.30
2019-02-04T20:06:16.522Z,19.03
2019-02-04T20:08:46.356Z,12.00
2019-02-04T20:11:18.224Z,10.70
2019-02-04T20:13:47.382Z,18.13
2019-02-04T20:16:18.186Z,19.73
2019-02-04T20:18:48.241Z,18.27
2019-02-04T20:21:17.754Z,17.87
2019-02-04T20:23:47.168Z,15.13
2019-02-04T20:26:17.619Z,14.67
2019-02-04T20:28:47.196Z,16.60
2019-02-04T20:31:16.899Z,11.80
2019-02-04T20:33:46.476Z,9.97
2019-02-04T20:36:16.475Z,8.07
2019-02-04T20:38:45.651Z,9.30
2019-02-04T20:41:18.621Z,8.00
2019-02-04T20:43:48.063Z,9.83
2019-02-04T20:46:17.545Z,9.93
2019-02-04T20:48:47.006Z,9.57
2019-02-04T20:51:16.541Z,10.57
2019-02-04T20:53:45.761Z,9.33
2019-02-04T20:56:15.552Z,9.87
2019-02-04T20:58:44.766Z,10.10
2019-02-04T21:01:14.807Z,10.97
2019-02-04T21:03:46.443Z,10.47
2019-02-04T21:06:16.137Z,12.97
2019-02-04T21:08:45.389Z,8.07
2019-02-04T21:11:14.592Z,8.03
2019-02-04T21:13:43.798Z,8.87
2019-02-04T21:16:14.850Z,11.07
2019-02-04T21:18:44.082Z,11.23
2019-02-04T21:21:14.758Z,11.40
2019-02-04T21:23:44.291Z,9.87
2019-02-04T21:26:13.840Z,15.53
2019-02-04T21:28:43.301Z,13.63
2019-02-04T21:31:12.616Z,12.33
2019-02-04T21:33:42.020Z,11.33
2019-02-04T21:36:11.535Z,27.27
2019-02-04T21:38:42.287Z,21.17
2019-02-04T21:41:11.486Z,17.47
2019-02-04T21:43:40.771Z,26.10
2019-02-04T21:46:09.975Z,29.70
2019-02-04T21:48:40.140Z,11.17
2019-02-04T21:51:10.461Z,11.37
2019-02-04T21:53:40.433Z,14.57
2019-02-04T21:56:09.642Z,15.10
2019-02-04T21:58:39.156Z,9.23
2019-02-04T22:01:09.013Z,9.27
2019-02-04T22:03:39.469Z,7.70
2019-02-04T22:06:08.652Z,8.67
2019-02-04T22:08:37.851Z,9.13
2019-02-04T22:11:07.312Z,7.30
2019-02-04T22:13:37.361Z,7.30
2019-02-04T22:16:08.047Z,8.33
2019-02-04T22:18:37.254Z,12.47
2019-02-04T22:21:06.424Z,11.03
2019-02-04T22:23:37.546Z,12.07
2019-02-04T22:26:06.761Z,8.43
2019-02-04T22:28:36.340Z,10.63
2019-02-04T22:31:06.478Z,9.47
2019-02-04T22:33:35.996Z,10.53
2019-02-04T22:36:05.993Z,8.90
2019-02-04T22:38:35.177Z,8.63
2019-02-04T22:41:04.361Z,8.37
2019-02-04T22:43:33.657Z,8.57
2019-02-04T22:46:03.336Z,8.67
2019-02-04T22:48:33.146Z,8.60
2019-02-04T22:51:02.790Z,8.80
2019-02-04T22:53:32.452Z,7.23
2019-02-04T22:56:01.896Z,7.07
2019-02-04T22:58:31.078Z,6.83
2019-02-04T23:01:30.462Z,8.50
2019-02-04T23:04:01.223Z,8.07
2019-02-04T23:06:30.791Z,5.17
2019-02-04T23:09:00.352Z,8.10
2019-02-04T23:11:30.953Z,8.53
2019-02-04T23:14:00.135Z,8.03
2019-02-04T23:16:30.318Z,7.93
2019-02-04T23:18:59.650Z,8.00
2019-02-04T23:21:30.137Z,8.53
2019-02-04T23:23:59.685Z,7.23
2019-02-04T23:26:29.121Z,15.70
2019-02-04T23:28:58.429Z,12.17
2019-02-04T23:31:27.611Z,8.57
2019-02-04T23:33:57.573Z,13.70
2019-02-04T23:36:26.770Z,6.93
2019-02-04T23:38:56.280Z,7.53
2019-02-04T23:41:25.434Z,8.90
2019-02-04T23:43:55.771Z,8.03
2019-02-04T23:46:25.025Z,10.60
2019-02-04T23:48:54.250Z,9.17
2019-02-04T23:51:23.804Z,8.50
2019-02-04T23:53:52.977Z,9.90
2019-02-04T23:56:25.283Z,8.30
2019-02-04T23:58:54.504Z,9.43
