createdAt,value
2018-01-22T00:01:01.254Z,72.10
2018-01-22T00:03:30.416Z,71.60
2018-01-22T00:05:58.771Z,71.60
2018-01-22T00:08:27.545Z,71.60
2018-01-22T00:10:55.906Z,71.70
2018-01-22T00:13:24.278Z,71.50
2018-01-22T00:15:52.669Z,71.70
2018-01-22T00:18:21.068Z,71.20
2018-01-22T00:20:49.453Z,71.40
2018-01-22T00:23:18.989Z,71.20
2018-01-22T00:25:47.344Z,71.30
2018-01-22T00:28:15.752Z,71.30
2018-01-22T00:30:44.874Z,72.00
2018-01-22T00:33:13.377Z,71.30
2018-01-22T00:35:41.867Z,71.50
2018-01-22T00:38:10.219Z,71.40
2018-01-22T00:40:38.597Z,71.40
2018-01-22T00:43:10.144Z,71.20
2018-01-22T00:45:38.861Z,71.10
2018-01-22T00:48:07.212Z,71.10
2018-01-22T00:50:35.579Z,71.00
2018-01-22T00:53:04.721Z,70.80
2018-01-22T00:55:33.109Z,70.80
2018-01-22T00:58:01.661Z,70.70
2018-01-22T01:00:37.236Z,70.70
2018-01-22T01:03:06.071Z,70.80
2018-01-22T01:05:35.188Z,70.00
2018-01-22T01:08:03.542Z,70.00
2018-01-22T01:10:32.698Z,70.00
2018-01-22T01:13:01.076Z,70.00
2018-01-22T01:15:29.584Z,70.20
2018-01-22T01:17:57.944Z,70.00
2018-01-22T01:20:26.300Z,70.10
2018-01-22T01:22:54.688Z,69.90
2018-01-22T01:25:23.044Z,70.20
2018-01-22T01:27:51.635Z,70.40
2018-01-22T01:30:19.995Z,70.60
2018-01-22T01:32:48.352Z,70.90
2018-01-22T01:35:17.502Z,71.90
2018-01-22T01:37:45.856Z,71.20
2018-01-22T01:40:14.441Z,71.40
2018-01-22T01:42:42.795Z,71.90
2018-01-22T01:45:11.145Z,72.40
2018-01-22T01:47:39.527Z,73.60
2018-01-22T01:50:07.884Z,73.10
2018-01-22T01:52:36.424Z,73.40
2018-01-22T01:55:04.778Z,73.60
2018-01-22T01:57:33.913Z,74.50
2018-01-22T02:00:02.293Z,74.40
2018-01-22T02:02:30.652Z,74.70
2018-01-22T02:04:59.239Z,74.90
2018-01-22T02:07:27.599Z,75.00
2018-01-22T02:09:55.952Z,75.10
2018-01-22T02:12:25.840Z,75.20
2018-01-22T02:14:54.192Z,75.20
2018-01-22T02:17:22.765Z,75.30
2018-01-22T02:19:51.125Z,75.10
2018-01-22T02:22:20.249Z,75.70
2018-01-22T02:24:48.638Z,75.70
2018-01-22T02:27:16.995Z,76.00
2018-01-22T02:29:45.607Z,76.00
2018-01-22T02:32:13.969Z,76.20
2018-01-22T02:34:42.324Z,76.30
2018-01-22T02:37:10.709Z,76.50
2018-01-22T02:39:39.064Z,76.70
2018-01-22T02:42:08.460Z,77.20
2018-01-22T02:44:37.598Z,77.30
2018-01-22T02:47:05.969Z,77.30
2018-01-22T02:49:35.022Z,77.50
2018-01-22T02:52:03.891Z,77.40
2018-01-22T02:54:32.620Z,77.60
2018-01-22T02:57:02.325Z,77.70
2018-01-22T02:59:32.310Z,78.00
2018-01-22T03:02:01.298Z,77.90
2018-01-22T03:04:30.103Z,77.90
2018-01-22T03:06:58.933Z,77.90
2018-01-22T03:09:27.836Z,77.70
2018-01-22T03:11:57.596Z,77.80
2018-01-22T03:14:26.409Z,77.70
2018-01-22T03:16:55.122Z,78.00
2018-01-22T03:19:23.493Z,77.80
2018-01-22T03:21:51.876Z,78.10
2018-01-22T03:24:20.229Z,78.20
2018-01-22T03:26:48.734Z,78.20
2018-01-22T03:29:17.097Z,77.60
2018-01-22T03:31:45.454Z,78.00
2018-01-22T03:34:14.601Z,78.20
2018-01-22T03:36:42.956Z,78.10
2018-01-22T03:39:11.553Z,77.90
2018-01-22T03:41:39.940Z,77.80
2018-01-22T03:44:08.298Z,77.60
2018-01-22T03:46:36.676Z,77.70
2018-01-22T03:49:05.198Z,77.50
2018-01-22T03:51:33.617Z,77.40
2018-01-22T03:54:02.737Z,77.20
2018-01-22T03:56:31.093Z,77.20
2018-01-22T03:59:00.238Z,76.80
2018-01-22T04:01:28.592Z,76.70
2018-01-22T04:03:57.377Z,77.30
2018-01-22T04:06:25.732Z,77.20
2018-01-22T04:08:54.853Z,77.00
2018-01-22T04:11:23.237Z,77.00
2018-01-22T04:13:51.600Z,77.00
2018-01-22T04:16:20.188Z,77.40
2018-01-22T04:18:48.540Z,77.70
2018-01-22T04:21:17.662Z,77.70
2018-01-22T04:23:46.040Z,77.70
2018-01-22T04:26:14.396Z,77.90
2018-01-22T04:28:43.578Z,78.30
2018-01-22T04:31:12.705Z,78.10
2018-01-22T04:33:41.065Z,78.10
2018-01-22T04:36:10.209Z,78.00
2018-01-22T04:38:38.571Z,78.00
2018-01-22T04:41:07.040Z,78.00
2018-01-22T04:43:35.935Z,77.50
2018-01-22T04:46:04.298Z,78.20
2018-01-22T04:48:32.680Z,78.00
2018-01-22T04:51:01.046Z,78.30
2018-01-22T04:53:30.225Z,78.80
2018-01-22T04:55:58.580Z,78.70
2018-01-22T04:58:27.200Z,78.80
2018-01-22T05:00:56.445Z,78.20
2018-01-22T05:03:24.806Z,78.20
2018-01-22T05:05:53.231Z,78.40
2018-01-22T05:08:21.591Z,78.50
2018-01-22T05:10:49.952Z,78.80
2018-01-22T05:13:18.344Z,78.50
2018-01-22T05:15:46.813Z,78.50
2018-01-22T05:18:15.206Z,78.80
2018-01-22T05:20:43.570Z,78.60
2018-01-22T05:23:12.382Z,78.60
2018-01-22T05:25:40.900Z,78.50
2018-01-22T05:28:10.501Z,78.40
2018-01-22T05:30:39.833Z,78.20
2018-01-22T05:33:08.192Z,78.20
2018-01-22T05:35:36.546Z,78.30
2018-01-22T05:38:05.692Z,78.40
2018-01-22T05:40:34.048Z,78.40
2018-01-22T05:43:02.457Z,78.30
2018-01-22T05:45:30.811Z,78.30
2018-01-22T05:47:59.168Z,78.20
2018-01-22T05:50:28.311Z,78.20
2018-01-22T05:52:56.667Z,78.20
2018-01-22T05:55:25.352Z,77.70
2018-01-22T05:57:53.705Z,77.70
2018-01-22T06:00:22.833Z,78.20
2018-01-22T06:02:51.209Z,78.10
2018-01-22T06:05:19.560Z,78.70
2018-01-22T06:07:48.737Z,78.40
2018-01-22T06:10:17.101Z,78.40
2018-01-22T06:12:45.460Z,78.10
2018-01-22T06:15:13.845Z,77.70
2018-01-22T06:17:42.208Z,78.10
2018-01-22T06:20:10.777Z,78.10
2018-01-22T06:22:39.144Z,78.40
2018-01-22T06:25:07.505Z,78.60
2018-01-22T06:27:36.646Z,78.70
2018-01-22T06:30:05.001Z,78.70
2018-01-22T06:32:33.429Z,78.40
2018-01-22T06:35:01.788Z,78.40
2018-01-22T06:37:30.153Z,78.40
2018-01-22T06:39:58.576Z,78.20
2018-01-22T06:42:27.704Z,77.90
2018-01-22T06:44:56.100Z,78.30
2018-01-22T06:47:24.489Z,78.20
2018-01-22T06:49:52.857Z,78.60
2018-01-22T06:52:21.235Z,78.60
2018-01-22T06:54:49.592Z,78.70
2018-01-22T06:57:18.189Z,78.70
2018-01-22T06:59:46.550Z,78.60
2018-01-22T07:02:15.132Z,78.90
2018-01-22T07:04:44.278Z,78.90
2018-01-22T07:07:12.637Z,78.90
2018-01-22T07:09:41.210Z,78.80
2018-01-22T07:12:09.569Z,78.80
2018-01-22T07:14:38.697Z,79.40
2018-01-22T07:17:07.076Z,79.40
2018-01-22T07:19:35.428Z,79.40
2018-01-22T07:22:04.336Z,79.20
2018-01-22T07:24:32.699Z,78.60
2018-01-22T07:27:01.050Z,77.40
2018-01-22T07:29:30.244Z,78.60
2018-01-22T07:31:58.596Z,78.50
2018-01-22T07:34:27.137Z,78.80
2018-01-22T07:36:55.489Z,78.70
2018-01-22T07:39:24.616Z,78.30
2018-01-22T07:41:52.999Z,78.30
2018-01-22T07:44:21.354Z,78.10
2018-01-22T07:46:50.877Z,78.50
2018-01-22T07:49:19.228Z,78.50
2018-01-22T07:51:48.358Z,78.40
2018-01-22T07:54:16.742Z,78.40
2018-01-22T07:56:45.109Z,78.70
2018-01-22T07:59:13.692Z,78.40
2018-01-22T08:01:42.044Z,78.70
2018-01-22T08:04:11.238Z,78.80
2018-01-22T08:06:40.379Z,78.90
2018-01-22T08:09:08.734Z,78.90
2018-01-22T08:11:37.212Z,79.20
2018-01-22T08:14:05.567Z,78.80
2018-01-22T08:16:34.692Z,78.60
2018-01-22T08:19:03.084Z,78.60
2018-01-22T08:21:31.445Z,78.90
2018-01-22T08:24:00.062Z,79.10
2018-01-22T08:26:28.412Z,78.90
2018-01-22T08:28:56.760Z,79.00
2018-01-22T08:31:25.897Z,78.70
2018-01-22T08:33:54.257Z,78.70
2018-01-22T08:36:22.793Z,79.20
2018-01-22T08:38:51.151Z,78.70
2018-01-22T08:41:19.501Z,78.30
2018-01-22T08:43:47.877Z,78.40
2018-01-22T08:46:17.219Z,78.80
2018-01-22T08:48:45.616Z,78.10
2018-01-22T08:51:13.969Z,78.40
2018-01-22T08:53:42.325Z,78.70
2018-01-22T08:56:10.700Z,79.20
2018-01-22T08:58:39.047Z,78.60
2018-01-22T09:01:08.572Z,78.40
2018-01-22T09:03:36.930Z,78.40
2018-01-22T09:06:06.052Z,77.90
2018-01-22T09:08:34.428Z,77.70
2018-01-22T09:11:02.781Z,78.00
2018-01-22T09:13:32.169Z,77.20
2018-01-22T09:16:00.524Z,77.20
2018-01-22T09:18:28.892Z,77.20
2018-01-22T09:20:57.722Z,76.70
2018-01-22T09:23:27.121Z,76.80
2018-01-22T09:25:56.562Z,77.10
2018-01-22T09:28:24.920Z,77.00
2018-01-22T09:30:53.267Z,76.80
2018-01-22T09:33:22.408Z,77.60
2018-01-22T09:35:50.760Z,77.60
2018-01-22T09:38:20.292Z,77.40
2018-01-22T09:40:48.644Z,77.40
2018-01-22T09:43:17.769Z,77.70
2018-01-22T09:45:46.145Z,77.70
2018-01-22T09:48:14.501Z,77.20
2018-01-22T09:50:43.928Z,76.50
2018-01-22T09:53:12.280Z,76.50
2018-01-22T09:55:41.396Z,75.80
2018-01-22T09:58:09.785Z,75.80
2018-01-22T10:00:38.141Z,76.40
2018-01-22T10:03:06.529Z,76.50
2018-01-22T10:05:34.908Z,76.00
2018-01-22T10:08:03.308Z,75.80
2018-01-22T10:10:31.710Z,75.70
2018-01-22T10:13:00.066Z,75.00
2018-01-22T10:15:28.425Z,74.80
2018-01-22T10:17:56.800Z,75.10
2018-01-22T10:20:25.154Z,75.30
2018-01-22T10:22:54.586Z,75.20
2018-01-22T10:25:22.941Z,75.20
2018-01-22T10:27:52.064Z,75.80
2018-01-22T10:30:20.441Z,75.80
2018-01-22T10:32:48.797Z,75.40
2018-01-22T10:35:17.621Z,75.40
2018-01-22T10:37:46.033Z,75.30
2018-01-22T10:40:14.368Z,75.10
2018-01-22T10:42:42.752Z,75.00
2018-01-22T10:45:11.236Z,74.90
2018-01-22T10:47:39.803Z,74.50
2018-01-22T10:50:08.160Z,74.00
2018-01-22T10:52:37.281Z,73.60
2018-01-22T10:55:05.665Z,73.60
2018-01-22T10:57:34.020Z,73.90
2018-01-22T11:00:02.623Z,73.90
2018-01-22T11:02:30.980Z,73.90
2018-01-22T11:04:59.332Z,74.40
2018-01-22T11:07:27.710Z,74.40
2018-01-22T11:09:56.066Z,73.70
2018-01-22T11:12:24.918Z,74.10
2018-01-22T11:14:53.269Z,74.30
2018-01-22T11:17:22.403Z,75.10
2018-01-22T11:19:50.784Z,75.10
2018-01-22T11:22:19.152Z,75.30
2018-01-22T11:24:47.733Z,75.10
2018-01-22T11:27:16.087Z,75.20
2018-01-22T11:29:45.209Z,74.70
2018-01-22T11:32:13.594Z,74.70
2018-01-22T11:34:41.974Z,74.50
2018-01-22T11:37:10.605Z,74.40
2018-01-22T11:39:38.960Z,74.40
2018-01-22T11:42:07.308Z,74.60
2018-01-22T11:44:35.689Z,74.80
2018-01-22T11:47:04.049Z,74.70
2018-01-22T11:49:32.644Z,74.60
2018-01-22T11:52:00.995Z,74.50
2018-01-22T11:54:30.125Z,74.30
2018-01-22T11:56:58.508Z,74.30
2018-01-22T11:59:26.861Z,74.40
2018-01-22T12:01:55.556Z,74.60
2018-01-22T12:04:23.917Z,74.60
2018-01-22T12:06:52.269Z,74.80
2018-01-22T12:09:20.648Z,74.40
2018-01-22T12:11:49.020Z,74.30
2018-01-22T12:14:17.658Z,75.00
2018-01-22T12:16:46.008Z,73.70
2018-01-22T12:19:15.137Z,73.70
2018-01-22T12:21:43.521Z,73.70
2018-01-22T12:24:11.890Z,74.50
2018-01-22T12:26:40.377Z,73.90
2018-01-22T12:29:08.736Z,73.70
2018-01-22T12:31:37.091Z,73.70
2018-01-22T12:34:06.234Z,74.00
2018-01-22T12:36:34.593Z,74.00
2018-01-22T12:39:03.009Z,74.00
2018-01-22T12:41:31.365Z,74.10
2018-01-22T12:43:59.797Z,74.10
2018-01-22T12:46:28.944Z,73.80
2018-01-22T12:48:57.301Z,73.70
2018-01-22T12:51:25.781Z,74.40
2018-01-22T12:53:54.140Z,74.50
2018-01-22T12:56:23.269Z,75.00
2018-01-22T12:58:51.669Z,75.00
2018-01-22T13:01:20.028Z,75.20
2018-01-22T13:03:48.900Z,75.40
2018-01-22T13:06:17.255Z,75.40
2018-01-22T13:08:46.372Z,76.10
2018-01-22T13:11:14.751Z,76.10
2018-01-22T13:13:43.155Z,76.50
2018-01-22T13:16:11.723Z,77.40
2018-01-22T13:18:40.078Z,78.20
2018-01-22T13:21:08.432Z,80.10
2018-01-22T13:23:36.809Z,80.90
2018-01-22T13:26:05.171Z,82.10
2018-01-22T13:28:33.715Z,84.20
2018-01-22T13:31:02.068Z,84.50
2018-01-22T13:33:31.187Z,84.90
2018-01-22T13:35:59.560Z,84.90
2018-01-22T13:38:27.908Z,84.70
2018-01-22T13:41:02.669Z,84.20
2018-01-22T13:43:31.020Z,84.20
2018-01-22T13:46:00.149Z,83.80
2018-01-22T13:48:28.526Z,83.80
2018-01-22T13:50:57.073Z,83.80
2018-01-22T13:53:26.256Z,83.80
2018-01-22T13:55:54.610Z,83.70
2018-01-22T13:58:22.960Z,83.80
2018-01-22T14:00:51.336Z,83.80
2018-01-22T14:03:19.688Z,83.50
2018-01-22T14:05:48.524Z,83.30
2018-01-22T14:08:16.886Z,83.20
2018-01-22T14:10:45.247Z,83.20
2018-01-22T14:13:14.254Z,83.20
2018-01-22T14:15:42.637Z,83.70
2018-01-22T14:18:11.037Z,83.50
2018-01-22T14:20:39.392Z,83.20
2018-01-22T14:23:07.825Z,83.10
2018-01-22T14:25:36.203Z,83.20
2018-01-22T14:28:05.337Z,82.70
2018-01-22T14:30:33.769Z,82.60
2018-01-22T14:33:02.191Z,82.60
2018-01-22T14:35:30.549Z,82.60
2018-01-22T14:37:59.692Z,82.20
2018-01-22T14:40:28.053Z,82.00
2018-01-22T14:42:56.697Z,82.10
2018-01-22T14:45:25.913Z,81.70
2018-01-22T14:47:54.401Z,82.20
2018-01-22T14:50:23.012Z,82.40
2018-01-22T14:52:51.407Z,82.30
2018-01-22T14:55:20.115Z,82.40
2018-01-22T14:57:48.490Z,82.60
2018-01-22T15:00:16.881Z,82.40
2018-01-22T15:02:46.026Z,82.90
2018-01-22T15:05:14.381Z,82.90
2018-01-22T15:07:43.081Z,82.80
2018-01-22T15:10:11.435Z,82.70
2018-01-22T15:12:39.788Z,82.40
2018-01-22T15:15:08.169Z,82.40
2018-01-22T15:17:36.544Z,82.60
2018-01-22T15:20:04.973Z,82.60
2018-01-22T15:22:33.334Z,82.50
2018-01-22T15:25:01.716Z,82.40
2018-01-22T15:27:30.531Z,82.30
2018-01-22T15:29:58.929Z,82.50
2018-01-22T15:32:27.373Z,82.40
2018-01-22T15:34:55.767Z,82.40
2018-01-22T15:37:24.132Z,82.00
2018-01-22T15:39:52.812Z,81.90
2018-01-22T15:42:21.176Z,81.80
2018-01-22T15:44:49.586Z,81.60
2018-01-22T15:47:17.943Z,81.50
2018-01-22T15:49:46.296Z,81.30
2018-01-22T15:52:15.447Z,81.40
2018-01-22T15:54:43.800Z,81.30
2018-01-22T15:57:12.520Z,81.30
2018-01-22T15:59:40.881Z,81.10
2018-01-22T16:02:09.237Z,81.30
2018-01-22T16:04:37.617Z,81.50
2018-01-22T16:07:05.969Z,81.70
2018-01-22T16:09:35.327Z,81.90
2018-01-22T16:12:03.745Z,81.80
2018-01-22T16:14:32.868Z,82.30
2018-01-22T16:17:01.277Z,81.60
2018-01-22T16:19:29.664Z,81.80
2018-01-22T16:21:58.052Z,81.90
2018-01-22T16:24:26.405Z,82.30
2018-01-22T16:26:54.761Z,82.30
2018-01-22T16:29:23.136Z,82.30
2018-01-22T16:31:51.496Z,82.40
2018-01-22T16:34:20.749Z,82.40
2018-01-22T16:36:49.118Z,82.50
2018-01-22T16:39:17.476Z,82.50
2018-01-22T16:41:45.853Z,82.90
2018-01-22T16:44:14.207Z,83.00
2018-01-22T16:46:43.840Z,83.10
2018-01-22T16:49:12.194Z,83.00
2018-01-22T16:51:41.312Z,83.10
2018-01-22T16:54:09.696Z,83.10
2018-01-22T16:56:38.196Z,82.90
2018-01-22T16:59:06.604Z,83.00
2018-01-22T17:01:34.970Z,83.10
2018-01-22T17:04:03.657Z,83.00
2018-01-22T17:06:32.329Z,83.20
2018-01-22T17:09:01.488Z,83.30
2018-01-22T17:11:30.305Z,83.10
2018-01-22T17:13:59.001Z,83.00
2018-01-22T17:16:27.425Z,82.90
2018-01-22T17:18:56.989Z,82.90
2018-01-22T17:21:25.409Z,82.80
2018-01-22T17:23:54.588Z,82.80
2018-01-22T17:26:22.994Z,83.00
2018-01-22T17:28:51.356Z,83.10
2018-01-22T17:31:20.505Z,83.00
2018-01-22T17:33:48.920Z,82.90
2018-01-22T17:36:17.673Z,83.00
2018-01-22T17:38:46.360Z,82.50
2018-01-22T17:41:14.789Z,83.00
2018-01-22T17:43:43.943Z,83.20
2018-01-22T17:46:12.340Z,83.10
2018-01-22T17:48:41.597Z,83.20
2018-01-22T17:51:10.041Z,83.20
2018-01-22T17:53:39.189Z,84.10
2018-01-22T17:56:08.045Z,84.10
2018-01-22T17:58:36.885Z,84.20
2018-01-22T18:01:05.449Z,84.40
2018-01-22T18:03:34.068Z,84.40
2018-01-22T18:06:02.793Z,84.20
2018-01-22T18:08:31.608Z,84.60
2018-01-22T18:10:59.992Z,84.60
2018-01-22T18:13:28.617Z,84.70
2018-01-22T18:15:57.021Z,84.70
2018-01-22T18:18:25.373Z,84.70
2018-01-22T18:20:53.765Z,84.60
2018-01-22T18:23:22.884Z,84.80
2018-01-22T18:25:51.458Z,84.80
2018-01-22T18:28:19.840Z,85.00
2018-01-22T18:30:49.478Z,84.80
2018-01-22T18:33:17.873Z,84.60
2018-01-22T18:35:46.407Z,84.70
2018-01-22T18:38:15.314Z,84.70
2018-01-22T18:40:43.853Z,84.80
2018-01-22T18:43:13.800Z,84.80
2018-01-22T18:45:42.524Z,84.60
2018-01-22T18:48:10.914Z,85.10
2018-01-22T18:50:40.185Z,85.00
2018-01-22T18:53:08.673Z,84.80
2018-01-22T18:55:37.331Z,85.00
2018-01-22T18:58:06.137Z,85.00
2018-01-22T19:00:34.926Z,84.80
2018-01-22T19:03:03.759Z,84.40
2018-01-22T19:05:32.606Z,84.40
2018-01-22T19:08:01.187Z,84.50
2018-01-22T19:10:29.628Z,84.30
2018-01-22T19:12:59.406Z,84.10
2018-01-22T19:15:29.988Z,84.20
2018-01-22T19:18:00.139Z,84.10
2018-01-22T19:20:28.938Z,84.10
2018-01-22T19:22:57.777Z,84.00
2018-01-22T19:25:26.621Z,84.00
2018-01-22T19:28:09.008Z,84.10
2018-01-22T19:30:37.912Z,83.60
2018-01-22T19:33:06.482Z,83.50
2018-01-22T19:35:35.009Z,83.50
2018-01-22T19:38:04.256Z,83.70
2018-01-22T19:40:34.076Z,83.40
2018-01-22T19:43:02.550Z,83.40
2018-01-22T19:45:31.690Z,83.70
2018-01-22T19:48:01.250Z,83.50
2018-01-22T19:50:30.302Z,83.40
2018-01-22T19:52:59.955Z,83.40
2018-01-22T19:55:28.764Z,83.30
2018-01-22T19:57:57.454Z,83.80
2018-01-22T20:00:26.796Z,82.70
2018-01-22T20:02:55.240Z,82.60
2018-01-22T20:05:24.816Z,83.00
2018-01-22T20:07:53.275Z,83.10
2018-01-22T20:10:22.335Z,83.70
2018-01-22T20:12:51.533Z,83.70
2018-01-22T20:15:20.688Z,83.60
2018-01-22T20:17:49.267Z,83.50
2018-01-22T20:20:17.649Z,83.60
2018-01-22T20:22:46.136Z,83.70
2018-01-22T20:25:14.663Z,83.80
2018-01-22T20:27:44.167Z,84.10
2018-01-22T20:30:14.251Z,84.10
2018-01-22T20:32:43.425Z,84.30
2018-01-22T20:35:12.622Z,84.30
2018-01-22T20:37:41.845Z,84.00
2018-01-22T20:40:10.548Z,83.70
2018-01-22T20:42:39.755Z,83.00
2018-01-22T20:45:08.332Z,83.10
2018-01-22T20:47:37.586Z,82.90
2018-01-22T20:50:06.367Z,82.90
2018-01-22T20:52:35.278Z,83.00
2018-01-22T20:55:05.802Z,82.50
2018-01-22T20:57:34.175Z,82.40
2018-01-22T21:00:03.883Z,82.50
2018-01-22T21:02:32.348Z,82.30
2018-01-22T21:05:01.085Z,81.90
2018-01-22T21:07:30.445Z,81.80
2018-01-22T21:09:58.936Z,82.00
2018-01-22T21:12:28.560Z,81.80
2018-01-22T21:14:57.168Z,81.80
2018-01-22T21:17:26.297Z,81.80
2018-01-22T21:19:54.717Z,81.80
2018-01-22T21:22:23.108Z,81.70
2018-01-22T21:24:51.636Z,82.10
2018-01-22T21:27:20.705Z,82.30
2018-01-22T21:29:49.082Z,82.30
2018-01-22T21:32:18.535Z,82.20
2018-01-22T21:34:46.947Z,82.20
2018-01-22T21:37:16.102Z,82.50
2018-01-22T21:39:44.492Z,82.40
2018-01-22T21:42:12.857Z,82.20
2018-01-22T21:44:41.539Z,82.20
2018-01-22T21:47:09.906Z,82.20
2018-01-22T21:49:38.277Z,82.40
2018-01-22T21:52:06.672Z,82.40
2018-01-22T21:54:35.045Z,82.50
2018-01-22T21:57:06.379Z,82.50
2018-01-22T21:59:34.798Z,82.60
2018-01-22T22:02:03.177Z,83.40
2018-01-22T22:04:32.494Z,82.80
2018-01-22T22:07:00.865Z,82.70
2018-01-22T22:09:29.329Z,82.60
2018-01-22T22:11:57.924Z,82.50
2018-01-22T22:14:43.404Z,82.50
2018-01-22T22:23:22.388Z,82.20
2018-01-22T22:26:12.853Z,82.20
2018-01-22T22:28:43.366Z,82.70
2018-01-22T22:31:12.069Z,82.60
2018-01-22T22:33:40.456Z,82.60
2018-01-22T22:36:08.882Z,82.40
2018-01-22T22:38:38.035Z,82.20
2018-01-22T22:41:06.781Z,82.20
2018-01-22T22:43:35.189Z,82.00
2018-01-22T22:46:03.555Z,81.90
2018-01-22T22:48:31.925Z,81.60
2018-01-22T22:51:00.309Z,81.40
2018-01-22T22:53:28.670Z,81.30
2018-01-22T22:55:57.284Z,81.30
2018-01-22T22:58:25.661Z,81.50
2018-01-22T23:00:54.030Z,81.40
2018-01-22T23:03:22.417Z,81.30
2018-01-22T23:05:50.781Z,81.30
2018-01-22T23:08:19.218Z,81.50
2018-01-22T23:10:47.573Z,81.50
2018-01-22T23:13:15.934Z,81.60
2018-01-22T23:15:44.321Z,81.50
2018-01-22T23:18:12.681Z,81.50
2018-01-22T23:20:41.373Z,81.50
2018-01-22T23:23:09.734Z,81.40
2018-01-22T23:25:38.097Z,81.40
2018-01-22T23:28:06.483Z,81.30
2018-01-22T23:30:35.690Z,81.20
2018-01-22T23:33:04.277Z,81.00
2018-01-22T23:35:32.646Z,81.30
2018-01-22T23:38:01.037Z,81.20
2018-01-22T23:40:48.705Z,81.20
2018-01-22T23:43:17.073Z,81.20
2018-01-22T23:45:54.475Z,81.20
2018-01-22T23:54:35.254Z,80.60
2018-01-22T23:57:03.649Z,80.60
2018-01-22T23:59:32.012Z,80.40
