createdAt,value
2023-02-28T00:00:33.897Z,99.90
2023-02-28T00:03:01.111Z,99.90
2023-02-28T00:05:29.208Z,99.90
2023-02-28T00:07:56.418Z,99.90
2023-02-28T00:10:26.312Z,99.90
2023-02-28T00:12:54.758Z,99.90
2023-02-28T00:15:22.355Z,99.90
2023-02-28T00:17:48.910Z,99.90
2023-02-28T00:20:16.544Z,99.90
2023-02-28T00:22:48.841Z,99.90
2023-02-28T00:25:18.125Z,99.90
2023-02-28T00:27:45.246Z,99.90
2023-02-28T00:30:20.116Z,99.90
2023-02-28T00:32:46.737Z,99.90
2023-02-28T00:35:13.540Z,99.90
2023-02-28T00:37:40.489Z,99.90
2023-02-28T00:40:08.248Z,99.90
2023-02-28T00:42:36.012Z,99.90
2023-02-28T00:45:04.671Z,99.90
2023-02-28T00:47:31.886Z,99.90
2023-02-28T00:49:58.663Z,99.90
2023-02-28T00:52:25.497Z,99.90
2023-02-28T00:54:52.177Z,99.90
2023-02-28T00:57:18.912Z,99.90
2023-02-28T00:59:45.659Z,99.90
2023-02-28T01:02:12.453Z,99.90
2023-02-28T01:04:39.174Z,99.90
2023-02-28T01:07:05.957Z,99.90
2023-02-28T01:09:32.513Z,99.90
2023-02-28T01:11:59.233Z,99.90
2023-02-28T01:14:26.017Z,99.90
2023-02-28T01:16:52.690Z,99.90
2023-02-28T01:19:19.281Z,99.90
2023-02-28T01:21:46.062Z,99.90
2023-02-28T01:24:12.679Z,99.90
2023-02-28T01:26:39.364Z,99.90
2023-02-28T01:29:05.944Z,99.90
2023-02-28T01:31:33.040Z,99.90
2023-02-28T01:34:00.110Z,99.90
2023-02-28T01:36:26.769Z,99.90
2023-02-28T01:38:54.933Z,99.90
2023-02-28T01:41:28.485Z,99.90
2023-02-28T01:44:04.097Z,99.90
2023-02-28T01:46:32.669Z,99.90
2023-02-28T01:49:12.079Z,99.90
2023-02-28T01:51:47.292Z,99.90
2023-02-28T01:54:19.079Z,99.90
2023-02-28T01:56:53.066Z,99.90
2023-02-28T01:59:35.754Z,99.90
2023-02-28T02:02:03.458Z,99.90
2023-02-28T02:04:39.571Z,99.90
2023-02-28T02:07:06.439Z,99.90
2023-02-28T02:09:33.108Z,99.90
2023-02-28T02:12:08.510Z,99.90
2023-02-28T02:15:10.307Z,99.90
2023-02-28T02:17:51.907Z,99.90
2023-02-28T02:20:46.260Z,99.90
2023-02-28T02:23:40.648Z,99.90
2023-02-28T02:26:44.720Z,99.90
2023-02-28T02:29:33.549Z,99.90
2023-02-28T02:32:29.395Z,99.90
2023-02-28T02:35:19.291Z,99.90
2023-02-28T02:37:58.128Z,99.90
2023-02-28T02:40:31.095Z,99.90
2023-02-28T02:43:08.974Z,99.90
2023-02-28T02:45:40.965Z,99.90
2023-02-28T02:48:13.946Z,99.90
2023-02-28T02:50:47.671Z,99.90
2023-02-28T02:53:18.272Z,99.90
2023-02-28T02:55:48.234Z,99.90
2023-02-28T02:58:19.671Z,99.90
2023-02-28T03:00:54.408Z,99.90
2023-02-28T03:03:29.557Z,99.90
2023-02-28T03:05:58.312Z,99.90
2023-02-28T03:08:24.891Z,99.90
2023-02-28T03:10:56.615Z,99.90
2023-02-28T03:13:45.593Z,99.90
2023-02-28T03:16:18.358Z,99.90
2023-02-28T03:19:03.707Z,99.90
2023-02-28T03:21:41.779Z,99.90
2023-02-28T03:24:14.385Z,99.90
2023-02-28T03:26:45.968Z,99.90
2023-02-28T03:29:38.741Z,99.90
2023-02-28T03:32:22.700Z,99.90
2023-02-28T03:34:56.953Z,99.90
2023-02-28T03:37:26.601Z,99.90
2023-02-28T03:40:07.348Z,99.90
2023-02-28T03:42:37.728Z,99.90
2023-02-28T03:45:14.801Z,99.90
2023-02-28T03:47:50.344Z,99.90
2023-02-28T03:50:25.351Z,99.90
2023-02-28T03:53:02.016Z,99.90
2023-02-28T03:55:43.802Z,99.90
2023-02-28T03:58:53.103Z,99.90
2023-02-28T04:01:39.751Z,99.90
2023-02-28T04:04:06.379Z,99.90
2023-02-28T04:06:35.046Z,99.90
2023-02-28T04:09:02.379Z,99.90
2023-02-28T04:11:36.417Z,99.90
2023-02-28T04:14:04.281Z,99.90
2023-02-28T04:16:35.676Z,99.90
2023-02-28T04:19:05.835Z,99.90
2023-02-28T04:21:47.392Z,99.90
2023-02-28T04:24:17.571Z,99.90
2023-02-28T04:26:46.798Z,99.90
2023-02-28T04:29:18.593Z,99.90
2023-02-28T04:31:45.393Z,99.90
2023-02-28T04:34:12.015Z,99.90
2023-02-28T04:36:38.591Z,99.90
2023-02-28T04:39:05.410Z,99.90
2023-02-28T04:41:32.957Z,99.90
2023-02-28T04:43:59.951Z,99.90
2023-02-28T04:46:26.559Z,99.90
2023-02-28T04:48:54.540Z,99.90
2023-02-28T04:51:21.456Z,99.90
2023-02-28T04:53:49.264Z,99.90
2023-02-28T04:56:17.644Z,99.90
2023-02-28T04:58:45.108Z,99.90
2023-02-28T05:01:27.344Z,99.90
2023-02-28T05:03:57.622Z,99.90
2023-02-28T05:06:25.931Z,99.90
2023-02-28T05:08:53.230Z,99.90
2023-02-28T05:11:23.350Z,99.90
2023-02-28T05:13:50.922Z,99.90
2023-02-28T05:16:18.561Z,99.90
2023-02-28T05:18:45.633Z,99.90
2023-02-28T05:21:31.979Z,99.90
2023-02-28T05:24:04.432Z,99.90
2023-02-28T05:26:31.843Z,99.90
2023-02-28T05:28:58.461Z,99.90
2023-02-28T05:31:25.092Z,99.90
2023-02-28T05:33:52.329Z,99.90
2023-02-28T05:36:19.465Z,99.90
2023-02-28T05:38:50.323Z,99.90
2023-02-28T05:41:18.043Z,99.90
2023-02-28T05:43:44.644Z,99.90
2023-02-28T05:46:12.297Z,99.90
2023-02-28T05:48:40.553Z,99.90
2023-02-28T05:51:08.476Z,99.90
2023-02-28T05:53:35.649Z,99.90
2023-02-28T05:56:02.365Z,99.90
2023-02-28T05:58:32.064Z,99.90
2023-02-28T06:01:19.402Z,99.90
2023-02-28T06:03:46.024Z,99.90
2023-02-28T06:06:12.605Z,99.90
2023-02-28T06:08:39.168Z,99.90
2023-02-28T06:11:05.886Z,99.90
2023-02-28T06:13:32.428Z,99.90
2023-02-28T06:16:01.924Z,99.90
2023-02-28T06:18:28.464Z,99.90
2023-02-28T06:20:56.342Z,99.90
2023-02-28T06:23:23.532Z,99.90
2023-02-28T06:25:50.595Z,99.90
2023-02-28T06:28:17.428Z,99.90
2023-02-28T06:30:46.377Z,99.90
2023-02-28T06:33:13.188Z,99.90
2023-02-28T06:35:39.967Z,99.90
2023-02-28T06:38:06.638Z,99.90
2023-02-28T06:40:35.908Z,99.90
2023-02-28T06:43:02.909Z,99.90
2023-02-28T06:45:29.563Z,99.90
2023-02-28T06:47:56.279Z,99.90
2023-02-28T06:50:22.909Z,99.90
2023-02-28T06:52:49.475Z,99.90
2023-02-28T06:55:16.026Z,99.90
2023-02-28T06:57:42.693Z,99.90
2023-02-28T07:00:10.646Z,99.90
2023-02-28T07:02:38.435Z,99.90
2023-02-28T07:05:06.721Z,99.90
2023-02-28T07:07:33.649Z,99.90
2023-02-28T07:10:00.251Z,99.90
2023-02-28T07:12:26.808Z,99.90
2023-02-28T07:14:53.434Z,99.90
2023-02-28T07:17:20.034Z,99.90
2023-02-28T07:19:46.658Z,99.90
2023-02-28T07:22:15.572Z,99.90
2023-02-28T07:24:42.757Z,99.90
2023-02-28T07:27:09.410Z,99.90
2023-02-28T07:29:35.952Z,99.90
2023-02-28T07:32:02.592Z,99.90
2023-02-28T07:34:29.222Z,99.90
2023-02-28T07:36:56.267Z,99.90
2023-02-28T07:39:23.571Z,99.90
2023-02-28T07:41:50.120Z,99.90
2023-02-28T07:44:17.082Z,99.90
2023-02-28T07:46:43.710Z,99.90
2023-02-28T07:49:10.348Z,99.90
2023-02-28T07:51:37.198Z,99.90
2023-02-28T07:54:04.217Z,98.00
2023-02-28T07:56:31.163Z,93.40
2023-02-28T07:58:58.000Z,90.20
2023-02-28T08:01:24.880Z,84.40
2023-02-28T08:03:51.521Z,79.30
2023-02-28T08:06:21.361Z,76.90
2023-02-28T08:08:48.896Z,72.20
2023-02-28T08:11:16.942Z,71.20
2023-02-28T08:13:44.811Z,71.10
2023-02-28T08:16:12.889Z,71.20
2023-02-28T08:18:39.555Z,70.40
2023-02-28T08:21:12.760Z,69.60
2023-02-28T08:23:39.536Z,70.30
2023-02-28T08:26:06.320Z,70.80
2023-02-28T08:28:33.797Z,70.80
2023-02-28T08:31:00.756Z,69.80
2023-02-28T08:33:29.127Z,69.40
2023-02-28T08:35:56.908Z,67.20
2023-02-28T08:38:24.522Z,63.40
2023-02-28T08:40:57.578Z,62.40
2023-02-28T08:43:24.141Z,60.10
2023-02-28T08:45:53.267Z,59.80
2023-02-28T08:48:19.967Z,57.50
2023-02-28T08:51:06.607Z,56.30
2023-02-28T08:53:34.258Z,56.60
2023-02-28T08:56:03.914Z,55.90
2023-02-28T08:58:30.846Z,55.40
2023-02-28T09:00:58.236Z,54.60
2023-02-28T09:03:25.365Z,52.70
2023-02-28T09:06:00.977Z,52.70
2023-02-28T09:08:31.295Z,52.50
2023-02-28T09:10:59.476Z,52.60
2023-02-28T09:13:27.985Z,51.00
2023-02-28T09:15:55.399Z,51.40
2023-02-28T09:18:22.215Z,52.90
2023-02-28T09:20:48.803Z,52.80
2023-02-28T09:23:15.422Z,52.00
2023-02-28T09:25:55.489Z,51.40
2023-02-28T09:28:22.749Z,50.30
2023-02-28T09:30:52.791Z,51.20
2023-02-28T09:33:21.902Z,49.10
2023-02-28T09:35:49.287Z,50.70
2023-02-28T09:38:16.652Z,50.70
2023-02-28T09:40:59.624Z,49.80
2023-02-28T09:43:36.589Z,51.30
2023-02-28T09:46:08.010Z,49.00
2023-02-28T09:48:41.233Z,48.00
2023-02-28T09:51:34.186Z,47.60
2023-02-28T09:54:02.172Z,48.20
2023-02-28T09:56:32.764Z,49.40
2023-02-28T09:59:27.614Z,49.10
2023-02-28T10:02:05.061Z,48.50
2023-02-28T10:04:44.534Z,46.10
2023-02-28T10:07:22.000Z,45.80
2023-02-28T10:09:54.732Z,47.10
2023-02-28T10:12:21.520Z,46.50
2023-02-28T10:14:52.502Z,46.50
2023-02-28T10:17:24.783Z,45.90
2023-02-28T10:20:08.738Z,45.10
2023-02-28T10:22:40.680Z,46.90
2023-02-28T10:25:25.914Z,44.60
2023-02-28T10:28:02.345Z,45.90
2023-02-28T10:30:29.310Z,48.30
2023-02-28T10:32:56.201Z,51.20
2023-02-28T10:35:27.618Z,52.90
2023-02-28T10:37:59.682Z,55.60
2023-02-28T10:40:26.189Z,57.30
2023-02-28T10:42:59.937Z,54.00
2023-02-28T10:45:32.797Z,52.10
2023-02-28T10:48:02.435Z,49.70
2023-02-28T10:50:38.935Z,47.60
2023-02-28T10:53:11.239Z,47.50
2023-02-28T10:55:38.090Z,46.60
2023-02-28T10:58:23.689Z,45.30
2023-02-28T11:00:50.461Z,44.60
2023-02-28T11:03:30.099Z,46.20
2023-02-28T11:05:56.956Z,45.20
2023-02-28T11:08:23.722Z,45.20
2023-02-28T11:10:57.111Z,44.20
2023-02-28T11:13:35.823Z,43.10
2023-02-28T11:16:06.582Z,43.20
2023-02-28T11:18:54.746Z,44.20
2023-02-28T11:21:30.099Z,44.40
2023-02-28T11:24:29.405Z,44.30
2023-02-28T11:26:56.719Z,44.10
2023-02-28T11:29:25.114Z,45.00
2023-02-28T11:32:19.245Z,44.40
2023-02-28T11:34:47.842Z,45.80
2023-02-28T11:37:18.542Z,46.90
2023-02-28T11:39:47.041Z,48.30
2023-02-28T11:42:33.232Z,46.10
2023-02-28T11:45:13.300Z,45.30
2023-02-28T11:47:56.267Z,44.80
2023-02-28T11:50:51.026Z,45.30
2023-02-28T11:53:23.931Z,46.30
2023-02-28T11:56:00.390Z,46.20
2023-02-28T11:58:38.790Z,47.10
2023-02-28T12:01:17.252Z,46.10
2023-02-28T12:04:08.658Z,45.50
2023-02-28T12:06:47.301Z,45.40
2023-02-28T12:09:51.155Z,45.10
2023-02-28T12:12:39.277Z,44.10
2023-02-28T12:15:24.376Z,45.70
2023-02-28T12:18:06.104Z,43.80
2023-02-28T12:20:55.370Z,44.90
2023-02-28T12:23:27.108Z,44.60
2023-02-28T12:25:59.503Z,44.50
2023-02-28T12:28:49.981Z,45.30
2023-02-28T12:31:22.863Z,47.40
2023-02-28T12:33:54.170Z,46.80
2023-02-28T12:36:22.958Z,47.40
2023-02-28T12:38:59.489Z,47.50
2023-02-28T12:41:32.086Z,47.90
2023-02-28T12:44:04.464Z,46.10
2023-02-28T12:46:39.753Z,46.00
2023-02-28T12:49:17.781Z,45.50
2023-02-28T12:51:46.804Z,46.90
2023-02-28T12:54:40.832Z,47.50
2023-02-28T12:57:35.138Z,46.20
2023-02-28T13:00:13.043Z,47.60
2023-02-28T13:03:25.634Z,49.10
2023-02-28T13:06:09.935Z,48.10
2023-02-28T13:09:06.464Z,48.70
2023-02-28T13:11:54.960Z,51.00
2023-02-28T13:14:28.048Z,50.10
2023-02-28T13:17:03.378Z,51.10
2023-02-28T13:19:33.448Z,48.50
2023-02-28T13:22:01.614Z,49.60
2023-02-28T13:24:49.851Z,50.10
2023-02-28T13:27:16.399Z,48.80
2023-02-28T13:29:45.330Z,47.90
2023-02-28T13:32:11.973Z,48.80
2023-02-28T13:34:40.173Z,48.60
2023-02-28T13:37:18.922Z,48.10
2023-02-28T13:39:46.914Z,48.00
2023-02-28T13:42:31.901Z,48.00
2023-02-28T13:45:04.631Z,50.40
2023-02-28T13:47:41.362Z,49.00
2023-02-28T13:50:26.870Z,50.60
2023-02-28T13:53:12.343Z,48.30
2023-02-28T13:55:51.764Z,48.00
2023-02-28T13:58:36.422Z,49.50
2023-02-28T14:01:28.581Z,47.90
2023-02-28T14:04:33.692Z,48.30
2023-02-28T14:07:01.333Z,47.50
2023-02-28T14:09:41.603Z,48.00
2023-02-28T14:12:46.173Z,48.00
2023-02-28T14:15:34.042Z,49.50
2023-02-28T14:18:06.739Z,51.30
2023-02-28T14:20:34.831Z,50.60
2023-02-28T14:23:30.283Z,49.90
2023-02-28T14:26:34.280Z,52.10
2023-02-28T14:29:16.197Z,51.10
2023-02-28T14:32:07.275Z,53.10
2023-02-28T14:35:18.825Z,53.30
2023-02-28T14:37:46.056Z,52.90
2023-02-28T14:40:28.756Z,53.10
2023-02-28T14:43:01.556Z,53.10
2023-02-28T14:45:31.948Z,53.00
2023-02-28T14:48:00.184Z,53.60
2023-02-28T14:50:37.830Z,53.80
2023-02-28T14:53:07.596Z,54.60
2023-02-28T14:55:36.300Z,56.10
2023-02-28T14:58:07.485Z,58.00
2023-02-28T15:00:38.337Z,56.20
2023-02-28T15:03:21.888Z,56.00
2023-02-28T15:06:00.605Z,55.50
2023-02-28T15:08:29.983Z,56.90
2023-02-28T15:10:58.500Z,57.50
2023-02-28T15:13:37.769Z,57.40
2023-02-28T15:16:12.861Z,58.40
2023-02-28T15:18:39.522Z,58.60
2023-02-28T15:21:11.791Z,59.30
2023-02-28T15:23:40.115Z,60.50
2023-02-28T15:26:07.188Z,61.90
2023-02-28T15:28:34.104Z,61.60
2023-02-28T15:31:04.158Z,64.00
2023-02-28T15:33:33.265Z,64.50
2023-02-28T15:36:15.455Z,65.50
2023-02-28T15:38:43.963Z,66.60
2023-02-28T15:41:26.057Z,68.00
2023-02-28T15:44:18.458Z,69.10
2023-02-28T15:47:04.833Z,69.10
2023-02-28T15:49:49.595Z,69.60
2023-02-28T15:52:19.854Z,71.30
2023-02-28T15:54:47.672Z,72.10
2023-02-28T15:57:24.580Z,74.20
2023-02-28T15:59:57.227Z,75.40
2023-02-28T16:02:35.548Z,75.60
2023-02-28T16:05:11.210Z,76.50
2023-02-28T16:07:40.426Z,77.30
2023-02-28T16:10:08.961Z,77.30
2023-02-28T16:12:37.511Z,78.60
2023-02-28T16:15:21.950Z,78.40
2023-02-28T16:17:48.703Z,78.80
2023-02-28T16:20:20.813Z,80.00
2023-02-28T16:22:47.580Z,80.40
2023-02-28T16:25:20.173Z,80.70
2023-02-28T16:27:51.222Z,81.80
2023-02-28T16:30:24.945Z,81.80
2023-02-28T16:32:52.785Z,81.70
2023-02-28T16:35:20.329Z,81.90
2023-02-28T16:37:47.179Z,82.30
2023-02-28T16:40:21.155Z,83.80
2023-02-28T16:42:50.692Z,84.40
2023-02-28T16:45:20.701Z,84.50
2023-02-28T16:47:48.470Z,85.20
2023-02-28T16:50:24.444Z,86.20
2023-02-28T16:52:53.176Z,86.70
2023-02-28T16:55:20.098Z,87.30
2023-02-28T16:57:57.322Z,88.40
2023-02-28T17:00:25.736Z,88.70
2023-02-28T17:02:52.605Z,89.90
2023-02-28T17:05:19.835Z,90.00
2023-02-28T17:07:47.728Z,90.40
2023-02-28T17:10:18.398Z,91.20
2023-02-28T17:12:45.479Z,91.20
2023-02-28T17:15:13.837Z,91.80
2023-02-28T17:17:41.006Z,92.30
2023-02-28T17:20:12.205Z,94.40
2023-02-28T17:22:38.763Z,96.00
2023-02-28T17:25:06.284Z,96.30
2023-02-28T17:27:32.840Z,97.40
2023-02-28T17:29:59.472Z,97.80
2023-02-28T17:32:26.776Z,99.50
2023-02-28T17:34:53.350Z,99.90
2023-02-28T17:37:20.256Z,99.90
2023-02-28T17:39:46.840Z,99.90
2023-02-28T17:42:13.448Z,99.90
2023-02-28T17:44:40.123Z,99.90
2023-02-28T17:47:06.714Z,99.90
2023-02-28T17:49:34.093Z,99.90
2023-02-28T17:52:00.652Z,99.90
2023-02-28T17:54:27.321Z,99.90
2023-02-28T17:56:53.882Z,99.90
2023-02-28T17:59:20.491Z,99.90
2023-02-28T18:01:47.218Z,99.90
2023-02-28T18:04:13.908Z,99.90
2023-02-28T18:06:50.533Z,99.90
2023-02-28T18:09:22.408Z,99.90
2023-02-28T18:11:50.514Z,99.90
2023-02-28T18:14:18.903Z,99.90
2023-02-28T18:16:46.195Z,99.90
2023-02-28T18:19:17.489Z,99.90
2023-02-28T18:21:45.864Z,99.90
2023-02-28T18:24:13.397Z,99.90
2023-02-28T18:26:40.535Z,99.90
2023-02-28T18:29:07.839Z,99.90
2023-02-28T18:31:34.562Z,99.90
2023-02-28T18:34:01.370Z,99.90
2023-02-28T18:36:29.166Z,99.90
2023-02-28T18:38:56.175Z,99.90
2023-02-28T18:41:23.201Z,99.90
2023-02-28T18:43:52.170Z,99.90
2023-02-28T18:46:20.691Z,99.90
2023-02-28T18:48:47.671Z,99.90
2023-02-28T18:51:25.262Z,99.90
2023-02-28T18:53:52.303Z,99.90
2023-02-28T18:56:20.964Z,99.90
2023-02-28T18:58:47.583Z,99.90
2023-02-28T19:01:18.932Z,99.90
2023-02-28T19:03:45.840Z,99.90
2023-02-28T19:06:12.671Z,99.90
2023-02-28T19:08:39.645Z,99.90
2023-02-28T19:11:08.261Z,99.90
2023-02-28T19:13:34.899Z,99.90
2023-02-28T19:16:03.250Z,99.90
2023-02-28T19:18:30.085Z,99.90
2023-02-28T19:20:56.784Z,99.90
2023-02-28T19:23:23.370Z,99.90
2023-02-28T19:25:50.090Z,99.90
2023-02-28T19:28:16.695Z,99.90
2023-02-28T19:30:51.008Z,99.90
2023-02-28T19:33:17.562Z,99.90
2023-02-28T19:35:44.242Z,99.90
2023-02-28T19:38:10.870Z,99.90
2023-02-28T19:40:37.979Z,99.90
2023-02-28T19:43:05.427Z,99.90
2023-02-28T19:45:33.730Z,99.90
2023-02-28T19:48:00.374Z,99.90
2023-02-28T19:50:27.113Z,99.90
2023-02-28T19:52:53.766Z,99.90
2023-02-28T19:55:20.347Z,99.90
2023-02-28T19:57:47.163Z,99.90
2023-02-28T20:00:15.231Z,99.90
2023-02-28T20:02:43.716Z,99.90
2023-02-28T20:05:10.307Z,99.90
2023-02-28T20:07:37.176Z,99.90
2023-02-28T20:10:04.232Z,99.90
2023-02-28T20:12:31.110Z,99.90
2023-02-28T20:14:58.022Z,99.90
2023-02-28T20:17:24.676Z,99.90
2023-02-28T20:19:51.309Z,99.90
2023-02-28T20:22:18.130Z,99.90
2023-02-28T20:24:44.693Z,99.90
2023-02-28T20:27:11.398Z,99.90
2023-02-28T20:29:38.055Z,99.90
2023-02-28T20:32:04.726Z,99.90
2023-02-28T20:34:31.355Z,99.90
2023-02-28T20:36:58.634Z,99.90
2023-02-28T20:39:25.600Z,99.90
2023-02-28T20:41:52.158Z,99.90
2023-02-28T20:44:19.286Z,99.90
2023-02-28T20:46:45.856Z,99.90
2023-02-28T20:49:12.577Z,99.90
2023-02-28T20:51:40.107Z,99.90
2023-02-28T20:54:07.919Z,99.90
2023-02-28T20:56:34.770Z,99.90
2023-02-28T20:59:01.354Z,99.90
2023-02-28T21:01:29.587Z,99.90
2023-02-28T21:04:08.008Z,99.90
2023-02-28T21:06:39.693Z,99.90
2023-02-28T21:09:08.248Z,99.90
2023-02-28T21:11:37.068Z,99.90
2023-02-28T21:14:06.108Z,99.90
2023-02-28T21:16:33.907Z,99.90
2023-02-28T21:19:04.506Z,99.90
2023-02-28T21:21:38.250Z,99.90
2023-02-28T21:24:05.605Z,99.90
2023-02-28T21:26:33.329Z,99.90
2023-02-28T21:29:02.199Z,99.90
2023-02-28T21:31:31.425Z,99.90
2023-02-28T21:33:59.499Z,99.90
2023-02-28T21:36:32.645Z,99.90
2023-02-28T21:39:02.898Z,99.90
2023-02-28T21:41:30.329Z,99.90
2023-02-28T21:43:57.115Z,99.90
2023-02-28T21:46:26.004Z,99.90
2023-02-28T21:48:53.103Z,99.90
2023-02-28T21:51:26.256Z,99.90
2023-02-28T21:53:53.306Z,99.90
2023-02-28T21:56:25.624Z,99.90
2023-02-28T21:59:00.123Z,99.90
2023-02-28T22:01:34.520Z,99.90
2023-02-28T22:04:03.243Z,99.90
2023-02-28T22:06:33.208Z,99.90
2023-02-28T22:09:05.878Z,99.90
2023-02-28T22:11:34.163Z,99.90
2023-02-28T22:14:00.879Z,99.90
2023-02-28T22:16:33.191Z,99.90
2023-02-28T22:19:06.441Z,99.90
2023-02-28T22:21:34.470Z,99.90
2023-02-28T22:24:01.609Z,99.90
2023-02-28T22:26:28.904Z,99.90
2023-02-28T22:28:55.688Z,99.90
2023-02-28T22:31:34.273Z,99.90
2023-02-28T22:34:05.858Z,99.90
2023-02-28T22:36:33.130Z,99.90
2023-02-28T22:39:02.644Z,99.90
2023-02-28T22:41:30.101Z,99.90
2023-02-28T22:43:59.137Z,99.90
2023-02-28T22:46:27.533Z,99.90
2023-02-28T22:48:54.597Z,99.90
2023-02-28T22:51:25.196Z,99.90
2023-02-28T22:53:52.957Z,99.90
2023-02-28T22:56:22.058Z,99.90
2023-02-28T22:58:54.296Z,99.90
2023-02-28T23:01:23.134Z,99.90
2023-02-28T23:03:50.242Z,99.90
2023-02-28T23:06:32.031Z,99.90
2023-02-28T23:09:05.626Z,99.90
2023-02-28T23:11:35.059Z,99.90
2023-02-28T23:14:02.567Z,99.90
2023-02-28T23:16:41.621Z,99.90
2023-02-28T23:19:15.147Z,99.90
2023-02-28T23:21:42.941Z,99.90
2023-02-28T23:24:11.836Z,99.90
2023-02-28T23:26:45.074Z,99.90
2023-02-28T23:29:12.923Z,99.90
2023-02-28T23:31:39.604Z,99.90
2023-02-28T23:34:06.291Z,99.90
2023-02-28T23:36:33.507Z,99.90
2023-02-28T23:39:00.531Z,99.90
2023-02-28T23:41:27.156Z,99.90
2023-02-28T23:43:54.496Z,99.90
2023-02-28T23:46:21.817Z,99.90
2023-02-28T23:48:48.411Z,99.90
2023-02-28T23:51:20.739Z,99.90
2023-02-28T23:53:49.564Z,99.90
2023-02-28T23:56:19.521Z,99.90
2023-02-28T23:58:46.772Z,99.90
