createdAt,value
2023-11-12T00:00:00.625Z,984.4
2023-11-12T00:10:00.349Z,984.4
2023-11-12T00:20:00.666Z,984.4
2023-11-12T00:30:00.398Z,984.3
2023-11-12T00:40:00.374Z,984.3
2023-11-12T00:50:00.541Z,984.2
2023-11-12T01:00:00.416Z,984.1
2023-11-12T01:10:00.393Z,984.2
2023-11-12T01:20:00.531Z,984.1
2023-11-12T01:30:00.505Z,984.0
2023-11-12T01:40:00.642Z,984.0
2023-11-12T01:50:00.438Z,984.0
2023-11-12T02:00:00.512Z,983.9
2023-11-12T02:10:00.470Z,984.0
2023-11-12T02:20:00.447Z,984.0
2023-11-12T02:30:00.441Z,983.9
2023-11-12T02:40:00.373Z,984.0
2023-11-12T02:50:00.611Z,984.1
2023-11-12T03:00:00.549Z,984.2
2023-11-12T03:10:00.374Z,984.4
2023-11-12T03:20:00.412Z,984.4
2023-11-12T03:30:00.573Z,984.5
2023-11-12T03:40:00.357Z,984.6
2023-11-12T03:50:00.366Z,984.6
2023-11-12T04:00:00.425Z,984.6
2023-11-12T04:10:00.361Z,984.6
2023-11-12T04:20:00.357Z,984.7
2023-11-12T04:30:00.909Z,984.7
2023-11-12T04:40:00.446Z,984.7
2023-11-12T04:50:00.345Z,984.8
2023-11-12T05:00:00.787Z,984.9
2023-11-12T05:10:00.348Z,985.1
2023-11-12T05:20:00.550Z,985.2
2023-11-12T05:30:00.436Z,985.2
2023-11-12T05:40:00.453Z,985.4
2023-11-12T05:50:00.461Z,985.4
2023-11-12T06:00:00.445Z,985.5
2023-11-12T06:10:00.410Z,985.6
2023-11-12T06:20:00.505Z,985.6
2023-11-12T06:30:00.421Z,985.8
2023-11-12T06:40:00.411Z,985.7
2023-11-12T06:50:00.421Z,985.8
2023-11-12T07:00:00.391Z,985.8
2023-11-12T07:10:00.398Z,985.9
2023-11-12T07:20:02.517Z,986.0
2023-11-12T07:30:08.875Z,986.1
2023-11-12T07:40:00.455Z,986.1
2023-11-12T07:50:00.395Z,986.1
2023-11-12T08:00:00.427Z,986.2
2023-11-12T08:10:00.498Z,986.2
2023-11-12T08:20:01.187Z,986.3
2023-11-12T08:30:00.985Z,986.3
2023-11-12T08:40:00.413Z,986.2
2023-11-12T08:50:00.450Z,986.3
2023-11-12T09:00:00.443Z,986.2
2023-11-12T09:10:00.449Z,986.2
2023-11-12T09:20:00.472Z,986.0
2023-11-12T09:30:00.397Z,986.2
2023-11-12T09:40:00.418Z,986.2
2023-11-12T09:50:00.393Z,986.1
2023-11-12T10:00:02.424Z,985.8
2023-11-12T10:10:00.399Z,985.7
2023-11-12T10:20:00.490Z,985.9
2023-11-12T10:30:01.605Z,985.8
2023-11-12T10:40:00.508Z,985.8
2023-11-12T10:50:00.489Z,985.7
2023-11-12T11:00:00.407Z,985.7
2023-11-12T11:10:00.502Z,985.5
2023-11-12T11:20:00.393Z,985.5
2023-11-12T11:30:00.391Z,985.4
2023-11-12T11:40:00.605Z,985.4
2023-11-12T11:50:00.465Z,985.4
2023-11-12T12:00:00.527Z,985.3
2023-11-12T12:10:01.712Z,985.1
2023-11-12T12:20:00.532Z,985.1
2023-11-12T12:30:00.785Z,985.2
2023-11-12T12:40:01.998Z,985.2
2023-11-12T12:50:01.099Z,985.3
2023-11-12T13:00:01.770Z,985.4
2023-11-12T13:10:01.660Z,985.4
2023-11-12T13:20:00.511Z,985.5
2023-11-12T13:30:00.495Z,985.4
2023-11-12T13:40:00.582Z,985.4
2023-11-12T13:50:00.625Z,985.4
2023-11-12T14:00:00.658Z,985.6
2023-11-12T14:10:00.577Z,985.7
2023-11-12T14:20:00.551Z,985.8
2023-11-12T14:30:00.628Z,985.9
2023-11-12T14:40:00.648Z,986.0
2023-11-12T14:50:00.565Z,986.2
2023-11-12T15:00:00.527Z,986.4
2023-11-12T15:10:00.655Z,986.6
2023-11-12T15:20:00.421Z,986.7
2023-11-12T15:30:00.400Z,986.9
2023-11-12T15:40:00.625Z,987.0
2023-11-12T15:50:00.747Z,987.2
2023-11-12T16:00:09.621Z,987.3
2023-11-12T16:10:00.491Z,987.5
2023-11-12T16:20:00.428Z,987.8
2023-11-12T16:30:00.408Z,988.2
2023-11-12T16:40:00.415Z,989.1
2023-11-12T16:50:00.438Z,990.1
2023-11-12T17:00:00.845Z,990.9
2023-11-12T17:10:00.501Z,991.6
2023-11-12T17:20:00.746Z,992.2
2023-11-12T17:30:00.845Z,992.5
2023-11-12T17:40:00.632Z,992.9
2023-11-12T17:50:01.005Z,993.1
2023-11-12T18:00:00.535Z,993.4
2023-11-12T18:10:00.576Z,993.8
2023-11-12T18:20:00.528Z,993.9
2023-11-12T18:30:00.686Z,994.3
2023-11-12T18:40:00.451Z,994.3
2023-11-12T18:50:00.411Z,994.5
2023-11-12T19:00:00.443Z,994.5
2023-11-12T19:10:00.457Z,994.5
2023-11-12T19:20:00.403Z,994.7
2023-11-12T19:30:08.672Z,994.7
2023-11-12T19:40:01.021Z,994.7
2023-11-12T19:50:00.621Z,994.9
2023-11-12T20:00:00.449Z,994.8
2023-11-12T20:10:00.625Z,994.7
2023-11-12T20:20:01.113Z,994.7
2023-11-12T20:30:00.817Z,994.8
2023-11-12T20:40:00.680Z,995.0
2023-11-12T20:50:00.388Z,995.2
2023-11-12T21:00:00.742Z,995.5
2023-11-12T21:10:00.636Z,995.7
2023-11-12T21:20:00.607Z,995.5
2023-11-12T21:30:00.391Z,995.2
2023-11-12T21:40:00.622Z,994.9
2023-11-12T21:50:00.776Z,994.6
2023-11-12T22:00:00.720Z,994.5
2023-11-12T22:10:00.468Z,994.4
2023-11-12T22:20:00.781Z,994.1
2023-11-12T22:30:00.564Z,993.8
2023-11-12T22:40:00.528Z,993.5
2023-11-12T22:50:00.382Z,993.0
2023-11-12T23:00:00.519Z,992.7
2023-11-12T23:10:00.419Z,992.6
2023-11-12T23:20:00.501Z,992.5
2023-11-12T23:30:00.457Z,992.6
2023-11-12T23:40:00.642Z,992.7
2023-11-12T23:50:00.559Z,992.4
