createdAt,value
2022-09-28T00:00:13.962Z,988.9
2022-09-28T00:03:14.025Z,989
2022-09-28T00:06:14.011Z,988.9
2022-09-28T00:09:14.038Z,988.9
2022-09-28T00:12:14.008Z,989
2022-09-28T00:15:14.020Z,989
2022-09-28T00:18:14.022Z,989
2022-09-28T00:21:14.036Z,989
2022-09-28T00:24:14.080Z,989
2022-09-28T00:27:14.062Z,989
2022-09-28T00:30:14.075Z,988.9
2022-09-28T00:33:14.086Z,988.8
2022-09-28T00:36:14.096Z,988.8
2022-09-28T00:39:14.173Z,988.8
2022-09-28T00:42:14.143Z,988.8
2022-09-28T00:45:14.132Z,988.7
2022-09-28T00:48:14.150Z,988.7
2022-09-28T00:51:14.158Z,988.6
2022-09-28T00:54:14.168Z,988.6
2022-09-28T00:57:14.181Z,988.6
2022-09-28T01:00:14.219Z,988.6
2022-09-28T01:03:14.205Z,988.5
2022-09-28T01:06:14.225Z,988.5
2022-09-28T01:09:14.412Z,988.5
2022-09-28T01:12:14.240Z,988.5
2022-09-28T01:15:14.326Z,988.3
2022-09-28T01:18:14.392Z,988.4
2022-09-28T01:21:14.458Z,988.4
2022-09-28T01:24:14.294Z,988.4
2022-09-28T01:27:14.303Z,988.4
2022-09-28T01:30:14.316Z,988.4
2022-09-28T01:33:14.341Z,988.3
2022-09-28T01:36:14.372Z,988.3
2022-09-28T01:39:14.456Z,988.2
2022-09-28T01:42:14.373Z,988.3
2022-09-28T01:45:14.385Z,988.3
2022-09-28T01:48:14.392Z,988.2
2022-09-28T01:51:14.428Z,988.2
2022-09-28T01:54:14.462Z,988.1
2022-09-28T01:57:14.437Z,988.2
2022-09-28T02:00:14.455Z,988.1
2022-09-28T02:03:14.460Z,988.1
2022-09-28T02:06:14.471Z,988.1
2022-09-28T02:09:14.523Z,988.1
2022-09-28T02:12:14.525Z,988
2022-09-28T02:15:14.508Z,988
2022-09-28T02:18:14.542Z,988
2022-09-28T02:21:14.534Z,987.9
2022-09-28T02:24:17.189Z,987.8
2022-09-28T02:27:14.564Z,987.8
2022-09-28T02:30:14.604Z,987.7
2022-09-28T02:33:14.603Z,987.8
2022-09-28T02:36:14.614Z,987.8
2022-09-28T02:39:14.688Z,987.8
2022-09-28T02:42:14.640Z,987.8
2022-09-28T02:45:14.656Z,987.8
2022-09-28T02:48:14.694Z,987.6
2022-09-28T02:51:14.683Z,987.6
2022-09-28T02:54:18.606Z,987.7
2022-09-28T02:57:14.707Z,987.7
2022-09-28T03:00:14.722Z,987.7
2022-09-28T03:03:14.752Z,987.8
2022-09-28T03:06:14.773Z,987.8
2022-09-28T03:09:14.787Z,987.8
2022-09-28T03:12:14.774Z,987.8
2022-09-28T03:15:14.788Z,987.8
2022-09-28T03:18:14.813Z,987.9
2022-09-28T03:21:14.827Z,987.9
2022-09-28T03:24:14.870Z,987.8
2022-09-28T03:27:14.854Z,987.8
2022-09-28T03:30:14.870Z,987.7
2022-09-28T03:33:14.882Z,987.7
2022-09-28T03:36:14.905Z,987.7
2022-09-28T03:39:15.112Z,987.6
2022-09-28T03:42:14.965Z,987.6
2022-09-28T03:45:14.953Z,987.6
2022-09-28T03:48:14.983Z,987.6
2022-09-28T03:51:14.991Z,987.6
2022-09-28T03:54:15.004Z,987.6
2022-09-28T03:57:15.026Z,987.6
2022-09-28T04:00:15.066Z,987.5
2022-09-28T04:03:15.053Z,987.5
2022-09-28T04:06:15.063Z,987.4
2022-09-28T04:09:15.185Z,987.4
2022-09-28T04:12:15.105Z,987.4
2022-09-28T04:15:15.120Z,987.4
2022-09-28T04:18:15.167Z,987.3
2022-09-28T04:21:15.161Z,987.2
2022-09-28T04:24:15.175Z,987.3
2022-09-28T04:27:15.203Z,987.3
2022-09-28T04:30:15.217Z,987.3
2022-09-28T04:33:15.243Z,987.1
2022-09-28T04:36:15.278Z,987
2022-09-28T04:39:15.331Z,987.1
2022-09-28T04:42:15.285Z,987.2
2022-09-28T04:45:15.307Z,987.2
2022-09-28T04:48:15.324Z,987.2
2022-09-28T04:51:15.346Z,987.1
2022-09-28T04:54:15.386Z,987.1
2022-09-28T04:57:15.377Z,987.1
2022-09-28T05:00:15.396Z,987.2
2022-09-28T05:03:15.412Z,987.1
2022-09-28T05:06:15.434Z,987.1
2022-09-28T05:09:15.497Z,987.1
2022-09-28T05:12:15.497Z,987.1
2022-09-28T05:15:15.485Z,987.1
2022-09-28T05:18:15.501Z,987.1
2022-09-28T05:21:15.533Z,987.2
2022-09-28T05:24:15.542Z,987.1
2022-09-28T05:27:15.559Z,987.1
2022-09-28T05:30:15.781Z,987.1
2022-09-28T05:33:15.581Z,987.1
2022-09-28T05:36:15.598Z,987.1
2022-09-28T05:39:15.685Z,987.1
2022-09-28T05:42:15.621Z,987.1
2022-09-28T05:45:15.640Z,986.9
2022-09-28T05:48:15.671Z,986.9
2022-09-28T05:51:15.652Z,986.9
2022-09-28T05:54:15.745Z,986.8
2022-09-28T05:57:15.684Z,986.8
2022-09-28T06:00:15.699Z,987
2022-09-28T06:03:15.714Z,987
2022-09-28T06:06:15.754Z,987
2022-09-28T06:09:15.736Z,987
2022-09-28T06:12:15.756Z,987
2022-09-28T06:15:15.770Z,987
2022-09-28T06:18:15.786Z,987
2022-09-28T06:21:15.810Z,987.1
2022-09-28T06:24:15.869Z,987.1
2022-09-28T06:27:15.836Z,987.1
2022-09-28T06:30:15.855Z,987.1
2022-09-28T06:33:15.860Z,987.1
2022-09-28T06:36:15.866Z,987.1
2022-09-28T06:39:15.884Z,987.1
2022-09-28T06:42:15.920Z,987.2
2022-09-28T06:45:15.913Z,987.1
2022-09-28T06:48:15.931Z,987
2022-09-28T06:51:15.944Z,987.2
2022-09-28T06:54:16.017Z,987.3
2022-09-28T06:57:15.960Z,987.1
2022-09-28T07:00:15.999Z,987.1
2022-09-28T07:03:15.978Z,987.2
2022-09-28T07:06:15.991Z,987.2
2022-09-28T07:09:29.088Z,987.3
2022-09-28T07:12:16.016Z,987.3
2022-09-28T07:15:16.019Z,987.3
2022-09-28T07:18:16.106Z,987.3
2022-09-28T07:21:27.018Z,987.3
2022-09-28T07:24:16.037Z,987.3
2022-09-28T07:27:16.050Z,987.4
2022-09-28T07:30:16.052Z,987.4
2022-09-28T07:33:16.061Z,987.4
2022-09-28T07:36:16.105Z,987.5
2022-09-28T07:39:16.075Z,987.5
2022-09-28T07:42:16.086Z,987.5
2022-09-28T07:45:16.102Z,987.5
2022-09-28T07:48:16.101Z,987.5
2022-09-28T07:51:16.100Z,987.5
2022-09-28T07:54:16.133Z,987.6
2022-09-28T07:57:16.118Z,987.5
2022-09-28T08:00:16.136Z,987.6
2022-09-28T08:03:16.125Z,987.6
2022-09-28T08:06:16.149Z,987.6
2022-09-28T08:09:16.227Z,987.6
2022-09-28T08:12:16.184Z,987.6
2022-09-28T08:15:16.166Z,987.6
2022-09-28T08:18:16.170Z,987.7
2022-09-28T08:21:16.179Z,987.7
2022-09-28T08:24:16.322Z,987.7
2022-09-28T08:27:16.196Z,987.7
2022-09-28T08:30:16.234Z,987.8
2022-09-28T08:33:16.212Z,987.8
2022-09-28T08:36:16.221Z,987.8
2022-09-28T08:39:16.221Z,987.8
2022-09-28T08:42:16.227Z,987.8
2022-09-28T08:45:16.239Z,987.8
2022-09-28T08:48:16.276Z,987.8
2022-09-28T08:51:16.260Z,987.8
2022-09-28T08:54:16.321Z,987.8
2022-09-28T08:57:16.272Z,987.8
2022-09-28T09:00:16.281Z,987.8
2022-09-28T09:03:16.288Z,987.8
2022-09-28T09:06:18.410Z,987.9
2022-09-28T09:09:16.303Z,987.9
2022-09-28T09:12:16.307Z,987.9
2022-09-28T09:15:16.322Z,987.9
2022-09-28T09:18:19.255Z,988
2022-09-28T09:21:16.337Z,987.9
2022-09-28T09:24:16.365Z,987.9
2022-09-28T09:27:16.344Z,988
2022-09-28T09:30:18.887Z,988
2022-09-28T09:33:16.357Z,988
2022-09-28T09:36:16.372Z,988
2022-09-28T09:39:16.375Z,988
2022-09-28T09:42:16.463Z,988
2022-09-28T09:45:16.389Z,988.1
2022-09-28T09:48:16.400Z,988.1
2022-09-28T09:51:16.411Z,988.1
2022-09-28T09:54:16.417Z,988.1
2022-09-28T09:57:16.430Z,988.1
2022-09-28T10:00:16.461Z,988.2
2022-09-28T10:03:16.444Z,988.2
2022-09-28T10:06:16.453Z,988.2
2022-09-28T10:09:16.464Z,988.2
2022-09-28T10:12:16.463Z,988.2
2022-09-28T10:15:16.478Z,988.2
2022-09-28T10:18:16.510Z,988.2
2022-09-28T10:21:16.492Z,988.1
2022-09-28T10:24:16.494Z,988.2
2022-09-28T10:27:16.512Z,988.1
2022-09-28T10:30:16.526Z,988.2
2022-09-28T10:33:16.534Z,988.2
2022-09-28T10:36:16.563Z,988.3
2022-09-28T10:39:16.551Z,988.3
2022-09-28T10:42:16.556Z,988.3
2022-09-28T10:45:16.563Z,988.3
2022-09-28T10:48:16.572Z,988.3
2022-09-28T10:51:16.588Z,988.4
2022-09-28T10:54:16.634Z,988.4
2022-09-28T10:57:16.609Z,988.5
2022-09-28T11:00:16.701Z,988.4
2022-09-28T11:03:16.617Z,988.4
2022-09-28T11:06:16.619Z,988.5
2022-09-28T11:09:16.648Z,988.4
2022-09-28T11:12:16.661Z,988.4
2022-09-28T11:15:16.646Z,988.4
2022-09-28T11:18:16.657Z,988.4
2022-09-28T11:21:16.666Z,988.5
2022-09-28T11:24:19.017Z,988.5
2022-09-28T11:27:16.725Z,988.5
2022-09-28T11:30:16.771Z,988.5
2022-09-28T11:33:16.703Z,988.5
2022-09-28T11:36:16.707Z,988.5
2022-09-28T11:39:16.734Z,988.5
2022-09-28T11:42:16.807Z,988.5
2022-09-28T11:45:16.730Z,988.6
2022-09-28T11:48:16.770Z,988.6
2022-09-28T11:51:16.756Z,988.6
2022-09-28T11:54:16.820Z,988.6
2022-09-28T11:57:16.778Z,988.6
2022-09-28T12:00:16.780Z,988.6
2022-09-28T12:03:17.001Z,988.7
2022-09-28T12:06:16.831Z,988.7
2022-09-28T12:09:16.831Z,988.7
2022-09-28T12:12:16.818Z,988.7
2022-09-28T12:15:16.820Z,988.7
2022-09-28T12:18:16.896Z,988.7
2022-09-28T12:21:16.844Z,988.8
2022-09-28T12:24:16.894Z,988.8
2022-09-28T12:27:16.863Z,988.8
2022-09-28T12:30:16.875Z,988.8
2022-09-28T12:33:16.881Z,988.8
2022-09-28T12:36:16.887Z,988.8
2022-09-28T12:39:21.978Z,988.8
2022-09-28T12:42:17.011Z,988.8
2022-09-28T12:45:16.910Z,988.9
2022-09-28T12:48:16.916Z,988.9
2022-09-28T12:51:16.927Z,988.9
2022-09-28T12:54:16.940Z,988.9
2022-09-28T12:57:16.943Z,988.9
2022-09-28T13:00:16.974Z,988.9
2022-09-28T13:03:16.961Z,988.9
2022-09-28T13:06:16.964Z,989
2022-09-28T13:09:17.056Z,989
2022-09-28T13:12:16.988Z,989
2022-09-28T13:15:16.994Z,989
2022-09-28T13:18:17.026Z,989
2022-09-28T13:21:17.012Z,989
2022-09-28T13:24:31.447Z,989
2022-09-28T13:27:17.027Z,989
2022-09-28T13:30:17.036Z,989
2022-09-28T13:33:17.048Z,989.1
2022-09-28T13:36:17.076Z,989.1
2022-09-28T13:39:17.068Z,989.2
2022-09-28T13:42:17.069Z,989.2
2022-09-28T13:45:17.078Z,989.1
2022-09-28T13:48:17.083Z,989.2
2022-09-28T13:51:17.095Z,989.2
2022-09-28T13:54:17.133Z,989.2
2022-09-28T13:57:17.115Z,989.2
2022-09-28T14:00:17.123Z,989.2
2022-09-28T14:03:17.128Z,989.2
2022-09-28T14:06:17.140Z,989.2
2022-09-28T14:09:17.227Z,989.3
2022-09-28T14:12:17.183Z,989.2
2022-09-28T14:15:17.162Z,989.3
2022-09-28T14:18:17.168Z,989.1
2022-09-28T14:21:17.174Z,989.2
2022-09-28T14:24:17.192Z,989.2
2022-09-28T14:27:17.189Z,989.2
2022-09-28T14:30:17.228Z,989.3
2022-09-28T14:33:17.210Z,989.4
2022-09-28T14:36:17.214Z,989.3
2022-09-28T14:39:17.233Z,989.4
2022-09-28T14:42:17.228Z,989.4
2022-09-28T14:45:17.234Z,989.5
2022-09-28T14:48:17.301Z,989.5
2022-09-28T14:51:17.266Z,989.5
2022-09-28T14:54:17.276Z,989.6
2022-09-28T14:57:17.273Z,989.6
2022-09-28T15:00:17.290Z,989.6
2022-09-28T15:03:17.280Z,989.6
2022-09-28T15:06:17.308Z,989.6
2022-09-28T15:09:17.302Z,989.6
2022-09-28T15:12:17.293Z,989.6
2022-09-28T15:15:17.304Z,989.6
2022-09-28T15:18:17.310Z,989.7
2022-09-28T15:21:17.311Z,989.6
2022-09-28T15:24:17.356Z,989.6
2022-09-28T15:27:17.331Z,989.6
2022-09-28T15:30:17.326Z,989.6
2022-09-28T15:33:17.338Z,989.6
2022-09-28T15:36:17.342Z,989.5
2022-09-28T15:39:17.355Z,989.6
2022-09-28T15:42:17.376Z,989.7
2022-09-28T15:45:17.351Z,989.6
2022-09-28T15:48:17.358Z,989.6
2022-09-28T15:51:17.367Z,989.6
2022-09-28T15:54:17.397Z,989.7
2022-09-28T15:57:17.366Z,989.6
2022-09-28T16:00:17.400Z,989.7
2022-09-28T16:03:17.387Z,989.8
2022-09-28T16:06:17.382Z,989.8
2022-09-28T16:09:17.508Z,989.9
2022-09-28T16:12:17.400Z,989.9
2022-09-28T16:15:17.400Z,990
2022-09-28T16:18:17.425Z,990
2022-09-28T16:21:17.540Z,990
2022-09-28T16:24:17.412Z,990
2022-09-28T16:27:17.406Z,990.1
2022-09-28T16:30:17.412Z,990.1
2022-09-28T16:33:17.407Z,990.2
2022-09-28T16:36:17.444Z,990.2
2022-09-28T16:39:17.450Z,990.1
2022-09-28T16:42:17.424Z,990.2
2022-09-28T16:45:17.419Z,990.2
2022-09-28T16:48:17.416Z,990.2
2022-09-28T16:51:17.423Z,990.3
2022-09-28T16:54:17.467Z,990.2
2022-09-28T16:57:17.449Z,990.3
2022-09-28T17:00:17.447Z,990.3
2022-09-28T17:03:17.507Z,990.4
2022-09-28T17:06:17.455Z,990.3
2022-09-28T17:09:17.626Z,990.3
2022-09-28T17:12:17.489Z,990.2
2022-09-28T17:15:17.470Z,990.4
2022-09-28T17:18:17.488Z,990.4
2022-09-28T17:21:17.484Z,990.5
2022-09-28T17:24:17.505Z,990.5
2022-09-28T17:27:17.506Z,990.5
2022-09-28T17:30:17.528Z,990.6
2022-09-28T17:33:17.508Z,990.5
2022-09-28T17:36:17.522Z,990.6
2022-09-28T17:39:17.540Z,990.5
2022-09-28T17:42:17.532Z,990.7
2022-09-28T17:45:17.544Z,990.7
2022-09-28T17:48:17.626Z,990.6
2022-09-28T17:51:17.556Z,990.7
2022-09-28T17:54:17.576Z,990.7
2022-09-28T17:57:17.575Z,990.7
2022-09-28T18:00:17.581Z,990.7
2022-09-28T18:03:17.577Z,990.8
2022-09-28T18:06:17.611Z,990.8
2022-09-28T18:09:17.617Z,990.9
2022-09-28T18:12:17.617Z,990.9
2022-09-28T18:15:17.625Z,990.9
2022-09-28T18:18:17.635Z,991
2022-09-28T18:21:17.637Z,991
2022-09-28T18:24:17.674Z,991
2022-09-28T18:27:17.644Z,991
2022-09-28T18:30:17.652Z,991
2022-09-28T18:33:17.667Z,991.1
2022-09-28T18:36:17.666Z,991.1
2022-09-28T18:39:17.685Z,991.1
2022-09-28T18:42:17.801Z,991.1
2022-09-28T18:45:17.692Z,991.1
2022-09-28T18:48:17.699Z,991.1
2022-09-28T18:51:17.708Z,991.2
2022-09-28T18:54:17.730Z,991.1
2022-09-28T18:57:17.728Z,991.2
2022-09-28T19:00:17.758Z,991.2
2022-09-28T19:03:17.878Z,991.2
2022-09-28T19:06:17.747Z,991.2
2022-09-28T19:09:17.763Z,991.3
2022-09-28T19:12:17.760Z,991.2
2022-09-28T19:15:17.767Z,991.3
2022-09-28T19:18:17.799Z,991.3
2022-09-28T19:21:17.786Z,991.3
2022-09-28T19:24:17.813Z,991.3
2022-09-28T19:27:17.791Z,991.3
2022-09-28T19:30:17.800Z,991.4
2022-09-28T19:33:17.808Z,991.3
2022-09-28T19:36:17.850Z,991.4
2022-09-28T19:39:17.850Z,991.4
2022-09-28T19:42:17.863Z,991.4
2022-09-28T19:45:17.880Z,991.5
2022-09-28T19:48:17.900Z,991.5
2022-09-28T19:51:17.920Z,991.5
2022-09-28T19:54:17.963Z,991.5
2022-09-28T19:57:17.945Z,991.6
2022-09-28T20:00:17.971Z,991.6
2022-09-28T20:03:17.973Z,991.6
2022-09-28T20:06:17.983Z,991.6
2022-09-28T20:09:18.022Z,991.5
2022-09-28T20:12:18.032Z,991.5
2022-09-28T20:15:18.012Z,991.7
2022-09-28T20:18:18.017Z,991.7
2022-09-28T20:21:18.453Z,991.7
2022-09-28T20:24:18.044Z,991.7
2022-09-28T20:27:18.051Z,991.8
2022-09-28T20:30:18.083Z,991.7
2022-09-28T20:33:22.892Z,991.7
2022-09-28T20:36:18.089Z,991.9
2022-09-28T20:39:18.113Z,991.9
2022-09-28T20:42:18.114Z,991.7
2022-09-28T20:45:18.131Z,991.9
2022-09-28T20:48:18.417Z,991.9
2022-09-28T20:51:18.150Z,991.9
2022-09-28T20:54:18.174Z,992
2022-09-28T20:57:18.176Z,992
2022-09-28T21:00:18.189Z,992
2022-09-28T21:03:18.206Z,991.9
2022-09-28T21:06:18.236Z,991.9
2022-09-28T21:09:18.222Z,991.9
2022-09-28T21:12:18.223Z,991.8
2022-09-28T21:15:18.237Z,992
2022-09-28T21:18:18.368Z,991.9
2022-09-28T21:21:18.268Z,991.9
2022-09-28T21:24:18.401Z,992
2022-09-28T21:27:18.288Z,992.1
2022-09-28T21:30:18.302Z,992.1
2022-09-28T21:33:18.314Z,992.1
2022-09-28T21:36:18.328Z,992.1
2022-09-28T21:39:18.349Z,992.2
2022-09-28T21:42:18.389Z,992.2
2022-09-28T21:45:18.366Z,992.2
2022-09-28T21:48:18.391Z,992.2
2022-09-28T21:51:18.404Z,992.2
2022-09-28T21:54:18.505Z,992.3
2022-09-28T21:57:18.415Z,992.4
2022-09-28T22:00:18.486Z,992.3
2022-09-28T22:03:18.425Z,992.4
2022-09-28T22:06:18.447Z,992.4
2022-09-28T22:09:18.470Z,992.4
2022-09-28T22:12:18.475Z,992.3
2022-09-28T22:15:18.487Z,992.3
2022-09-28T22:18:18.527Z,992.3
2022-09-28T22:21:18.520Z,992.4
2022-09-28T22:24:18.773Z,992.4
2022-09-28T22:27:18.545Z,992.3
2022-09-28T22:30:18.552Z,992.3
2022-09-28T22:33:18.570Z,992.3
2022-09-28T22:36:18.603Z,992.3
2022-09-28T22:39:18.618Z,992.2
2022-09-28T22:42:18.616Z,992.2
2022-09-28T22:45:18.626Z,992.2
2022-09-28T22:48:18.642Z,992.3
2022-09-28T22:51:18.639Z,992.4
2022-09-28T22:54:19.038Z,992.4
2022-09-28T22:57:18.668Z,992.4
2022-09-28T23:00:18.693Z,992.4
2022-09-28T23:03:18.702Z,992.4
2022-09-28T23:06:18.720Z,992.4
2022-09-28T23:09:18.852Z,992.4
2022-09-28T23:12:18.767Z,992.5
2022-09-28T23:15:18.752Z,992.5
2022-09-28T23:18:18.772Z,992.5
2022-09-28T23:21:18.795Z,992.4
2022-09-28T23:24:18.811Z,992.4
2022-09-28T23:27:18.814Z,992.4
2022-09-28T23:30:18.855Z,992.5
2022-09-28T23:33:18.843Z,992.4
2022-09-28T23:36:18.849Z,992.4
2022-09-28T23:39:18.990Z,992.4
2022-09-28T23:42:18.869Z,992.5
2022-09-28T23:45:18.883Z,992.4
2022-09-28T23:48:18.924Z,992.5
2022-09-28T23:51:18.911Z,992.5
2022-09-28T23:54:18.938Z,992.4
2022-09-28T23:57:18.939Z,992.5
