createdAt,value
2018-06-15T00:00:43.689Z,4.00
2018-06-15T00:01:43.714Z,4.00
2018-06-15T00:02:43.772Z,4.00
2018-06-15T00:03:43.741Z,4.00
2018-06-15T00:04:43.754Z,4.00
2018-06-15T00:05:43.772Z,4.00
2018-06-15T00:06:43.791Z,4.00
2018-06-15T00:07:43.878Z,4.00
2018-06-15T00:08:43.822Z,4.00
2018-06-15T00:09:43.841Z,4.00
2018-06-15T00:10:43.858Z,4.00
2018-06-15T00:11:43.871Z,4.00
2018-06-15T00:12:43.886Z,4.00
2018-06-15T00:13:43.905Z,4.00
2018-06-15T00:14:43.921Z,4.00
2018-06-15T00:15:43.939Z,4.00
2018-06-15T00:16:43.951Z,4.00
2018-06-15T00:17:43.970Z,4.00
2018-06-15T00:18:43.989Z,4.00
2018-06-15T00:19:44.010Z,4.00
2018-06-15T00:20:44.080Z,4.00
2018-06-15T00:21:44.036Z,4.00
2018-06-15T00:22:44.059Z,4.00
2018-06-15T00:23:44.068Z,4.00
2018-06-15T00:24:44.088Z,4.00
2018-06-15T00:25:44.107Z,4.00
2018-06-15T00:26:44.156Z,4.00
2018-06-15T00:27:44.138Z,4.00
2018-06-15T00:28:44.160Z,4.00
2018-06-15T00:29:44.221Z,4.00
2018-06-15T00:30:44.229Z,4.00
2018-06-15T00:31:44.208Z,4.00
2018-06-15T00:32:44.278Z,4.00
2018-06-15T00:33:44.241Z,4.00
2018-06-15T00:34:44.261Z,4.00
2018-06-15T00:35:44.276Z,4.00
2018-06-15T00:36:44.317Z,4.00
2018-06-15T00:37:44.308Z,4.00
2018-06-15T00:38:44.329Z,4.00
2018-06-15T00:39:44.344Z,4.00
2018-06-15T00:40:44.359Z,4.00
2018-06-15T00:41:44.380Z,4.00
2018-06-15T00:42:44.411Z,4.00
2018-06-15T00:43:44.406Z,4.00
2018-06-15T00:44:44.478Z,4.00
2018-06-15T00:45:44.439Z,4.00
2018-06-15T00:46:44.463Z,4.00
2018-06-15T00:47:44.474Z,4.00
2018-06-15T00:48:44.584Z,4.00
2018-06-15T00:49:44.511Z,4.00
2018-06-15T00:50:44.531Z,4.00
2018-06-15T00:51:44.544Z,4.00
2018-06-15T00:52:44.570Z,4.00
2018-06-15T00:53:44.579Z,4.00
2018-06-15T00:54:44.638Z,4.00
2018-06-15T00:55:44.612Z,4.00
2018-06-15T00:56:44.683Z,4.00
2018-06-15T00:57:44.652Z,4.00
2018-06-15T00:58:44.669Z,4.00
2018-06-15T00:59:44.682Z,4.00
2018-06-15T01:00:44.782Z,4.00
2018-06-15T01:01:44.716Z,4.00
2018-06-15T01:02:44.729Z,4.00
2018-06-15T01:03:44.746Z,4.00
2018-06-15T01:04:44.767Z,4.00
2018-06-15T01:05:44.776Z,4.00
2018-06-15T01:06:44.807Z,4.00
2018-06-15T01:07:44.811Z,4.00
2018-06-15T01:08:44.829Z,4.00
2018-06-15T01:09:44.844Z,4.00
2018-06-15T01:10:44.864Z,4.00
2018-06-15T01:11:44.914Z,4.00
2018-06-15T01:12:44.898Z,4.00
2018-06-15T01:13:44.918Z,4.00
2018-06-15T01:14:44.928Z,4.00
2018-06-15T01:15:44.952Z,4.00
2018-06-15T01:16:44.966Z,4.00
2018-06-15T01:17:45.040Z,4.00
2018-06-15T01:18:44.996Z,4.00
2018-06-15T01:19:45.018Z,4.00
2018-06-15T01:20:45.130Z,4.00
2018-06-15T01:21:45.047Z,4.00
2018-06-15T01:22:45.069Z,4.00
2018-06-15T01:23:45.100Z,4.00
2018-06-15T01:24:45.103Z,4.00
2018-06-15T01:25:45.120Z,4.00
2018-06-15T01:26:45.181Z,4.00
2018-06-15T01:27:45.148Z,4.00
2018-06-15T01:28:45.167Z,4.00
2018-06-15T01:29:45.244Z,4.00
2018-06-15T01:30:45.205Z,4.00
2018-06-15T01:31:45.221Z,4.00
2018-06-15T01:32:45.288Z,4.00
2018-06-15T01:33:45.250Z,4.00
2018-06-15T01:34:45.271Z,4.00
2018-06-15T01:35:45.362Z,4.00
2018-06-15T01:36:45.303Z,4.00
2018-06-15T01:37:45.316Z,4.00
2018-06-15T01:38:45.339Z,4.00
2018-06-15T01:39:45.353Z,4.00
2018-06-15T01:40:45.376Z,4.00
2018-06-15T01:41:45.435Z,4.00
2018-06-15T01:42:45.405Z,4.00
2018-06-15T01:43:45.430Z,4.00
2018-06-15T01:44:45.492Z,4.00
2018-06-15T01:45:45.461Z,4.00
2018-06-15T01:46:45.480Z,4.00
2018-06-15T01:47:45.499Z,4.00
2018-06-15T01:48:45.510Z,4.00
2018-06-15T01:49:45.525Z,4.00
2018-06-15T01:50:45.594Z,4.00
2018-06-15T01:51:45.561Z,4.00
2018-06-15T01:52:45.578Z,4.00
2018-06-15T01:53:45.596Z,4.00
2018-06-15T01:54:45.608Z,4.00
2018-06-15T01:55:45.633Z,4.00
2018-06-15T01:56:45.648Z,4.00
2018-06-15T01:57:45.661Z,4.00
2018-06-15T01:58:45.681Z,4.00
2018-06-15T01:59:45.695Z,4.00
2018-06-15T02:00:45.710Z,4.00
2018-06-15T02:01:45.733Z,4.00
2018-06-15T02:02:45.796Z,4.00
2018-06-15T02:03:45.763Z,4.00
2018-06-15T02:04:45.784Z,4.00
2018-06-15T02:05:45.796Z,4.00
2018-06-15T02:06:45.819Z,4.00
2018-06-15T02:07:45.898Z,4.00
2018-06-15T02:08:45.856Z,4.00
2018-06-15T02:09:45.869Z,4.00
2018-06-15T02:10:45.884Z,4.00
2018-06-15T02:11:45.900Z,4.00
2018-06-15T02:12:45.915Z,4.00
2018-06-15T02:13:45.933Z,4.00
2018-06-15T02:14:45.953Z,4.00
2018-06-15T02:15:45.972Z,4.00
2018-06-15T02:16:46.007Z,4.00
2018-06-15T02:17:46.003Z,4.00
2018-06-15T02:18:46.019Z,4.00
2018-06-15T02:19:46.040Z,4.00
2018-06-15T02:20:46.059Z,4.00
2018-06-15T02:21:46.073Z,4.00
2018-06-15T02:22:46.138Z,4.00
2018-06-15T02:23:46.108Z,4.00
2018-06-15T02:24:46.122Z,4.00
2018-06-15T02:25:46.150Z,4.00
2018-06-15T02:26:46.158Z,4.00
2018-06-15T02:27:46.176Z,4.00
2018-06-15T02:28:46.267Z,4.00
2018-06-15T02:29:46.208Z,4.00
2018-06-15T02:30:46.236Z,4.00
2018-06-15T02:31:46.246Z,4.00
2018-06-15T02:32:46.267Z,4.00
2018-06-15T02:33:46.279Z,4.00
2018-06-15T02:34:46.289Z,4.00
2018-06-15T02:35:46.307Z,4.00
2018-06-15T02:36:46.327Z,4.00
2018-06-15T02:37:46.347Z,4.00
2018-06-15T02:38:46.412Z,4.00
2018-06-15T02:39:46.432Z,4.00
2018-06-15T02:40:46.396Z,4.00
2018-06-15T02:41:46.415Z,4.00
2018-06-15T02:42:46.429Z,4.00
2018-06-15T02:43:46.446Z,4.00
2018-06-15T02:44:46.465Z,4.00
2018-06-15T02:45:46.481Z,4.00
2018-06-15T02:46:46.496Z,4.00
2018-06-15T02:47:46.513Z,4.00
2018-06-15T02:48:46.531Z,4.00
2018-06-15T02:49:46.543Z,4.00
2018-06-15T02:50:46.564Z,4.00
2018-06-15T02:51:46.581Z,4.00
2018-06-15T02:52:46.600Z,4.00
2018-06-15T02:53:46.612Z,4.00
2018-06-15T02:54:46.629Z,4.00
2018-06-15T02:55:46.650Z,4.00
2018-06-15T02:56:46.737Z,4.00
2018-06-15T02:57:46.684Z,4.00
2018-06-15T02:58:46.712Z,4.00
2018-06-15T02:59:46.720Z,4.00
2018-06-15T03:00:46.749Z,4.00
2018-06-15T03:01:46.751Z,4.00
2018-06-15T03:02:46.878Z,4.00
2018-06-15T03:03:46.790Z,4.00
2018-06-15T03:04:46.804Z,4.00
2018-06-15T03:05:46.821Z,4.00
2018-06-15T03:06:46.840Z,4.00
2018-06-15T03:07:46.860Z,4.00
2018-06-15T03:08:46.924Z,4.00
2018-06-15T03:09:46.893Z,4.00
2018-06-15T03:10:46.910Z,4.00
2018-06-15T03:11:46.924Z,4.00
2018-06-15T03:12:46.947Z,4.00
2018-06-15T03:13:46.957Z,4.00
2018-06-15T03:14:46.976Z,4.00
2018-06-15T03:15:46.994Z,4.00
2018-06-15T03:16:47.011Z,4.00
2018-06-15T03:17:47.021Z,4.00
2018-06-15T03:18:47.039Z,4.00
2018-06-15T03:19:47.056Z,4.00
2018-06-15T03:20:47.130Z,4.00
2018-06-15T03:21:47.098Z,4.00
2018-06-15T03:22:47.107Z,4.00
2018-06-15T03:23:47.122Z,4.00
2018-06-15T03:24:47.141Z,4.00
2018-06-15T03:25:47.156Z,4.00
2018-06-15T03:26:47.234Z,4.00
2018-06-15T03:27:47.193Z,4.00
2018-06-15T03:28:47.214Z,4.00
2018-06-15T03:29:47.227Z,4.00
2018-06-15T03:30:47.246Z,4.00
2018-06-15T03:31:47.268Z,4.00
2018-06-15T03:32:47.330Z,4.00
2018-06-15T03:33:47.292Z,4.00
2018-06-15T03:34:47.315Z,4.00
2018-06-15T03:35:47.330Z,4.00
2018-06-15T03:36:47.343Z,4.00
2018-06-15T03:37:47.379Z,4.00
2018-06-15T03:38:47.382Z,4.00
2018-06-15T03:39:47.394Z,4.00
2018-06-15T03:40:47.416Z,4.00
2018-06-15T03:41:47.432Z,4.00
2018-06-15T03:42:47.449Z,4.00
2018-06-15T03:43:47.548Z,4.00
2018-06-15T03:44:47.477Z,4.00
2018-06-15T03:45:47.496Z,4.00
2018-06-15T03:46:47.511Z,4.00
2018-06-15T03:47:47.533Z,4.00
2018-06-15T03:48:47.544Z,4.00
2018-06-15T03:49:47.565Z,4.00
2018-06-15T03:50:47.629Z,4.00
2018-06-15T03:51:47.601Z,4.00
2018-06-15T03:52:47.611Z,4.00
2018-06-15T03:53:47.631Z,4.00
2018-06-15T03:54:47.719Z,4.00
2018-06-15T03:55:47.664Z,4.00
2018-06-15T03:56:47.735Z,4.00
2018-06-15T03:57:47.695Z,4.00
2018-06-15T03:58:47.722Z,4.00
2018-06-15T03:59:47.739Z,4.00
2018-06-15T04:00:47.790Z,4.00
2018-06-15T04:01:47.770Z,4.00
2018-06-15T04:02:47.873Z,4.00
2018-06-15T04:03:47.801Z,4.00
2018-06-15T04:04:47.813Z,4.00
2018-06-15T04:05:47.830Z,4.00
2018-06-15T04:06:47.859Z,4.00
2018-06-15T04:07:47.863Z,4.00
2018-06-15T04:08:47.932Z,4.00
2018-06-15T04:09:47.895Z,4.00
2018-06-15T04:10:47.924Z,4.00
2018-06-15T04:11:47.932Z,4.00
2018-06-15T04:12:47.954Z,4.00
2018-06-15T04:13:47.968Z,4.00
2018-06-15T04:14:48.034Z,4.00
2018-06-15T04:15:48.006Z,4.00
2018-06-15T04:16:48.018Z,4.00
2018-06-15T04:17:48.056Z,4.00
2018-06-15T04:18:48.050Z,4.00
2018-06-15T04:19:48.132Z,4.00
2018-06-15T04:20:48.139Z,4.00
2018-06-15T04:21:48.103Z,4.00
2018-06-15T04:22:48.120Z,4.00
2018-06-15T04:23:48.204Z,4.00
2018-06-15T04:24:48.158Z,4.00
2018-06-15T04:25:48.168Z,4.00
2018-06-15T04:26:48.242Z,4.00
2018-06-15T04:27:48.204Z,4.00
2018-06-15T04:28:48.224Z,4.00
2018-06-15T04:29:48.290Z,4.00
2018-06-15T04:30:48.251Z,4.00
2018-06-15T04:31:48.271Z,4.00
2018-06-15T04:32:48.338Z,4.00
2018-06-15T04:33:48.304Z,4.00
2018-06-15T04:34:48.323Z,0.00
2018-06-15T04:35:48.346Z,0.00
2018-06-15T04:36:48.409Z,0.00
2018-06-15T04:37:48.374Z,0.00
2018-06-15T04:38:48.442Z,0.00
2018-06-15T04:39:48.404Z,0.00
2018-06-15T04:40:48.421Z,4.00
2018-06-15T04:41:48.442Z,4.00
2018-06-15T04:42:48.452Z,4.00
2018-06-15T04:43:48.508Z,4.00
2018-06-15T04:44:48.539Z,4.00
2018-06-15T04:45:48.508Z,4.00
2018-06-15T04:46:48.518Z,4.00
2018-06-15T04:47:48.542Z,4.00
2018-06-15T04:48:48.559Z,8.00
2018-06-15T04:49:48.568Z,4.00
2018-06-15T04:50:48.640Z,4.00
2018-06-15T04:51:48.608Z,8.00
2018-06-15T04:52:48.664Z,8.00
2018-06-15T04:53:48.638Z,12.00
2018-06-15T04:54:48.664Z,12.00
2018-06-15T04:55:48.671Z,12.00
2018-06-15T04:56:48.691Z,12.00
2018-06-15T04:57:48.706Z,20.00
2018-06-15T04:58:48.788Z,20.00
2018-06-15T04:59:48.737Z,24.00
2018-06-15T05:00:48.757Z,28.00
2018-06-15T05:01:48.777Z,32.00
2018-06-15T05:02:48.842Z,36.00
2018-06-15T05:03:48.809Z,40.00
2018-06-15T05:04:48.871Z,44.00
2018-06-15T05:05:48.842Z,52.00
2018-06-15T05:06:48.860Z,60.00
2018-06-15T05:07:48.878Z,64.00
2018-06-15T05:08:48.942Z,76.00
2018-06-15T05:09:48.908Z,84.00
2018-06-15T05:10:48.938Z,92.00
2018-06-15T05:11:48.945Z,100.00
2018-06-15T05:12:48.956Z,116.00
2018-06-15T05:13:48.982Z,124.00
2018-06-15T05:14:49.047Z,136.00
2018-06-15T05:15:49.013Z,148.00
2018-06-15T05:16:49.107Z,164.00
2018-06-15T05:17:49.044Z,172.00
2018-06-15T05:18:49.057Z,188.00
2018-06-15T05:19:49.083Z,204.00
2018-06-15T05:20:49.147Z,220.00
2018-06-15T05:21:49.117Z,236.00
2018-06-15T05:22:49.124Z,252.00
2018-06-15T05:23:49.144Z,268.00
2018-06-15T05:24:49.165Z,284.00
2018-06-15T05:25:49.205Z,304.00
2018-06-15T05:26:49.248Z,320.00
2018-06-15T05:27:49.209Z,336.00
2018-06-15T05:28:49.237Z,356.00
2018-06-15T05:29:49.246Z,372.00
2018-06-15T05:30:49.260Z,392.00
2018-06-15T05:31:49.277Z,408.00
2018-06-15T05:32:49.348Z,428.00
2018-06-15T05:33:49.313Z,448.00
2018-06-15T05:34:49.327Z,468.00
2018-06-15T05:35:49.343Z,484.00
2018-06-15T05:36:49.368Z,508.00
2018-06-15T05:37:49.429Z,524.00
2018-06-15T05:38:49.391Z,544.00
2018-06-15T05:39:49.415Z,564.00
2018-06-15T05:40:49.427Z,588.00
2018-06-15T05:41:49.441Z,608.00
2018-06-15T05:42:49.465Z,628.00
2018-06-15T05:43:49.481Z,676.00
2018-06-15T05:44:49.491Z,668.00
2018-06-15T05:45:49.515Z,688.00
2018-06-15T05:46:49.536Z,768.00
2018-06-15T05:47:49.545Z,756.00
2018-06-15T05:48:49.562Z,732.00
2018-06-15T05:49:49.657Z,744.00
2018-06-15T05:50:49.600Z,760.00
2018-06-15T05:51:49.609Z,772.00
2018-06-15T05:52:49.626Z,796.00
2018-06-15T05:53:49.647Z,808.00
2018-06-15T05:54:49.663Z,820.00
2018-06-15T05:55:49.789Z,836.00
2018-06-15T05:56:49.702Z,848.00
2018-06-15T05:57:49.713Z,860.00
2018-06-15T05:58:49.736Z,872.00
2018-06-15T05:59:49.748Z,892.00
2018-06-15T06:00:49.761Z,908.00
2018-06-15T06:01:49.829Z,920.00
2018-06-15T06:02:49.794Z,944.00
2018-06-15T06:03:49.877Z,952.00
2018-06-15T06:04:49.826Z,964.00
2018-06-15T06:05:49.848Z,976.00
2018-06-15T06:06:49.865Z,992.00
2018-06-15T06:07:49.935Z,1020.00
2018-06-15T06:08:49.902Z,1024.00
2018-06-15T06:09:49.963Z,1036.00
2018-06-15T06:10:50.041Z,1052.00
2018-06-15T06:11:49.952Z,1064.00
2018-06-15T06:12:49.964Z,1080.00
2018-06-15T06:13:50.038Z,1100.00
2018-06-15T06:14:49.997Z,1124.00
2018-06-15T06:15:50.046Z,1144.00
2018-06-15T06:16:50.029Z,1172.00
2018-06-15T06:17:50.050Z,1192.00
2018-06-15T06:18:50.077Z,1228.00
2018-06-15T06:19:50.150Z,1260.00
2018-06-15T06:20:50.098Z,1316.00
2018-06-15T06:21:50.116Z,1380.00
2018-06-15T06:22:50.131Z,1452.00
2018-06-15T06:23:50.150Z,1508.00
2018-06-15T06:24:50.164Z,1568.00
2018-06-15T06:25:50.237Z,1632.00
2018-06-15T06:26:50.263Z,1732.00
2018-06-15T06:27:50.220Z,1832.00
2018-06-15T06:28:50.232Z,1988.00
2018-06-15T06:29:50.255Z,2208.00
2018-06-15T06:30:50.284Z,2536.00
2018-06-15T06:31:50.344Z,2952.00
2018-06-15T06:32:50.301Z,3404.00
2018-06-15T06:33:50.318Z,3800.00
2018-06-15T06:34:50.338Z,4108.00
2018-06-15T06:35:50.351Z,4396.00
2018-06-15T06:36:50.375Z,4608.00
2018-06-15T06:37:50.445Z,4740.00
2018-06-15T06:38:50.412Z,4896.00
2018-06-15T06:39:50.425Z,5024.00
2018-06-15T06:40:50.437Z,5136.00
2018-06-15T06:41:50.462Z,5248.00
2018-06-15T06:42:50.473Z,5344.00
2018-06-15T06:43:50.589Z,5412.00
2018-06-15T06:44:50.513Z,5504.00
2018-06-15T06:45:50.525Z,5604.00
2018-06-15T06:46:50.545Z,5648.00
2018-06-15T06:47:50.564Z,5716.00
2018-06-15T06:48:50.577Z,5804.00
2018-06-15T06:49:50.644Z,5872.00
2018-06-15T06:50:50.615Z,5940.00
2018-06-15T06:51:50.638Z,6024.00
2018-06-15T06:52:50.649Z,6060.00
2018-06-15T06:53:50.667Z,6200.00
2018-06-15T06:54:50.682Z,6224.00
2018-06-15T06:55:50.761Z,6296.00
2018-06-15T06:56:50.717Z,6376.00
2018-06-15T06:57:50.736Z,6464.00
2018-06-15T06:58:50.753Z,6536.00
2018-06-15T06:59:50.777Z,6580.00
2018-06-15T07:00:50.790Z,6636.00
2018-06-15T07:01:50.889Z,6724.00
2018-06-15T07:02:50.823Z,6764.00
2018-06-15T07:03:50.838Z,6844.00
2018-06-15T07:04:50.861Z,6896.00
2018-06-15T07:05:50.876Z,6976.00
2018-06-15T07:06:50.897Z,7028.00
2018-06-15T07:07:51.007Z,7132.00
2018-06-15T07:08:50.928Z,7172.00
2018-06-15T07:09:50.948Z,7240.00
2018-06-15T07:10:50.967Z,7288.00
2018-06-15T07:11:50.988Z,7352.00
2018-06-15T07:12:51.003Z,7424.00
2018-06-15T07:13:51.071Z,7472.00
2018-06-15T07:14:51.043Z,7544.00
2018-06-15T07:15:51.058Z,7600.00
2018-06-15T07:16:51.076Z,7668.00
2018-06-15T07:17:51.088Z,7748.00
2018-06-15T07:18:51.108Z,7808.00
2018-06-15T07:19:51.179Z,7868.00
2018-06-15T07:20:51.149Z,8012.00
2018-06-15T07:21:51.166Z,7968.00
2018-06-15T07:22:51.186Z,8084.00
2018-06-15T07:23:51.207Z,8088.00
2018-06-15T07:24:51.218Z,8172.00
2018-06-15T07:25:51.288Z,8240.00
2018-06-15T07:26:51.261Z,8312.00
2018-06-15T07:27:51.274Z,8360.00
2018-06-15T07:28:51.293Z,8420.00
2018-06-15T07:29:51.313Z,8540.00
2018-06-15T07:30:51.338Z,8532.00
2018-06-15T07:31:51.407Z,8624.00
2018-06-15T07:32:51.372Z,8696.00
2018-06-15T07:33:51.393Z,8396.00
2018-06-15T07:34:51.412Z,8764.00
2018-06-15T07:36:51.443Z,8908.00
2018-06-15T07:37:51.516Z,8968.00
2018-06-15T07:38:51.489Z,9016.00
2018-06-15T07:39:51.503Z,9116.00
2018-06-15T07:40:51.525Z,9124.00
2018-06-15T07:41:51.542Z,9192.00
2018-06-15T07:42:51.561Z,9248.00
2018-06-15T07:43:51.698Z,9260.00
2018-06-15T07:44:51.606Z,9348.00
2018-06-15T07:45:51.622Z,9396.00
2018-06-15T07:46:51.643Z,9436.00
2018-06-15T07:47:51.663Z,9516.00
2018-06-15T07:48:51.684Z,9540.00
2018-06-15T07:49:51.745Z,9620.00
2018-06-15T07:50:51.722Z,9664.00
2018-06-15T07:51:51.738Z,9744.00
2018-06-15T07:52:51.763Z,9788.00
2018-06-15T07:53:51.778Z,9856.00
2018-06-15T07:54:51.797Z,9904.00
2018-06-15T07:55:51.819Z,9940.00
2018-06-15T07:56:51.840Z,10028.00
2018-06-15T07:57:51.855Z,10052.00
2018-06-15T07:58:51.879Z,10124.00
2018-06-15T07:59:51.903Z,10184.00
2018-06-15T08:00:51.962Z,10220.00
2018-06-15T08:01:51.987Z,10276.00
2018-06-15T08:02:51.953Z,10352.00
2018-06-15T08:03:51.973Z,10408.00
2018-06-15T08:04:51.996Z,10456.00
2018-06-15T08:05:52.022Z,10484.00
2018-06-15T08:06:52.033Z,10552.00
2018-06-15T08:07:52.061Z,10560.00
2018-06-15T08:08:52.079Z,10648.00
2018-06-15T08:09:52.094Z,10644.00
2018-06-15T08:10:52.126Z,10880.00
2018-06-15T08:11:52.155Z,10776.00
2018-06-15T08:12:52.158Z,10440.00
2018-06-15T08:13:52.183Z,10964.00
2018-06-15T08:14:52.209Z,10948.00
2018-06-15T08:15:52.279Z,11020.00
2018-06-15T08:16:52.243Z,11052.00
2018-06-15T08:17:52.263Z,11124.00
2018-06-15T08:18:52.286Z,11152.00
2018-06-15T08:19:52.350Z,11220.00
2018-06-15T08:20:52.327Z,11216.00
2018-06-15T08:21:52.343Z,11320.00
2018-06-15T08:22:52.359Z,11324.00
2018-06-15T08:23:52.384Z,11396.00
2018-06-15T08:24:52.404Z,11428.00
2018-06-15T08:25:52.479Z,11524.00
2018-06-15T08:26:52.447Z,11580.00
2018-06-15T08:27:52.485Z,11636.00
2018-06-15T08:28:52.486Z,11580.00
2018-06-15T08:29:52.510Z,11708.00
2018-06-15T08:30:52.525Z,11592.00
2018-06-15T08:31:52.597Z,11692.00
2018-06-15T08:32:52.569Z,11604.00
2018-06-15T08:33:52.593Z,11692.00
2018-06-15T08:34:52.611Z,11748.00
2018-06-15T08:35:52.666Z,11800.00
2018-06-15T08:36:52.650Z,11856.00
2018-06-15T08:37:52.719Z,11532.00
2018-06-15T08:38:52.695Z,11900.00
2018-06-15T08:39:52.712Z,11920.00
2018-06-15T08:40:52.745Z,12000.00
2018-06-15T08:41:52.757Z,12016.00
2018-06-15T08:42:52.785Z,12008.00
2018-06-15T08:43:52.846Z,12116.00
2018-06-15T08:44:52.822Z,12136.00
2018-06-15T08:45:52.842Z,12160.00
2018-06-15T08:46:52.862Z,12224.00
2018-06-15T08:47:52.894Z,12256.00
2018-06-15T08:48:52.901Z,12264.00
2018-06-15T08:49:52.926Z,12340.00
2018-06-15T08:50:52.942Z,12348.00
2018-06-15T08:51:52.960Z,12400.00
2018-06-15T08:52:53.008Z,12432.00
2018-06-15T08:53:53.040Z,12512.00
2018-06-15T08:54:53.030Z,12544.00
2018-06-15T08:55:53.103Z,12596.00
2018-06-15T08:56:53.074Z,12596.00
2018-06-15T08:57:53.092Z,12636.00
2018-06-15T08:58:53.108Z,12684.00
2018-06-15T08:59:53.182Z,12756.00
2018-06-15T09:00:53.160Z,12756.00
2018-06-15T09:01:53.292Z,12820.00
2018-06-15T09:02:53.191Z,12852.00
2018-06-15T09:03:53.216Z,12864.00
2018-06-15T09:04:53.233Z,12888.00
2018-06-15T09:05:53.317Z,12936.00
2018-06-15T09:06:53.282Z,12968.00
2018-06-15T09:07:53.354Z,12988.00
2018-06-15T09:08:53.355Z,13016.00
2018-06-15T09:09:53.340Z,13072.00
2018-06-15T09:10:53.361Z,13092.00
2018-06-15T09:11:53.381Z,13132.00
2018-06-15T09:12:53.411Z,13188.00
2018-06-15T09:13:53.473Z,13240.00
2018-06-15T09:14:53.443Z,13252.00
2018-06-15T09:15:53.467Z,13196.00
2018-06-15T09:16:53.488Z,13268.00
2018-06-15T09:17:53.515Z,13344.00
2018-06-15T09:18:53.527Z,13320.00
2018-06-15T09:19:53.605Z,13332.00
2018-06-15T09:20:53.570Z,13396.00
2018-06-15T09:21:53.587Z,13488.00
2018-06-15T09:22:53.645Z,13540.00
2018-06-15T09:23:53.636Z,13572.00
2018-06-15T09:24:53.655Z,13556.00
2018-06-15T09:25:53.674Z,13644.00
2018-06-15T09:26:53.703Z,13656.00
2018-06-15T09:27:53.718Z,13688.00
2018-06-15T09:28:53.795Z,13648.00
2018-06-15T09:29:53.766Z,13700.00
2018-06-15T09:30:53.783Z,13732.00
2018-06-15T09:31:53.860Z,13780.00
2018-06-15T09:32:53.829Z,13888.00
2018-06-15T09:33:53.845Z,14152.00
2018-06-15T09:34:53.890Z,13884.00
2018-06-15T09:35:53.889Z,13904.00
2018-06-15T09:36:53.910Z,13912.00
2018-06-15T09:37:53.979Z,13956.00
2018-06-15T09:38:53.987Z,13944.00
2018-06-15T09:39:53.977Z,13960.00
2018-06-15T09:40:53.994Z,13972.00
2018-06-15T09:41:54.015Z,14068.00
2018-06-15T09:42:54.044Z,14096.00
2018-06-15T09:43:54.060Z,14100.00
2018-06-15T09:44:54.080Z,14120.00
2018-06-15T09:45:54.109Z,14200.00
2018-06-15T09:46:54.125Z,14260.00
2018-06-15T09:47:54.153Z,14292.00
2018-06-15T09:48:54.171Z,14284.00
2018-06-15T09:49:54.239Z,14272.00
2018-06-15T09:50:54.211Z,14320.00
2018-06-15T09:51:54.233Z,14336.00
2018-06-15T09:52:54.287Z,14340.00
2018-06-15T09:53:54.329Z,14340.00
2018-06-15T09:54:54.307Z,14324.00
2018-06-15T09:55:54.376Z,14388.00
2018-06-15T09:56:54.349Z,14388.00
2018-06-15T09:57:54.371Z,14408.00
2018-06-15T09:58:54.395Z,14392.00
2018-06-15T09:59:54.410Z,14460.00
2018-06-15T10:00:54.433Z,14400.00
2018-06-15T10:01:54.511Z,14500.00
2018-06-15T10:02:54.483Z,14528.00
2018-06-15T10:03:54.611Z,14540.00
2018-06-15T10:04:54.528Z,14484.00
2018-06-15T10:05:54.596Z,14592.00
2018-06-15T10:06:54.567Z,14600.00
2018-06-15T10:07:54.638Z,14516.00
2018-06-15T10:08:54.616Z,14616.00
2018-06-15T10:09:54.633Z,14672.00
2018-06-15T10:10:54.656Z,14672.00
2018-06-15T10:11:54.676Z,14668.00
2018-06-15T10:12:54.707Z,14764.00
2018-06-15T10:13:54.771Z,14640.00
2018-06-15T10:14:54.746Z,14700.00
2018-06-15T10:15:54.771Z,14708.00
2018-06-15T10:16:54.796Z,14716.00
2018-06-15T10:17:54.812Z,14744.00
2018-06-15T10:18:54.835Z,14764.00
2018-06-15T10:19:54.910Z,14824.00
2018-06-15T10:20:54.879Z,14820.00
2018-06-15T10:21:54.906Z,14816.00
2018-06-15T10:22:54.929Z,14880.00
2018-06-15T10:23:54.949Z,14896.00
2018-06-15T10:24:54.968Z,14904.00
2018-06-15T10:25:55.041Z,14916.00
2018-06-15T10:26:55.014Z,14920.00
2018-06-15T10:27:55.037Z,14940.00
2018-06-15T10:28:55.060Z,15136.00
2018-06-15T10:29:55.086Z,15168.00
2018-06-15T10:30:55.105Z,15136.00
2018-06-15T10:31:55.175Z,15168.00
2018-06-15T10:32:55.254Z,15200.00
2018-06-15T10:33:55.173Z,15200.00
2018-06-15T10:34:55.195Z,15200.00
2018-06-15T10:35:55.216Z,15264.00
2018-06-15T10:36:55.241Z,15264.00
2018-06-15T10:37:55.307Z,15264.00
2018-06-15T10:38:55.343Z,15264.00
2018-06-15T10:39:55.301Z,15232.00
2018-06-15T10:40:55.332Z,15232.00
2018-06-15T10:41:55.347Z,15296.00
2018-06-15T10:42:55.371Z,15296.00
2018-06-15T10:43:55.446Z,15328.00
2018-06-15T10:44:55.503Z,15392.00
2018-06-15T10:45:55.441Z,15424.00
2018-06-15T10:46:55.467Z,15392.00
2018-06-15T10:47:55.480Z,15392.00
2018-06-15T10:48:55.508Z,15360.00
2018-06-15T10:49:55.583Z,15424.00
2018-06-15T10:50:55.612Z,15360.00
2018-06-15T10:51:55.624Z,15520.00
2018-06-15T10:52:55.593Z,15488.00
2018-06-15T10:53:55.614Z,15488.00
2018-06-15T10:54:55.655Z,15488.00
2018-06-15T10:55:55.666Z,15520.00
2018-06-15T10:56:55.767Z,15520.00
2018-06-15T10:57:55.707Z,15584.00
2018-06-15T10:58:55.728Z,15584.00
2018-06-15T10:59:55.759Z,15584.00
2018-06-15T11:00:55.779Z,15616.00
2018-06-15T11:01:55.856Z,15584.00
2018-06-15T11:02:55.889Z,15584.00
2018-06-15T11:03:55.843Z,15584.00
2018-06-15T11:04:55.868Z,15648.00
2018-06-15T11:05:55.891Z,15616.00
2018-06-15T11:06:55.914Z,15584.00
2018-06-15T11:07:55.982Z,15680.00
2018-06-15T11:08:56.001Z,15648.00
2018-06-15T11:10:55.998Z,15584.00
2018-06-15T11:11:56.025Z,15648.00
2018-06-15T11:12:56.052Z,15616.00
2018-06-15T11:13:56.122Z,15648.00
2018-06-15T11:14:56.097Z,15616.00
2018-06-15T11:15:56.120Z,15680.00
2018-06-15T11:16:56.141Z,15648.00
2018-06-15T11:17:56.163Z,15680.00
2018-06-15T11:18:56.203Z,15424.00
2018-06-15T11:19:56.319Z,15712.00
2018-06-15T11:20:56.242Z,15744.00
2018-06-15T11:21:56.255Z,15744.00
2018-06-15T11:22:56.279Z,15744.00
2018-06-15T11:23:56.305Z,15744.00
2018-06-15T11:24:56.323Z,15744.00
2018-06-15T11:25:56.396Z,15744.00
2018-06-15T11:26:56.434Z,15744.00
2018-06-15T11:27:56.397Z,15744.00
2018-06-15T11:28:56.420Z,15776.00
2018-06-15T11:29:56.441Z,15808.00
2018-06-15T11:30:56.525Z,15808.00
2018-06-15T11:31:56.542Z,15776.00
2018-06-15T11:32:56.528Z,15840.00
2018-06-15T11:33:56.532Z,15808.00
2018-06-15T11:34:56.565Z,15776.00
2018-06-15T11:35:56.586Z,15808.00
2018-06-15T11:36:56.662Z,15808.00
2018-06-15T11:37:56.633Z,15232.00
2018-06-15T11:38:56.720Z,15744.00
2018-06-15T11:39:56.680Z,15808.00
2018-06-15T11:40:56.764Z,15808.00
2018-06-15T11:41:56.723Z,15808.00
2018-06-15T11:42:56.800Z,15872.00
2018-06-15T11:43:56.774Z,15808.00
2018-06-15T11:44:56.821Z,15808.00
2018-06-15T11:45:56.822Z,15808.00
2018-06-15T11:46:56.841Z,15840.00
2018-06-15T11:47:56.862Z,15808.00
2018-06-15T11:48:56.944Z,15808.00
2018-06-15T11:49:56.915Z,15872.00
2018-06-15T11:50:56.941Z,15808.00
2018-06-15T11:51:56.961Z,15808.00
2018-06-15T11:52:56.989Z,15808.00
2018-06-15T11:53:57.166Z,15808.00
2018-06-15T11:54:57.030Z,15840.00
2018-06-15T11:55:57.056Z,15808.00
2018-06-15T11:56:57.078Z,15808.00
2018-06-15T11:57:57.100Z,15808.00
2018-06-15T11:58:57.130Z,15776.00
2018-06-15T11:59:57.147Z,15808.00
2018-06-15T12:00:57.230Z,15808.00
2018-06-15T12:01:57.197Z,15808.00
2018-06-15T12:02:57.229Z,15744.00
2018-06-15T12:03:57.252Z,15744.00
2018-06-15T12:04:57.279Z,15776.00
2018-06-15T12:05:57.295Z,15744.00
2018-06-15T12:06:57.377Z,15808.00
2018-06-15T12:07:57.438Z,15936.00
2018-06-15T12:08:57.367Z,15904.00
2018-06-15T12:09:57.422Z,15904.00
2018-06-15T12:10:57.411Z,15872.00
2018-06-15T12:11:57.433Z,15840.00
2018-06-15T12:12:57.511Z,15872.00
2018-06-15T12:13:57.485Z,15936.00
2018-06-15T12:14:57.510Z,15840.00
2018-06-15T12:15:57.579Z,15904.00
2018-06-15T12:16:57.555Z,15840.00
2018-06-15T12:17:57.583Z,15872.00
2018-06-15T12:18:57.660Z,15872.00
2018-06-15T12:19:57.625Z,15904.00
2018-06-15T12:20:57.646Z,15872.00
2018-06-15T12:21:57.675Z,15872.00
2018-06-15T12:22:57.696Z,15904.00
2018-06-15T12:23:57.774Z,15904.00
2018-06-15T12:24:57.745Z,15840.00
2018-06-15T12:25:57.767Z,15808.00
2018-06-15T12:26:57.791Z,15808.00
2018-06-15T12:27:57.823Z,15808.00
2018-06-15T12:28:57.844Z,15744.00