createdAt,value
2023-05-10T00:01:26.076Z,98207.38
2023-05-10T00:04:32.235Z,98217.47
2023-05-10T00:07:41.676Z,98211.13
2023-05-10T00:10:47.683Z,98199.53
2023-05-10T00:13:54.570Z,98204.03
2023-05-10T00:17:00.744Z,98197.88
2023-05-10T00:20:08.897Z,98199.69
2023-05-10T00:23:19.451Z,98202.19
2023-05-10T00:26:26.289Z,98200.81
2023-05-10T00:29:35.094Z,98196.00
2023-05-10T00:32:42.004Z,98192.63
2023-05-10T00:35:47.833Z,98202.19
2023-05-10T00:38:58.220Z,98196.53
2023-05-10T00:42:05.684Z,98191.38
2023-05-10T00:45:13.901Z,98192.19
2023-05-10T00:48:20.153Z,98185.56
2023-05-10T00:51:27.432Z,98184.84
2023-05-10T00:54:36.221Z,98179.19
2023-05-10T00:57:43.854Z,98181.69
2023-05-10T01:00:51.740Z,98178.44
2023-05-10T01:04:00.119Z,98176.63
2023-05-10T01:07:06.329Z,98175.75
2023-05-10T01:10:16.504Z,98176.13
2023-05-10T01:13:38.621Z,98171.13
2023-05-10T01:16:49.701Z,98166.16
2023-05-10T01:19:58.952Z,98162.84
2023-05-10T01:23:40.041Z,98169.59
2023-05-10T01:27:18.916Z,98168.75
2023-05-10T01:31:17.054Z,98160.75
2023-05-10T01:34:38.810Z,98164.00
2023-05-10T01:37:54.482Z,98167.19
2023-05-10T01:41:17.351Z,98158.34
2023-05-10T01:44:38.700Z,98157.00
2023-05-10T01:47:54.439Z,98160.78
2023-05-10T01:51:03.878Z,98150.81
2023-05-10T01:54:14.916Z,98148.75
2023-05-10T01:57:27.998Z,98149.59
2023-05-10T02:00:44.020Z,98153.78
2023-05-10T02:03:54.111Z,98145.44
2023-05-10T02:07:04.166Z,98146.88
2023-05-10T02:10:14.495Z,98145.22
2023-05-10T02:13:26.074Z,98143.34
2023-05-10T02:16:34.803Z,98144.03
2023-05-10T02:19:47.230Z,98133.53
2023-05-10T02:23:02.111Z,98124.47
2023-05-10T02:26:13.270Z,98129.22
2023-05-10T02:29:24.544Z,98138.66
2023-05-10T02:32:37.186Z,98131.41
2023-05-10T02:35:52.508Z,98131.69
2023-05-10T02:39:10.753Z,98121.00
2023-05-10T02:42:23.683Z,98129.53
2023-05-10T02:45:36.894Z,98127.66
2023-05-10T02:48:42.912Z,98129.91
2023-05-10T02:51:59.574Z,98134.63
2023-05-10T02:55:21.960Z,98132.31
2023-05-10T02:58:28.905Z,98131.03
2023-05-10T03:01:41.181Z,98128.84
2023-05-10T03:04:48.035Z,98127.03
2023-05-10T03:07:57.033Z,98127.56
2023-05-10T03:11:33.026Z,98130.47
2023-05-10T03:15:00.996Z,98133.25
2023-05-10T03:18:48.354Z,98125.13
2023-05-10T03:22:02.989Z,98134.06
2023-05-10T03:25:22.691Z,98130.44
2023-05-10T03:28:39.552Z,98130.88
2023-05-10T03:31:47.435Z,98125.44
2023-05-10T03:34:56.715Z,98128.53
2023-05-10T03:38:19.067Z,98121.72
2023-05-10T03:41:26.649Z,98121.34
2023-05-10T03:44:37.271Z,98124.94
2023-05-10T03:47:44.345Z,98121.22
2023-05-10T03:50:51.318Z,98111.31
2023-05-10T03:53:57.273Z,98121.88
2023-05-10T03:57:11.158Z,98119.03
2023-05-10T04:00:21.091Z,98119.09
2023-05-10T04:03:38.025Z,98124.97
2023-05-10T04:06:44.998Z,98127.22
2023-05-10T04:09:51.807Z,98130.72
2023-05-10T04:12:58.083Z,98126.31
2023-05-10T04:16:08.578Z,98127.47
2023-05-10T04:19:14.534Z,98120.63
2023-05-10T04:22:21.425Z,98121.16
2023-05-10T04:25:27.292Z,98126.25
2023-05-10T04:28:34.206Z,98128.50
2023-05-10T04:31:42.711Z,98121.59
2023-05-10T04:34:52.181Z,98126.31
2023-05-10T04:37:58.289Z,98127.56
2023-05-10T04:41:13.867Z,98118.84
2023-05-10T04:44:25.513Z,98127.63
2023-05-10T04:47:35.124Z,98131.78
2023-05-10T04:50:41.625Z,98125.72
2023-05-10T04:54:01.689Z,98132.75
2023-05-10T04:57:11.891Z,98130.59
2023-05-10T05:00:22.780Z,98134.97
2023-05-10T05:03:31.381Z,98133.78
2023-05-10T05:06:38.225Z,98121.38
2023-05-10T05:09:51.176Z,98124.97
2023-05-10T05:12:59.652Z,98127.72
2023-05-10T05:16:06.552Z,98126.06
2023-05-10T05:19:16.726Z,98111.53
2023-05-10T05:22:28.631Z,98120.25
2023-05-10T05:25:35.620Z,98110.09
2023-05-10T05:28:42.128Z,98114.63
2023-05-10T05:31:48.972Z,98110.53
2023-05-10T05:34:57.686Z,98112.94
2023-05-10T05:38:04.638Z,98119.16
2023-05-10T05:41:10.694Z,98115.41
2023-05-10T05:44:17.394Z,98122.97
2023-05-10T05:47:23.516Z,98118.97
2023-05-10T05:50:33.045Z,98122.16
2023-05-10T05:53:39.045Z,98126.88
2023-05-10T05:56:45.983Z,98120.16
2023-05-10T05:59:51.896Z,98127.63
2023-05-10T06:02:59.773Z,98131.53
2023-05-10T06:06:10.351Z,98119.97
2023-05-10T06:09:20.090Z,98116.91
2023-05-10T06:12:28.029Z,98128.69
2023-05-10T06:15:34.759Z,98116.91
2023-05-10T06:18:42.582Z,98128.75
2023-05-10T06:21:53.828Z,98118.41
2023-05-10T06:25:00.005Z,98128.03
2023-05-10T06:28:07.337Z,98126.41
2023-05-10T06:31:13.746Z,98127.66
2023-05-10T06:34:20.597Z,98123.63
2023-05-10T06:37:29.124Z,98126.94
2023-05-10T06:40:40.226Z,98122.66
2023-05-10T06:43:46.110Z,98119.97
2023-05-10T06:46:53.907Z,98113.47
2023-05-10T06:49:59.872Z,98114.31
2023-05-10T06:53:09.458Z,98120.19
2023-05-10T06:56:15.545Z,98114.69
2023-05-10T06:59:22.956Z,98117.44
2023-05-10T07:02:29.210Z,98100.47
2023-05-10T07:05:36.383Z,98111.91
2023-05-10T07:08:44.984Z,98110.13
2023-05-10T07:11:52.058Z,98103.78
2023-05-10T07:14:57.908Z,98105.13
2023-05-10T07:18:05.831Z,98105.91
2023-05-10T07:21:12.043Z,98104.69
2023-05-10T07:24:21.531Z,98105.94
2023-05-10T07:27:27.508Z,98108.19
2023-05-10T07:30:34.461Z,98096.41
2023-05-10T07:33:40.330Z,98100.19
2023-05-10T07:36:47.140Z,98093.75
2023-05-10T07:39:59.001Z,98097.44
2023-05-10T07:43:05.783Z,98089.47
2023-05-10T07:46:12.327Z,98094.66
2023-05-10T07:49:19.249Z,98092.78
2023-05-10T07:52:26.558Z,98100.91
2023-05-10T07:55:36.909Z,98097.34
2023-05-10T07:58:42.971Z,98103.69
2023-05-10T08:01:49.817Z,98101.94
2023-05-10T08:04:57.294Z,98100.41
2023-05-10T08:08:04.132Z,98099.75
2023-05-10T08:11:18.860Z,98095.94
2023-05-10T08:14:29.045Z,98086.69
2023-05-10T08:17:35.017Z,98083.41
2023-05-10T08:20:43.425Z,98085.72
2023-05-10T08:23:55.275Z,98089.47
2023-05-10T08:27:04.740Z,98088.63
2023-05-10T08:30:14.340Z,98090.75
2023-05-10T08:33:23.414Z,98090.88
2023-05-10T08:36:29.689Z,98084.50
2023-05-10T08:39:39.190Z,98087.97
2023-05-10T08:42:59.680Z,98081.03
2023-05-10T08:46:23.439Z,98086.53
2023-05-10T08:49:36.101Z,98087.38
2023-05-10T08:52:45.427Z,98077.28
2023-05-10T08:55:54.587Z,98099.50
2023-05-10T08:59:04.332Z,98088.66
2023-05-10T09:02:15.207Z,98089.75
2023-05-10T09:05:23.789Z,98092.19
2023-05-10T09:08:32.101Z,98074.81
2023-05-10T09:11:39.150Z,98086.78
2023-05-10T09:14:50.537Z,98090.97
2023-05-10T09:18:00.614Z,98091.00
2023-05-10T09:21:24.531Z,98084.88
2023-05-10T09:24:31.316Z,98087.81
2023-05-10T09:27:37.583Z,98081.72
2023-05-10T09:30:47.278Z,98081.88
2023-05-10T09:33:54.640Z,98088.72
2023-05-10T09:37:11.902Z,98089.81
2023-05-10T09:40:20.826Z,98077.69
2023-05-10T09:43:28.610Z,98074.88
2023-05-10T09:46:40.318Z,98082.56
2023-05-10T09:49:47.190Z,98083.00
2023-05-10T09:52:56.398Z,98084.31
2023-05-10T09:56:05.880Z,98076.78
2023-05-10T09:59:14.978Z,98068.88
2023-05-10T10:02:24.456Z,98062.34
2023-05-10T10:05:34.957Z,98075.78
2023-05-10T10:08:42.381Z,98070.25
2023-05-10T10:11:48.403Z,98062.63
2023-05-10T10:15:07.409Z,98062.56
2023-05-10T10:18:20.316Z,98055.53
2023-05-10T10:21:27.719Z,98060.44
2023-05-10T10:24:33.732Z,98046.56
2023-05-10T10:28:05.006Z,98047.88
2023-05-10T10:31:30.788Z,98040.91
2023-05-10T10:34:42.483Z,98039.19
2023-05-10T10:37:50.342Z,98040.00
2023-05-10T10:41:12.113Z,98040.91
2023-05-10T10:44:43.147Z,98040.13
2023-05-10T10:47:51.099Z,98034.25
2023-05-10T10:51:04.357Z,98024.34
2023-05-10T10:54:14.821Z,98027.16
2023-05-10T10:57:31.476Z,98029.88
2023-05-10T11:00:42.259Z,98030.16
2023-05-10T11:04:24.211Z,98023.47
2023-05-10T11:07:33.701Z,98028.31
2023-05-10T11:10:40.017Z,98021.00
2023-05-10T11:13:51.362Z,98032.13
2023-05-10T11:17:01.155Z,98023.19
2023-05-10T11:20:29.947Z,98021.53
2023-05-10T11:23:57.353Z,98021.50
2023-05-10T11:27:11.351Z,98015.03
2023-05-10T11:30:19.323Z,98012.84
2023-05-10T11:33:26.428Z,98019.53
2023-05-10T11:36:37.311Z,98005.75
2023-05-10T11:39:52.686Z,98009.13
2023-05-10T11:43:00.771Z,98000.38
2023-05-10T11:46:17.273Z,98001.34
2023-05-10T11:49:24.872Z,97994.13
2023-05-10T11:52:31.695Z,98006.00
2023-05-10T11:55:40.919Z,98002.97
2023-05-10T11:58:48.410Z,97996.47
2023-05-10T12:02:07.246Z,97997.19
2023-05-10T12:05:15.600Z,98001.28
2023-05-10T12:08:28.256Z,98004.31
2023-05-10T12:11:45.067Z,98004.22
2023-05-10T12:14:56.447Z,97998.69
2023-05-10T12:18:04.233Z,97985.63
2023-05-10T12:21:10.441Z,97993.47
2023-05-10T12:24:19.178Z,97991.53
2023-05-10T12:27:27.752Z,97993.75
2023-05-10T12:30:37.744Z,97991.53
2023-05-10T12:33:47.649Z,97985.03
2023-05-10T12:36:56.033Z,97992.84
2023-05-10T12:40:08.438Z,97988.06
2023-05-10T12:43:28.517Z,97980.44
2023-05-10T12:46:34.551Z,97985.78
2023-05-10T12:49:41.442Z,97985.25
2023-05-10T12:52:50.837Z,97984.09
2023-05-10T12:55:57.859Z,97985.19
2023-05-10T12:59:06.415Z,97983.34
2023-05-10T13:02:14.466Z,97972.00
2023-05-10T13:05:20.844Z,97974.31
2023-05-10T13:08:34.824Z,97976.59
2023-05-10T13:11:42.104Z,97969.19
2023-05-10T13:14:52.038Z,97974.88
2023-05-10T13:18:00.189Z,97965.00
2023-05-10T13:21:08.847Z,97962.50
2023-05-10T13:24:16.483Z,97962.06
2023-05-10T13:27:23.971Z,97959.66
2023-05-10T13:30:33.198Z,97952.75
2023-05-10T13:33:40.165Z,97953.56
2023-05-10T13:36:47.014Z,97941.41
2023-05-10T13:39:54.178Z,97947.34
2023-05-10T13:43:08.476Z,97935.13
2023-05-10T13:46:28.715Z,97934.25
2023-05-10T13:49:36.295Z,97939.75
2023-05-10T13:52:43.393Z,97939.22
2023-05-10T13:55:50.186Z,97939.16
2023-05-10T13:58:57.346Z,97939.56
2023-05-10T14:02:07.976Z,97935.84
2023-05-10T14:05:17.129Z,97932.09
2023-05-10T14:08:25.274Z,97923.75
2023-05-10T14:11:32.339Z,97926.97
2023-05-10T14:14:38.591Z,97931.06
2023-05-10T14:17:54.625Z,97928.84
2023-05-10T14:21:03.304Z,97924.63
2023-05-10T14:24:10.998Z,97927.22
2023-05-10T14:27:20.763Z,97922.41
2023-05-10T14:30:31.877Z,97918.75
2023-05-10T14:33:41.340Z,97912.31
2023-05-10T14:36:49.800Z,97910.19
2023-05-10T14:39:56.521Z,97918.09
2023-05-10T14:43:03.921Z,97914.53
2023-05-10T14:46:10.301Z,97916.75
2023-05-10T14:49:20.051Z,97915.81
2023-05-10T14:52:27.321Z,97920.63
2023-05-10T14:55:36.048Z,97919.81
2023-05-10T14:58:42.516Z,97917.34
2023-05-10T15:01:50.003Z,97924.97
2023-05-10T15:05:00.596Z,97914.56
2023-05-10T15:08:08.646Z,97920.28
2023-05-10T15:11:16.814Z,97917.59
2023-05-10T15:14:24.111Z,97919.25
2023-05-10T15:17:30.363Z,97913.38
2023-05-10T15:20:39.958Z,97919.59
2023-05-10T15:23:48.649Z,97913.47
2023-05-10T15:26:55.883Z,97917.03
2023-05-10T15:30:08.248Z,97919.59
2023-05-10T15:33:16.158Z,97920.41
2023-05-10T15:36:24.936Z,97914.31
2023-05-10T15:39:31.979Z,97915.59
2023-05-10T15:42:42.414Z,97916.91
2023-05-10T15:45:49.439Z,97915.47
2023-05-10T15:48:58.463Z,97915.47
2023-05-10T15:52:09.022Z,97925.56
2023-05-10T15:55:17.559Z,97913.97
2023-05-10T15:58:25.802Z,97921.56
2023-05-10T16:01:32.825Z,97925.69
2023-05-10T16:04:41.025Z,97913.59
2023-05-10T16:07:49.881Z,97918.53
2023-05-10T16:10:58.570Z,97919.50
2023-05-10T16:14:08.521Z,97923.63
2023-05-10T16:17:15.929Z,97925.59
2023-05-10T16:20:24.465Z,97921.38
2023-05-10T16:23:34.444Z,97926.13
2023-05-10T16:26:41.354Z,97920.03
2023-05-10T16:29:54.783Z,97924.47
2023-05-10T16:33:01.345Z,97916.19
2023-05-10T16:36:11.223Z,97928.97
2023-05-10T16:39:20.190Z,97922.34
2023-05-10T16:42:30.883Z,97918.75
2023-05-10T16:45:44.350Z,97924.84
2023-05-10T16:49:01.170Z,97919.09
2023-05-10T16:52:07.605Z,97918.28
2023-05-10T16:55:19.167Z,97926.28
2023-05-10T16:58:26.332Z,97926.97
2023-05-10T17:01:37.069Z,97930.69
2023-05-10T17:04:43.797Z,97933.84
2023-05-10T17:07:51.021Z,97932.56
2023-05-10T17:11:04.430Z,97943.25
2023-05-10T17:14:11.720Z,97936.66
2023-05-10T17:17:18.673Z,97943.47
2023-05-10T17:20:27.118Z,97944.44
2023-05-10T17:23:33.423Z,97946.69
2023-05-10T17:26:43.219Z,97949.56
2023-05-10T17:29:49.582Z,97952.59
2023-05-10T17:32:57.264Z,97955.91
2023-05-10T17:36:05.729Z,97951.78
2023-05-10T17:39:13.211Z,97949.91
2023-05-10T17:42:22.303Z,97954.91
2023-05-10T17:45:35.639Z,97960.69
2023-05-10T17:48:45.281Z,97968.19
2023-05-10T17:51:55.550Z,97967.44
2023-05-10T17:55:09.682Z,97967.59
2023-05-10T17:58:19.386Z,97968.66
2023-05-10T18:01:26.601Z,97969.63
2023-05-10T18:04:33.879Z,97974.50
2023-05-10T18:07:42.696Z,97978.94
2023-05-10T18:10:52.404Z,97972.66
2023-05-10T18:14:10.241Z,97979.88
2023-05-10T18:17:20.592Z,97984.81
2023-05-10T18:20:29.262Z,97982.34
2023-05-10T18:23:37.091Z,97990.03
2023-05-10T18:26:44.216Z,98000.16
2023-05-10T18:29:54.430Z,98003.72
2023-05-10T18:33:00.918Z,97996.97
2023-05-10T18:36:16.149Z,98005.53
2023-05-10T18:39:23.678Z,98010.13
2023-05-10T18:42:40.102Z,98006.09
2023-05-10T18:45:48.877Z,98018.72
2023-05-10T18:48:57.628Z,98022.09
2023-05-10T18:52:04.815Z,98018.03
2023-05-10T18:55:17.266Z,98025.69
2023-05-10T18:58:24.055Z,98028.19
2023-05-10T19:01:34.010Z,98039.59
2023-05-10T19:04:41.141Z,98031.16
2023-05-10T19:07:48.474Z,98032.59
2023-05-10T19:10:54.766Z,98029.53
2023-05-10T19:14:06.120Z,98033.25
2023-05-10T19:17:17.134Z,98029.72
2023-05-10T19:20:24.703Z,98037.78
2023-05-10T19:23:32.813Z,98042.09
2023-05-10T19:26:40.905Z,98043.53
2023-05-10T19:29:47.101Z,98041.25
2023-05-10T19:32:57.177Z,98046.84
2023-05-10T19:36:03.283Z,98047.19
2023-05-10T19:39:10.810Z,98045.16
2023-05-10T19:42:17.991Z,98052.75
2023-05-10T19:45:26.611Z,98049.03
2023-05-10T19:48:35.809Z,98054.41
2023-05-10T19:51:42.948Z,98049.81
2023-05-10T19:54:48.934Z,98056.38
2023-05-10T19:57:55.854Z,98060.84
2023-05-10T20:01:01.979Z,98068.03
2023-05-10T20:04:18.389Z,98054.56
2023-05-10T20:07:25.923Z,98058.19
2023-05-10T20:10:32.752Z,98055.53
2023-05-10T20:13:38.756Z,98070.09
2023-05-10T20:16:46.340Z,98064.69
2023-05-10T20:19:56.996Z,98071.81
2023-05-10T20:23:08.417Z,98068.31
2023-05-10T20:26:26.014Z,98063.56
2023-05-10T20:29:32.835Z,98066.34
2023-05-10T20:32:39.022Z,98065.91
2023-05-10T20:35:50.651Z,98065.91
2023-05-10T20:39:02.312Z,98072.00
2023-05-10T20:42:09.596Z,98070.97
2023-05-10T20:45:15.885Z,98069.47
2023-05-10T20:48:28.185Z,98074.72
2023-05-10T20:51:39.916Z,98076.75
2023-05-10T20:54:46.886Z,98070.31
2023-05-10T20:57:53.213Z,98079.50
2023-05-10T21:01:00.154Z,98075.53
2023-05-10T21:04:07.198Z,98075.75
2023-05-10T21:07:16.495Z,98080.34
2023-05-10T21:10:23.120Z,98080.75
2023-05-10T21:13:29.968Z,98076.81
2023-05-10T21:16:36.085Z,98079.59
2023-05-10T21:19:43.086Z,98069.69
2023-05-10T21:22:51.764Z,98067.56
2023-05-10T21:25:59.423Z,98077.81
2023-05-10T21:29:05.520Z,98073.50
2023-05-10T21:32:12.660Z,98079.75
2023-05-10T21:35:18.710Z,98084.56
2023-05-10T21:38:28.224Z,98075.91
2023-05-10T21:41:34.452Z,98084.47
2023-05-10T21:44:41.821Z,98074.72
2023-05-10T21:47:48.156Z,98081.19
2023-05-10T21:50:55.112Z,98078.44
2023-05-10T21:54:03.795Z,98086.59
2023-05-10T21:57:10.706Z,98081.63
2023-05-10T22:00:24.826Z,98086.34
2023-05-10T22:03:31.970Z,98079.91
2023-05-10T22:06:38.007Z,98083.03
2023-05-10T22:09:47.616Z,98082.88
2023-05-10T22:12:53.801Z,98091.34
2023-05-10T22:16:00.951Z,98094.91
2023-05-10T22:19:10.085Z,98097.38
2023-05-10T22:22:17.126Z,98098.47
2023-05-10T22:25:25.927Z,98102.19
2023-05-10T22:28:32.808Z,98094.38
2023-05-10T22:31:39.302Z,98098.50
2023-05-10T22:34:46.161Z,98104.69
2023-05-10T22:37:52.041Z,98107.03
2023-05-10T22:41:01.702Z,98104.66
2023-05-10T22:44:08.607Z,98104.94
2023-05-10T22:47:16.679Z,98099.34
2023-05-10T22:50:25.917Z,98103.53
2023-05-10T22:53:32.778Z,98112.88
2023-05-10T22:56:41.496Z,98112.44
2023-05-10T22:59:48.482Z,98111.09
2023-05-10T23:02:54.879Z,98118.28
2023-05-10T23:06:01.954Z,98111.63
2023-05-10T23:09:08.204Z,98113.88
2023-05-10T23:12:19.241Z,98115.97
2023-05-10T23:15:25.181Z,98122.00
2023-05-10T23:18:32.128Z,98118.13
2023-05-10T23:21:38.274Z,98112.38
2023-05-10T23:24:45.163Z,98115.00
2023-05-10T23:27:53.781Z,98111.81
2023-05-10T23:31:01.906Z,98125.00
2023-05-10T23:34:08.065Z,98120.50
2023-05-10T23:37:16.382Z,98119.25
2023-05-10T23:40:22.404Z,98119.31
2023-05-10T23:43:31.932Z,98119.06
2023-05-10T23:46:37.960Z,98115.97
2023-05-10T23:49:45.084Z,98119.34
2023-05-10T23:52:51.213Z,98115.56
2023-05-10T23:55:57.968Z,98125.28
2023-05-10T23:59:06.581Z,98118.84
