createdAt,value
2019-03-26T00:01:11.699Z,99.90
2019-03-26T00:03:40.129Z,99.90
2019-03-26T00:06:08.536Z,99.90
2019-03-26T00:08:36.959Z,99.90
2019-03-26T00:11:05.364Z,99.90
2019-03-26T00:13:33.789Z,99.90
2019-03-26T00:16:02.214Z,99.90
2019-03-26T00:18:30.679Z,99.90
2019-03-26T00:20:59.084Z,99.90
2019-03-26T00:23:27.500Z,99.90
2019-03-26T00:25:55.904Z,99.90
2019-03-26T00:28:24.317Z,99.90
2019-03-26T00:30:52.708Z,99.90
2019-03-26T00:33:21.138Z,99.90
2019-03-26T00:35:49.539Z,99.90
2019-03-26T00:38:17.973Z,99.90
2019-03-26T00:40:46.436Z,99.90
2019-03-26T00:43:14.851Z,99.90
2019-03-26T00:45:43.258Z,99.90
2019-03-26T00:48:11.675Z,99.90
2019-03-26T00:50:40.088Z,99.90
2019-03-26T00:53:08.575Z,99.90
2019-03-26T00:55:36.995Z,99.90
2019-03-26T00:58:05.394Z,99.90
2019-03-26T01:00:38.748Z,99.90
2019-03-26T01:03:07.159Z,99.90
2019-03-26T01:05:35.635Z,99.90
2019-03-26T01:08:04.147Z,99.90
2019-03-26T01:10:32.543Z,99.90
2019-03-26T01:13:00.975Z,99.90
2019-03-26T01:15:29.379Z,99.90
2019-03-26T01:17:57.788Z,99.90
2019-03-26T01:20:26.263Z,99.90
2019-03-26T01:22:54.690Z,99.90
2019-03-26T01:25:23.089Z,99.90
2019-03-26T01:27:51.571Z,99.90
2019-03-26T01:30:19.966Z,99.90
2019-03-26T01:32:48.370Z,99.90
2019-03-26T01:35:16.771Z,99.90
2019-03-26T01:37:45.191Z,99.90
2019-03-26T01:40:13.763Z,99.90
2019-03-26T01:42:42.255Z,99.90
2019-03-26T01:45:11.393Z,99.90
2019-03-26T01:47:39.820Z,99.90
2019-03-26T01:50:08.452Z,99.90
2019-03-26T01:52:36.870Z,99.90
2019-03-26T01:55:06.617Z,99.90
2019-03-26T01:57:35.032Z,99.90
2019-03-26T02:00:05.475Z,99.90
2019-03-26T02:02:33.883Z,99.90
2019-03-26T02:05:02.290Z,99.90
2019-03-26T02:07:30.688Z,99.90
2019-03-26T02:09:59.108Z,99.90
2019-03-26T02:12:27.503Z,99.90
2019-03-26T02:14:55.928Z,99.90
2019-03-26T02:17:24.360Z,99.90
2019-03-26T02:19:52.775Z,99.90
2019-03-26T02:22:21.187Z,99.90
2019-03-26T02:24:49.596Z,99.90
2019-03-26T02:27:18.006Z,99.90
2019-03-26T02:29:48.072Z,99.90
2019-03-26T02:32:16.468Z,99.90
2019-03-26T02:34:44.888Z,99.90
2019-03-26T02:37:13.336Z,99.90
2019-03-26T02:39:41.846Z,99.90
2019-03-26T02:42:10.244Z,99.90
2019-03-26T02:44:38.667Z,99.90
2019-03-26T02:47:07.090Z,99.90
2019-03-26T02:49:35.510Z,99.90
2019-03-26T02:52:03.910Z,99.90
2019-03-26T02:54:32.344Z,99.90
2019-03-26T02:57:00.727Z,99.90
2019-03-26T02:59:29.188Z,99.90
2019-03-26T03:01:57.573Z,99.90
2019-03-26T03:04:26.064Z,99.90
2019-03-26T03:06:54.538Z,99.90
2019-03-26T03:09:23.005Z,99.90
2019-03-26T03:11:51.462Z,99.90
2019-03-26T03:14:19.886Z,99.90
2019-03-26T03:16:48.289Z,99.90
2019-03-26T03:19:16.838Z,99.90
2019-03-26T03:21:45.247Z,99.90
2019-03-26T03:24:13.657Z,99.90
2019-03-26T03:26:42.074Z,99.90
2019-03-26T03:29:10.545Z,99.90
2019-03-26T03:31:39.005Z,99.90
2019-03-26T03:34:07.464Z,99.90
2019-03-26T03:36:35.888Z,99.90
2019-03-26T03:39:06.533Z,99.90
2019-03-26T03:41:35.010Z,99.90
2019-03-26T03:44:03.729Z,99.90
2019-03-26T03:46:32.228Z,99.90
2019-03-26T03:49:01.170Z,99.90
2019-03-26T03:51:30.548Z,99.90
2019-03-26T03:53:59.492Z,99.90
2019-03-26T03:56:29.433Z,99.90
2019-03-26T03:59:00.081Z,99.90
2019-03-26T04:01:28.504Z,99.90
2019-03-26T04:03:56.920Z,99.90
2019-03-26T04:06:25.341Z,99.90
2019-03-26T04:08:53.745Z,99.90
2019-03-26T04:11:22.178Z,99.90
2019-03-26T04:13:50.600Z,99.90
2019-03-26T04:16:19.022Z,99.90
2019-03-26T04:18:47.426Z,99.90
2019-03-26T04:21:16.019Z,99.90
2019-03-26T04:23:44.423Z,99.90
2019-03-26T04:26:12.827Z,99.90
2019-03-26T04:28:41.240Z,99.90
2019-03-26T04:31:10.097Z,99.90
2019-03-26T04:33:38.513Z,99.90
2019-03-26T04:36:06.926Z,99.90
2019-03-26T04:38:35.342Z,99.90
2019-03-26T04:41:03.761Z,99.90
2019-03-26T04:43:32.170Z,99.90
2019-03-26T04:46:00.608Z,99.90
2019-03-26T04:48:29.010Z,99.90
2019-03-26T04:50:57.452Z,99.90
2019-03-26T04:53:25.851Z,99.90
2019-03-26T04:55:54.288Z,99.90
2019-03-26T04:58:25.145Z,99.90
2019-03-26T05:00:53.613Z,99.90
2019-03-26T05:03:22.088Z,99.90
2019-03-26T05:05:50.494Z,99.90
2019-03-26T05:08:18.922Z,99.90
2019-03-26T05:10:49.200Z,99.90
2019-03-26T05:13:17.500Z,99.90
2019-03-26T05:15:45.926Z,99.90
2019-03-26T05:18:14.327Z,99.90
2019-03-26T05:20:42.754Z,99.90
2019-03-26T05:23:11.205Z,99.90
2019-03-26T05:25:39.615Z,99.90
2019-03-26T05:28:08.030Z,99.90
2019-03-26T05:30:36.443Z,99.90
2019-03-26T05:33:04.839Z,99.90
2019-03-26T05:35:33.278Z,99.90
2019-03-26T05:38:01.670Z,99.90
2019-03-26T05:40:30.113Z,99.90
2019-03-26T05:42:58.777Z,99.90
2019-03-26T05:45:27.277Z,99.90
2019-03-26T05:47:55.687Z,99.90
2019-03-26T05:50:24.135Z,99.90
2019-03-26T05:52:52.550Z,99.90
2019-03-26T05:55:20.961Z,99.90
2019-03-26T05:57:49.372Z,99.90
2019-03-26T06:00:21.070Z,99.90
2019-03-26T06:02:49.499Z,99.90
2019-03-26T06:05:17.911Z,99.90
2019-03-26T06:07:46.314Z,99.90
2019-03-26T06:10:14.961Z,99.90
2019-03-26T06:12:43.356Z,99.90
2019-03-26T06:15:12.217Z,99.90
2019-03-26T06:17:40.616Z,99.90
2019-03-26T06:20:11.267Z,99.90
2019-03-26T06:22:39.751Z,99.90
2019-03-26T06:25:08.901Z,99.90
2019-03-26T06:27:37.331Z,99.90
2019-03-26T06:30:08.468Z,99.90
2019-03-26T06:32:37.014Z,99.90
2019-03-26T06:35:10.272Z,99.90
2019-03-26T06:37:38.696Z,99.90
2019-03-26T06:40:09.439Z,99.90
2019-03-26T06:42:37.902Z,99.90
2019-03-26T06:45:10.423Z,99.90
2019-03-26T06:47:38.938Z,99.90
2019-03-26T06:50:11.802Z,99.90
2019-03-26T06:52:40.278Z,99.50
2019-03-26T06:55:09.823Z,98.70
2019-03-26T06:57:38.299Z,97.20
2019-03-26T07:00:09.389Z,98.30
2019-03-26T07:02:38.297Z,98.00
2019-03-26T07:05:07.756Z,98.30
2019-03-26T07:07:36.167Z,99.30
2019-03-26T07:10:08.952Z,99.60
2019-03-26T07:12:37.375Z,96.30
2019-03-26T07:15:08.816Z,96.70
2019-03-26T07:17:37.672Z,96.90
2019-03-26T07:20:08.306Z,95.60
2019-03-26T07:22:36.797Z,96.30
2019-03-26T07:25:08.262Z,95.00
2019-03-26T07:27:37.033Z,96.00
2019-03-26T07:30:07.656Z,94.20
2019-03-26T07:32:36.159Z,94.20
2019-03-26T07:35:06.890Z,94.10
2019-03-26T07:37:45.086Z,94.00
2019-03-26T07:40:07.280Z,95.40
2019-03-26T07:42:35.716Z,95.10
2019-03-26T07:45:05.859Z,93.90
2019-03-26T07:47:34.287Z,92.00
2019-03-26T07:50:02.683Z,91.10
2019-03-26T07:52:31.115Z,91.30
2019-03-26T07:54:59.527Z,92.90
2019-03-26T07:57:27.973Z,92.00
2019-03-26T07:59:56.380Z,91.40
2019-03-26T08:02:24.791Z,91.40
2019-03-26T08:04:53.208Z,90.30
2019-03-26T08:07:21.670Z,90.90
2019-03-26T08:09:50.131Z,90.10
2019-03-26T08:12:18.599Z,89.40
2019-03-26T08:14:47.116Z,86.40
2019-03-26T08:17:15.555Z,86.60
2019-03-26T08:19:43.938Z,89.10
2019-03-26T08:22:12.384Z,89.20
2019-03-26T08:24:40.783Z,86.30
2019-03-26T08:27:09.207Z,87.00
2019-03-26T08:29:37.620Z,83.80
2019-03-26T08:32:06.135Z,83.80
2019-03-26T08:34:34.570Z,80.40
2019-03-26T08:37:03.161Z,77.20
2019-03-26T08:39:31.580Z,75.00
2019-03-26T08:42:00.011Z,75.30
2019-03-26T08:44:28.422Z,76.40
2019-03-26T08:46:56.851Z,80.50
2019-03-26T08:49:30.643Z,83.20
2019-03-26T08:51:55.423Z,79.50
2019-03-26T08:54:23.835Z,73.80
2019-03-26T08:56:52.236Z,71.80
2019-03-26T08:59:20.656Z,69.80
2019-03-26T09:01:49.227Z,66.70
2019-03-26T09:04:17.640Z,63.50
2019-03-26T09:06:46.035Z,66.70
2019-03-26T09:09:14.479Z,65.70
2019-03-26T09:11:42.883Z,63.50
2019-03-26T09:14:11.299Z,57.80
2019-03-26T09:16:39.707Z,63.50
2019-03-26T09:19:08.127Z,63.00
2019-03-26T09:21:36.528Z,60.90
2019-03-26T09:24:04.955Z,68.00
2019-03-26T09:26:33.408Z,72.50
2019-03-26T09:29:01.826Z,66.50
2019-03-26T09:31:30.263Z,72.10
2019-03-26T09:33:58.685Z,77.30
2019-03-26T09:36:27.088Z,74.50
2019-03-26T09:38:55.519Z,72.40
2019-03-26T09:41:23.915Z,73.90
2019-03-26T09:43:52.337Z,76.60
2019-03-26T09:46:20.803Z,79.00
2019-03-26T09:48:49.237Z,80.90
2019-03-26T09:51:17.623Z,80.70
2019-03-26T09:53:46.055Z,83.30
2019-03-26T09:56:27.698Z,82.10
2019-03-26T09:58:44.653Z,82.90
2019-03-26T10:01:13.047Z,84.70
2019-03-26T10:03:41.495Z,79.60
2019-03-26T10:06:22.601Z,83.40
2019-03-26T10:08:51.784Z,82.20
2019-03-26T10:11:10.181Z,77.80
2019-03-26T10:13:38.595Z,79.50
2019-03-26T10:16:07.087Z,79.30
2019-03-26T10:18:35.496Z,79.20
2019-03-26T10:21:03.901Z,74.90
2019-03-26T10:23:32.336Z,75.40
2019-03-26T10:26:00.716Z,74.40
2019-03-26T10:28:29.132Z,74.00
2019-03-26T10:30:57.535Z,70.70
2019-03-26T10:33:25.954Z,72.30
2019-03-26T10:35:54.351Z,71.50
2019-03-26T10:38:22.767Z,66.90
2019-03-26T10:40:51.172Z,65.70
2019-03-26T10:43:19.589Z,64.10
2019-03-26T10:45:48.013Z,65.30
2019-03-26T10:48:16.441Z,68.30
2019-03-26T10:50:44.861Z,64.50
2019-03-26T10:53:13.285Z,64.90
2019-03-26T10:55:41.685Z,60.80
2019-03-26T10:58:10.172Z,62.50
2019-03-26T11:00:38.590Z,64.50
2019-03-26T11:03:07.008Z,62.30
2019-03-26T11:05:35.486Z,63.10
2019-03-26T11:08:03.966Z,60.10
2019-03-26T11:10:32.392Z,57.00
2019-03-26T11:13:00.801Z,55.80
2019-03-26T11:15:29.292Z,60.20
2019-03-26T11:17:57.698Z,56.30
2019-03-26T11:20:26.131Z,55.60
2019-03-26T11:22:54.543Z,53.60
2019-03-26T11:25:22.951Z,56.90
2019-03-26T11:27:51.366Z,57.70
2019-03-26T11:30:19.882Z,58.20
2019-03-26T11:32:48.290Z,58.80
2019-03-26T11:35:16.723Z,56.30
2019-03-26T11:37:45.156Z,55.00
2019-03-26T11:40:13.687Z,56.30
2019-03-26T11:42:42.098Z,53.00
2019-03-26T11:45:11.192Z,48.40
2019-03-26T11:47:40.247Z,48.80
2019-03-26T11:50:10.203Z,49.10
2019-03-26T11:52:39.663Z,51.00
2019-03-26T11:55:10.470Z,54.20
2019-03-26T11:57:38.900Z,50.50
2019-03-26T12:00:09.436Z,50.70
2019-03-26T12:02:37.882Z,49.10
2019-03-26T12:05:08.063Z,48.80
2019-03-26T12:07:37.129Z,47.80
2019-03-26T12:10:08.989Z,49.00
2019-03-26T12:12:37.609Z,51.40
2019-03-26T12:15:10.562Z,52.10
2019-03-26T12:17:38.975Z,52.70
2019-03-26T12:20:08.158Z,53.10
2019-03-26T12:22:36.626Z,53.00
2019-03-26T12:25:07.027Z,53.60
2019-03-26T12:27:36.750Z,53.40
2019-03-26T12:30:07.739Z,53.70
2019-03-26T12:32:36.187Z,54.00
2019-03-26T12:35:07.764Z,54.60
2019-03-26T12:37:36.274Z,49.00
2019-03-26T12:40:06.592Z,47.70
2019-03-26T12:42:35.019Z,48.40
2019-03-26T12:45:06.769Z,46.70
2019-03-26T12:47:34.245Z,47.80
2019-03-26T12:50:03.111Z,48.90
2019-03-26T12:52:31.573Z,50.00
2019-03-26T12:55:00.109Z,49.30
2019-03-26T12:57:28.771Z,49.70
2019-03-26T12:59:57.183Z,49.60
2019-03-26T13:02:25.597Z,49.90
2019-03-26T13:04:54.025Z,49.30
2019-03-26T13:07:22.511Z,49.00
2019-03-26T13:09:50.899Z,49.90
2019-03-26T13:12:19.315Z,49.20
2019-03-26T13:14:47.711Z,51.20
2019-03-26T13:17:16.132Z,52.90
2019-03-26T13:19:44.551Z,52.80
2019-03-26T13:22:12.960Z,53.00
2019-03-26T13:24:41.364Z,51.90
2019-03-26T13:27:09.792Z,52.10
2019-03-26T13:29:38.196Z,51.10
2019-03-26T13:32:06.601Z,50.80
2019-03-26T13:34:35.015Z,53.30
2019-03-26T13:37:03.427Z,51.70
2019-03-26T13:39:31.836Z,51.50
2019-03-26T13:42:00.235Z,50.70
2019-03-26T13:44:28.662Z,51.60
2019-03-26T13:46:57.071Z,50.70
2019-03-26T13:49:25.477Z,51.60
2019-03-26T13:51:53.895Z,51.90
2019-03-26T13:54:22.305Z,50.60
2019-03-26T13:56:50.699Z,49.80
2019-03-26T13:59:19.252Z,49.20
2019-03-26T14:01:47.667Z,50.30
2019-03-26T14:04:16.077Z,51.20
2019-03-26T14:06:44.480Z,47.40
2019-03-26T14:09:12.895Z,46.80
2019-03-26T14:11:41.318Z,46.50
2019-03-26T14:14:09.737Z,46.00
2019-03-26T14:16:38.182Z,46.70
2019-03-26T14:19:06.609Z,47.10
2019-03-26T14:21:35.013Z,47.30
2019-03-26T14:24:03.428Z,47.00
2019-03-26T14:26:31.848Z,48.30
2019-03-26T14:29:00.254Z,48.50
2019-03-26T14:31:28.674Z,50.50
2019-03-26T14:33:57.090Z,48.90
2019-03-26T14:36:25.518Z,49.70
2019-03-26T14:38:53.939Z,49.30
2019-03-26T14:41:22.341Z,48.50
2019-03-26T14:43:50.773Z,47.10
2019-03-26T14:46:19.389Z,46.00
2019-03-26T14:48:47.817Z,46.90
2019-03-26T14:51:16.206Z,48.00
2019-03-26T14:53:44.627Z,48.30
2019-03-26T14:56:13.027Z,48.20
2019-03-26T14:58:41.452Z,48.10
2019-03-26T15:01:09.855Z,47.20
2019-03-26T15:03:38.260Z,47.70
2019-03-26T15:06:06.714Z,46.40
2019-03-26T15:08:35.106Z,45.70
2019-03-26T15:11:08.216Z,47.10
2019-03-26T15:13:33.732Z,47.50
2019-03-26T15:16:02.156Z,47.30
2019-03-26T15:18:30.557Z,49.30
2019-03-26T15:20:58.963Z,50.20
2019-03-26T15:23:27.435Z,50.10
2019-03-26T15:25:55.916Z,50.90
2019-03-26T15:28:24.337Z,49.80
2019-03-26T15:30:52.751Z,49.60
2019-03-26T15:33:21.146Z,52.00
2019-03-26T15:35:49.577Z,52.50
2019-03-26T15:38:18.036Z,52.60
2019-03-26T15:40:46.448Z,53.10
2019-03-26T15:43:14.876Z,53.30
2019-03-26T15:45:45.497Z,54.80
2019-03-26T15:48:13.633Z,51.90
2019-03-26T15:50:44.322Z,51.60
2019-03-26T15:53:13.080Z,51.90
2019-03-26T15:55:41.945Z,51.30
2019-03-26T15:58:10.426Z,50.60
2019-03-26T16:00:39.919Z,51.50
2019-03-26T16:03:08.407Z,51.30
2019-03-26T16:05:36.871Z,51.30
2019-03-26T16:08:05.287Z,51.30
2019-03-26T16:10:33.695Z,52.00
2019-03-26T16:13:02.151Z,52.40
2019-03-26T16:15:43.138Z,52.10
2019-03-26T16:18:00.728Z,52.40
2019-03-26T16:20:29.161Z,52.70
2019-03-26T16:22:57.593Z,51.70
2019-03-26T16:25:26.011Z,54.50
2019-03-26T16:27:54.418Z,55.30
2019-03-26T16:30:22.850Z,56.10
2019-03-26T16:32:51.267Z,56.10
2019-03-26T16:35:19.708Z,54.60
2019-03-26T16:37:48.141Z,54.00
2019-03-26T16:40:16.543Z,52.70
2019-03-26T16:42:44.964Z,50.70
2019-03-26T16:45:13.532Z,53.00
2019-03-26T16:47:41.956Z,52.60
2019-03-26T16:50:10.611Z,53.50
2019-03-26T16:52:39.022Z,54.90
2019-03-26T16:55:07.671Z,56.50
2019-03-26T16:57:36.167Z,56.60
2019-03-26T17:00:09.368Z,56.70
2019-03-26T17:02:37.794Z,55.10
2019-03-26T17:05:06.674Z,54.40
2019-03-26T17:07:35.077Z,55.80
2019-03-26T17:10:05.067Z,55.00
2019-03-26T17:12:33.463Z,53.90
2019-03-26T17:15:01.929Z,51.50
2019-03-26T17:17:30.335Z,51.00
2019-03-26T17:19:59.613Z,51.20
2019-03-26T17:22:29.728Z,50.80
2019-03-26T17:24:58.252Z,51.10
2019-03-26T17:27:28.984Z,51.90
2019-03-26T17:29:56.981Z,50.90
2019-03-26T17:32:25.390Z,52.30
2019-03-26T17:34:53.791Z,52.20
2019-03-26T17:37:22.302Z,52.70
2019-03-26T17:39:50.710Z,53.00
2019-03-26T17:42:19.132Z,53.70
2019-03-26T17:44:47.559Z,53.30
2019-03-26T17:47:15.992Z,54.80
2019-03-26T17:49:44.377Z,54.00
2019-03-26T17:52:12.804Z,53.80
2019-03-26T17:54:41.219Z,52.80
2019-03-26T17:57:09.619Z,55.00
2019-03-26T17:59:38.354Z,55.00
2019-03-26T18:02:06.822Z,55.40
2019-03-26T18:04:35.406Z,56.50
2019-03-26T18:07:05.425Z,55.20
2019-03-26T18:09:34.197Z,55.00
2019-03-26T18:12:02.620Z,54.50
2019-03-26T18:14:31.032Z,55.80
2019-03-26T18:16:59.965Z,55.50
2019-03-26T18:19:28.437Z,56.40
2019-03-26T18:21:56.892Z,55.80
2019-03-26T18:24:25.335Z,56.00
2019-03-26T18:26:54.028Z,55.80
2019-03-26T18:29:22.453Z,55.10
2019-03-26T18:31:50.878Z,54.80
2019-03-26T18:34:19.369Z,55.10
2019-03-26T18:36:47.796Z,55.10
2019-03-26T18:39:16.223Z,55.90
2019-03-26T18:41:45.750Z,56.30
2019-03-26T18:44:14.136Z,55.30
2019-03-26T18:46:42.656Z,56.10
2019-03-26T18:49:11.212Z,56.30
2019-03-26T18:51:42.083Z,56.40
2019-03-26T18:54:10.615Z,56.80
2019-03-26T18:56:39.072Z,56.10
2019-03-26T18:59:07.932Z,56.40
2019-03-26T19:01:38.304Z,57.00
2019-03-26T19:04:06.758Z,56.70
2019-03-26T19:06:35.201Z,57.10
2019-03-26T19:09:04.677Z,56.70
2019-03-26T19:11:33.174Z,58.70
2019-03-26T19:14:01.734Z,58.70
2019-03-26T19:16:30.267Z,58.40
2019-03-26T19:18:58.786Z,58.70
2019-03-26T19:21:27.277Z,58.40
2019-03-26T19:24:03.857Z,58.40
2019-03-26T19:26:25.814Z,57.00
2019-03-26T19:28:54.512Z,58.70
2019-03-26T19:31:22.931Z,59.10
2019-03-26T19:33:51.363Z,59.60
2019-03-26T19:36:19.932Z,60.50
2019-03-26T19:38:48.416Z,62.20
2019-03-26T19:41:16.863Z,62.60
2019-03-26T19:43:45.246Z,62.20
2019-03-26T19:46:13.634Z,62.30
2019-03-26T19:48:44.773Z,61.40
2019-03-26T19:51:13.164Z,62.30
2019-03-26T19:53:43.371Z,62.90
2019-03-26T19:56:11.753Z,61.80
2019-03-26T19:58:40.191Z,62.00
2019-03-26T20:01:08.599Z,62.10
2019-03-26T20:03:37.095Z,63.70
2019-03-26T20:06:13.236Z,64.40
2019-03-26T20:08:35.654Z,65.70
2019-03-26T20:11:04.059Z,65.80
2019-03-26T20:13:32.538Z,67.10
2019-03-26T20:16:01.070Z,66.70
2019-03-26T20:18:29.518Z,68.30
2019-03-26T20:20:58.093Z,69.10
2019-03-26T20:23:26.496Z,70.70
2019-03-26T20:25:54.942Z,71.50
2019-03-26T20:28:26.583Z,71.10
2019-03-26T20:30:53.918Z,71.10
2019-03-26T20:33:22.532Z,72.00
2019-03-26T20:35:51.592Z,73.70
2019-03-26T20:38:20.010Z,73.10
2019-03-26T20:40:48.407Z,73.10
2019-03-26T20:43:16.977Z,74.00
2019-03-26T20:45:45.562Z,74.80
2019-03-26T20:48:14.078Z,76.90
2019-03-26T20:50:42.595Z,78.00
2019-03-26T20:53:11.015Z,79.30
2019-03-26T20:55:39.479Z,79.30
2019-03-26T20:58:08.095Z,78.50
2019-03-26T21:00:39.111Z,78.60
2019-03-26T21:03:07.643Z,79.30
2019-03-26T21:05:36.041Z,80.10
2019-03-26T21:08:05.111Z,80.30
2019-03-26T21:10:33.859Z,80.60
2019-03-26T21:13:02.291Z,80.10
2019-03-26T21:15:30.786Z,79.90
2019-03-26T21:17:59.208Z,79.80
2019-03-26T21:20:27.678Z,81.10
2019-03-26T21:22:56.197Z,81.20
2019-03-26T21:25:24.742Z,81.50
2019-03-26T21:27:53.184Z,81.40
2019-03-26T21:30:21.721Z,80.50
2019-03-26T21:32:50.143Z,80.60
2019-03-26T21:35:18.613Z,80.10
2019-03-26T21:37:47.039Z,80.40
2019-03-26T21:40:15.709Z,81.00
2019-03-26T21:42:44.140Z,81.60
2019-03-26T21:45:13.421Z,82.50
2019-03-26T21:47:41.835Z,83.30
2019-03-26T21:50:10.465Z,83.00
2019-03-26T21:52:38.885Z,83.20
2019-03-26T21:55:08.814Z,83.00
2019-03-26T21:57:37.258Z,83.40
2019-03-26T22:00:10.064Z,83.70
2019-03-26T22:02:38.458Z,83.50
2019-03-26T22:05:08.749Z,83.10
2019-03-26T22:07:37.328Z,82.90
2019-03-26T22:10:09.439Z,83.00
2019-03-26T22:12:38.015Z,83.10
2019-03-26T22:15:10.671Z,83.70
2019-03-26T22:17:39.073Z,83.50
2019-03-26T22:20:08.217Z,82.00
2019-03-26T22:22:36.789Z,82.30
2019-03-26T22:25:08.931Z,82.80
2019-03-26T22:27:37.694Z,82.60
2019-03-26T22:30:09.125Z,83.20
2019-03-26T22:32:37.627Z,84.30
2019-03-26T22:35:08.235Z,85.00
2019-03-26T22:37:36.664Z,84.90
2019-03-26T22:40:07.773Z,85.10
2019-03-26T22:42:36.235Z,85.30
2019-03-26T22:45:09.251Z,84.90
2019-03-26T22:47:39.959Z,84.20
2019-03-26T22:50:09.677Z,84.60
2019-03-26T22:52:38.175Z,86.60
2019-03-26T22:55:10.840Z,86.60
2019-03-26T22:57:39.711Z,85.80
2019-03-26T23:00:14.033Z,85.10
2019-03-26T23:03:01.862Z,85.20
2019-03-26T23:05:30.261Z,85.10
2019-03-26T23:07:58.673Z,85.10
2019-03-26T23:10:27.147Z,84.90
2019-03-26T23:12:55.606Z,85.70
2019-03-26T23:15:25.927Z,85.80
2019-03-26T23:17:54.335Z,86.10
2019-03-26T23:20:23.529Z,86.10
2019-03-26T23:22:51.976Z,86.20
2019-03-26T23:25:20.364Z,86.90
2019-03-26T23:27:48.778Z,86.30
2019-03-26T23:30:17.921Z,86.70
2019-03-26T23:32:46.343Z,87.50
2019-03-26T23:35:15.190Z,87.00
2019-03-26T23:37:43.880Z,86.80
2019-03-26T23:40:12.717Z,87.10
2019-03-26T23:42:41.107Z,87.20
2019-03-26T23:45:09.864Z,86.40
2019-03-26T23:47:38.259Z,87.10
2019-03-26T23:50:09.834Z,88.10
2019-03-26T23:52:38.291Z,88.60
2019-03-26T23:55:07.775Z,87.40
2019-03-26T23:57:37.640Z,87.20
