createdAt,value
2023-04-27T00:03:39.968Z,6.3
2023-04-27T00:08:39.713Z,6.3
2023-04-27T00:18:39.729Z,6.2
2023-04-27T00:28:39.700Z,6.2
2023-04-27T00:38:39.677Z,6
2023-04-27T00:48:39.680Z,5.8
2023-04-27T00:58:39.729Z,5.9
2023-04-27T01:03:39.981Z,5.8
2023-04-27T01:08:39.687Z,5.9
2023-04-27T01:18:39.684Z,5.9
2023-04-27T01:28:39.669Z,5.8
2023-04-27T01:33:39.687Z,5.7
2023-04-27T01:38:39.713Z,5.6
2023-04-27T01:43:39.691Z,5.6
2023-04-27T01:48:39.700Z,5.6
2023-04-27T01:58:39.690Z,5.7
2023-04-27T02:08:39.706Z,5.7
2023-04-27T02:13:39.706Z,5.6
2023-04-27T02:18:39.740Z,5.6
2023-04-27T02:23:39.733Z,5.4
2023-04-27T02:28:39.723Z,5.4
2023-04-27T02:33:39.729Z,5.3
2023-04-27T02:43:39.704Z,5.2
2023-04-27T02:53:39.665Z,5.2
2023-04-27T02:58:39.677Z,5.2
2023-04-27T03:08:39.662Z,5.1
2023-04-27T03:13:39.666Z,5
2023-04-27T03:18:39.704Z,4.9
2023-04-27T03:28:39.666Z,5
2023-04-27T03:33:39.688Z,5.1
2023-04-27T03:43:39.667Z,5
2023-04-27T03:48:39.678Z,5
2023-04-27T03:58:39.660Z,4.9
2023-04-27T04:03:39.763Z,4.9
2023-04-27T04:08:39.666Z,4.8
2023-04-27T04:18:39.679Z,4.8
2023-04-27T04:23:39.680Z,4.8
2023-04-27T04:28:39.708Z,4.8
2023-04-27T04:38:39.695Z,4.6
2023-04-27T04:43:39.690Z,4.6
2023-04-27T04:53:39.710Z,4.4
2023-04-27T04:58:39.693Z,4.4
2023-04-27T05:03:39.903Z,4.4
2023-04-27T05:13:39.664Z,4.8
2023-04-27T05:18:39.689Z,5.1
2023-04-27T05:28:39.697Z,5.6
2023-04-27T05:33:39.692Z,5.9
2023-04-27T05:38:39.696Z,6.2
2023-04-27T05:43:39.715Z,6.7
2023-04-27T05:48:39.734Z,7.3
2023-04-27T05:58:39.735Z,7.6
2023-04-27T06:08:39.698Z,7.9
2023-04-27T06:18:39.703Z,8.3
2023-04-27T06:23:39.702Z,8.3
2023-04-27T06:33:39.695Z,8.9
2023-04-27T06:38:39.699Z,9.3
2023-04-27T06:48:39.712Z,9.6
2023-04-27T06:58:39.700Z,9.8
2023-04-27T07:03:39.885Z,10.3
2023-04-27T07:13:39.720Z,10.9
2023-04-27T07:23:39.724Z,10.8
2023-04-27T07:28:39.720Z,11.6
2023-04-27T07:38:39.718Z,11
2023-04-27T07:48:39.690Z,12.1
2023-04-27T07:58:39.680Z,12.8
2023-04-27T08:08:39.646Z,12.1
2023-04-27T08:13:39.686Z,11.4
2023-04-27T08:23:39.675Z,12.7
2023-04-27T08:28:39.694Z,12.8
2023-04-27T08:33:39.695Z,13.1
2023-04-27T08:38:39.722Z,13
2023-04-27T08:43:39.742Z,13
2023-04-27T08:53:39.719Z,13.3
2023-04-27T08:58:39.732Z,13.4
2023-04-27T09:08:39.730Z,14.3
2023-04-27T09:18:39.714Z,14.8
2023-04-27T09:28:39.683Z,13.9
2023-04-27T09:38:39.760Z,14.3
2023-04-27T09:48:39.691Z,14.1
2023-04-27T09:53:39.698Z,13.9
2023-04-27T10:03:39.716Z,14.9
2023-04-27T10:08:39.686Z,14.6
2023-04-27T10:13:39.678Z,14.4
2023-04-27T10:18:39.712Z,14.6
2023-04-27T10:28:39.694Z,14.6
2023-04-27T10:38:39.685Z,14.9
2023-04-27T10:43:39.711Z,14.6
2023-04-27T10:48:39.755Z,14.3
2023-04-27T11:03:39.980Z,14.9
2023-04-27T11:13:39.692Z,15.7
2023-04-27T11:18:39.712Z,14.3
2023-04-27T11:28:39.703Z,15.3
2023-04-27T11:38:39.699Z,15.6
2023-04-27T11:48:39.693Z,16.1
2023-04-27T11:58:39.755Z,14.9
2023-04-27T12:03:39.906Z,16.7
2023-04-27T12:13:39.698Z,15.7
2023-04-27T12:23:39.678Z,16.4
2023-04-27T12:28:39.711Z,17.8
2023-04-27T12:38:39.702Z,16.3
2023-04-27T12:48:39.724Z,16.3
2023-04-27T12:53:39.692Z,17.7
2023-04-27T13:03:39.849Z,17.2
2023-04-27T13:08:39.714Z,18.2
2023-04-27T13:13:39.708Z,17.3
2023-04-27T13:18:39.725Z,17.4
2023-04-27T13:28:39.701Z,17.4
2023-04-27T13:38:39.702Z,17.6
2023-04-27T13:43:39.701Z,17.4
2023-04-27T13:53:39.674Z,17.8
2023-04-27T13:58:39.712Z,18.3
2023-04-27T14:08:39.688Z,19.6
2023-04-27T14:18:39.687Z,17.7
2023-04-27T14:28:39.688Z,18.9
2023-04-27T14:38:39.677Z,17.9
2023-04-27T14:43:39.683Z,18.3
2023-04-27T14:53:39.666Z,17.6
2023-04-27T14:58:39.683Z,17.4
2023-04-27T15:08:39.693Z,16.9
2023-04-27T15:13:39.666Z,17.1
2023-04-27T15:23:39.680Z,17.4
2023-04-27T15:28:39.682Z,17.6
2023-04-27T15:38:39.768Z,18
2023-04-27T15:43:39.686Z,17.7
2023-04-27T15:48:39.702Z,18.3
2023-04-27T15:53:39.705Z,18.6
2023-04-27T16:03:39.761Z,17.1
2023-04-27T16:08:39.740Z,17.6
2023-04-27T16:18:39.701Z,16.2
2023-04-27T16:23:39.715Z,16.3
2023-04-27T16:28:39.745Z,16.3
2023-04-27T16:38:39.724Z,15.6
2023-04-27T16:48:39.730Z,15.1
2023-04-27T16:53:39.741Z,15.1
2023-04-27T16:58:39.787Z,15.1
2023-04-27T17:08:39.718Z,14.8
2023-04-27T17:18:39.718Z,14.7
2023-04-27T17:28:39.664Z,14.4
2023-04-27T17:38:39.688Z,14.1
2023-04-27T17:48:39.693Z,13.9
2023-04-27T17:58:39.704Z,13.7
2023-04-27T18:08:39.696Z,13.5
2023-04-27T18:13:39.702Z,13.4
2023-04-27T18:18:39.717Z,13.3
2023-04-27T18:23:39.729Z,13.3
2023-04-27T18:33:39.710Z,13.2
2023-04-27T18:38:39.769Z,13.1
2023-04-27T18:48:39.892Z,12.9
2023-04-27T18:58:39.682Z,12.8
2023-04-27T19:08:39.659Z,12.7
2023-04-27T19:18:39.708Z,12.7
2023-04-27T19:23:39.684Z,12.6
2023-04-27T19:33:46.769Z,12.5
2023-04-27T19:43:39.676Z,12.4
2023-04-27T19:53:39.677Z,12.3
2023-04-27T19:58:39.680Z,12.3
2023-04-27T20:08:39.682Z,12.3
2023-04-27T20:18:39.672Z,12.3
2023-04-27T20:23:39.748Z,12.3
2023-04-27T20:28:39.699Z,12.3
2023-04-27T20:38:39.689Z,12.3
2023-04-27T20:48:39.757Z,12.3
2023-04-27T20:53:39.705Z,12.3
2023-04-27T20:58:39.711Z,12.2
2023-04-27T21:08:39.693Z,12.2
2023-04-27T21:13:39.708Z,12.2
2023-04-27T21:18:39.689Z,12.2
2023-04-27T21:23:39.697Z,12.1
2023-04-27T21:28:39.725Z,12.1
2023-04-27T21:38:39.704Z,12
2023-04-27T21:43:39.727Z,11.9
2023-04-27T21:53:39.719Z,11.9
2023-04-27T22:03:39.875Z,11.9
2023-04-27T22:08:39.769Z,12
2023-04-27T22:18:39.670Z,12.1
2023-04-27T22:28:39.666Z,12.1
2023-04-27T22:33:39.678Z,12.1
2023-04-27T22:38:39.687Z,12.1
2023-04-27T22:43:39.688Z,12.1
2023-04-27T22:53:39.688Z,11.9
2023-04-27T22:58:39.683Z,11.9
2023-04-27T23:08:39.717Z,11.9
2023-04-27T23:18:39.700Z,11.9
2023-04-27T23:28:39.699Z,11.8
2023-04-27T23:38:39.689Z,11.8
2023-04-27T23:43:39.707Z,11.8
2023-04-27T23:53:39.691Z,11.8
