createdAt,value
2023-02-27T00:00:41.608Z,-1.4
2023-02-27T00:01:43.281Z,-1.4
2023-02-27T00:02:45.015Z,-1.41
2023-02-27T00:03:46.828Z,-1.43
2023-02-27T00:04:48.470Z,-1.42
2023-02-27T00:05:50.207Z,-1.44
2023-02-27T00:06:51.937Z,-1.45
2023-02-27T00:07:53.704Z,-1.45
2023-02-27T00:08:55.541Z,-1.46
2023-02-27T00:09:57.115Z,-1.46
2023-02-27T00:10:58.872Z,-1.46
2023-02-27T00:12:00.609Z,-1.47
2023-02-27T00:13:02.333Z,-1.48
2023-02-27T00:14:04.067Z,-1.48
2023-02-27T00:15:05.817Z,-1.48
2023-02-27T00:16:07.576Z,-1.49
2023-02-27T00:17:09.278Z,-1.48
2023-02-27T00:18:11.034Z,-1.49
2023-02-27T00:19:12.745Z,-1.49
2023-02-27T00:20:14.484Z,-1.5
2023-02-27T00:21:16.215Z,-1.5
2023-02-27T00:22:17.947Z,-1.48
2023-02-27T00:23:19.717Z,-1.5
2023-02-27T00:24:21.393Z,-1.48
2023-02-27T00:25:23.176Z,-1.47
2023-02-27T00:26:25.050Z,-1.46
2023-02-27T00:27:26.593Z,-1.47
2023-02-27T00:28:28.339Z,-1.46
2023-02-27T00:29:30.083Z,-1.46
2023-02-27T00:30:31.846Z,-1.46
2023-02-27T00:31:33.600Z,-1.46
2023-02-27T00:32:35.320Z,-1.46
2023-02-27T00:33:37.062Z,-1.47
2023-02-27T00:34:38.726Z,-1.48
2023-02-27T00:35:40.475Z,-1.48
2023-02-27T00:36:42.216Z,-1.48
2023-02-27T00:37:43.941Z,-1.47
2023-02-27T00:38:45.684Z,-1.46
2023-02-27T00:39:47.454Z,-1.47
2023-02-27T00:40:49.125Z,-1.44
2023-02-27T00:41:51.005Z,-1.44
2023-02-27T00:42:52.602Z,-1.43
2023-02-27T00:43:54.378Z,-1.44
2023-02-27T00:44:56.088Z,-1.43
2023-02-27T00:45:57.973Z,-1.43
2023-02-27T00:46:59.539Z,-1.44
2023-02-27T00:48:01.259Z,-1.44
2023-02-27T00:49:03.024Z,-1.44
2023-02-27T00:50:04.743Z,-1.43
2023-02-27T00:51:06.470Z,-1.45
2023-02-27T00:52:08.208Z,-1.48
2023-02-27T00:53:09.934Z,-1.46
2023-02-27T00:54:11.687Z,-1.45
2023-02-27T00:55:13.393Z,-1.46
2023-02-27T00:56:15.215Z,-1.45
2023-02-27T00:57:16.911Z,-1.45
2023-02-27T00:58:18.595Z,-1.43
2023-02-27T00:59:20.365Z,-1.42
2023-02-27T01:00:22.073Z,-1.42
2023-02-27T01:03:38.192Z,-1.43
2023-02-27T01:04:45.359Z,-1.43
2023-02-27T01:05:50.919Z,-1.44
2023-02-27T01:06:52.297Z,-1.45
2023-02-27T01:07:59.964Z,-1.45
2023-02-27T01:09:01.354Z,-1.46
2023-02-27T01:10:04.998Z,-1.47
2023-02-27T01:11:06.709Z,-1.46
2023-02-27T01:12:29.050Z,-1.47
2023-02-27T01:13:30.764Z,-1.49
2023-02-27T01:14:53.195Z,-1.49
2023-02-27T01:16:25.839Z,-1.51
2023-02-27T01:17:56.320Z,-1.51
2023-02-27T01:18:57.142Z,-1.51
2023-02-27T01:19:59.784Z,-1.52
2023-02-27T01:21:05.585Z,-1.53
2023-02-27T01:22:29.819Z,-1.53
2023-02-27T01:23:30.547Z,-1.56
2023-02-27T01:25:08.765Z,-1.59
2023-02-27T01:26:40.381Z,-1.58
2023-02-27T01:27:42.821Z,-1.58
2023-02-27T01:28:44.471Z,-1.61
2023-02-27T01:29:46.239Z,-1.6
2023-02-27T01:30:49.475Z,-1.6
2023-02-27T01:31:59.828Z,-1.62
2023-02-27T01:32:59.762Z,-1.6
2023-02-27T01:34:06.914Z,-1.62
2023-02-27T01:35:08.311Z,-1.62
2023-02-27T01:36:11.233Z,-1.62
2023-02-27T01:37:12.910Z,-1.63
2023-02-27T01:38:13.530Z,-1.64
2023-02-27T01:39:15.823Z,-1.64
2023-02-27T01:40:17.018Z,-1.64
2023-02-27T01:41:23.084Z,-1.64
2023-02-27T01:42:25.626Z,-1.66
2023-02-27T01:43:27.324Z,-1.65
2023-02-27T01:44:29.130Z,-1.66
2023-02-27T01:45:30.868Z,-1.67
2023-02-27T01:46:32.556Z,-1.67
2023-02-27T01:47:34.271Z,-1.66
2023-02-27T01:48:36.003Z,-1.65
2023-02-27T01:49:37.732Z,-1.66
2023-02-27T01:50:39.471Z,-1.65
2023-02-27T01:51:41.201Z,-1.65
2023-02-27T01:52:42.966Z,-1.66
2023-02-27T01:53:44.659Z,-1.66
2023-02-27T01:54:46.404Z,-1.66
2023-02-27T01:55:48.123Z,-1.66
2023-02-27T01:56:49.870Z,-1.66
2023-02-27T01:57:51.596Z,-1.66
2023-02-27T01:58:53.345Z,-1.66
2023-02-27T01:59:55.087Z,-1.65
2023-02-27T02:00:57.085Z,-1.65
2023-02-27T02:01:58.593Z,-1.66
2023-02-27T02:03:00.292Z,-1.65
2023-02-27T02:04:01.993Z,-1.65
2023-02-27T02:05:03.735Z,-1.65
2023-02-27T02:06:05.466Z,-1.65
2023-02-27T02:07:07.239Z,-1.65
2023-02-27T02:08:08.933Z,-1.66
2023-02-27T02:09:10.679Z,-1.65
2023-02-27T02:10:12.407Z,-1.65
2023-02-27T02:11:14.138Z,-1.66
2023-02-27T02:12:15.856Z,-1.65
2023-02-27T02:13:17.615Z,-1.66
2023-02-27T02:14:19.340Z,-1.66
2023-02-27T02:15:21.087Z,-1.66
2023-02-27T02:16:22.867Z,-1.67
2023-02-27T02:17:24.531Z,-1.67
2023-02-27T02:18:26.272Z,-1.7
2023-02-27T02:19:28.007Z,-1.7
2023-02-27T02:20:29.752Z,-1.7
2023-02-27T02:21:31.469Z,-1.72
2023-02-27T02:22:33.221Z,-1.72
2023-02-27T02:23:34.992Z,-1.72
2023-02-27T02:24:37.943Z,-1.74
2023-02-27T02:25:38.503Z,-1.75
2023-02-27T02:26:38.669Z,-1.75
2023-02-27T02:27:41.865Z,-1.75
2023-02-27T02:29:02.332Z,-1.76
2023-02-27T02:30:02.892Z,-1.78
2023-02-27T02:31:03.676Z,-1.78
2023-02-27T02:32:05.109Z,-1.79
2023-02-27T02:33:17.172Z,-1.79
2023-02-27T02:34:18.851Z,-1.81
2023-02-27T02:35:39.052Z,-1.82
2023-02-27T02:36:40.103Z,-1.81
2023-02-27T02:37:43.956Z,-1.83
2023-02-27T02:39:02.759Z,-1.83
2023-02-27T02:40:05.898Z,-1.84
2023-02-27T02:41:10.770Z,-1.85
2023-02-27T02:42:26.274Z,-1.85
2023-02-27T02:43:28.010Z,-1.87
2023-02-27T02:45:03.628Z,-1.86
2023-02-27T02:46:06.300Z,-1.87
2023-02-27T02:47:06.638Z,-1.89
2023-02-27T02:48:07.369Z,-1.87
2023-02-27T02:49:10.071Z,-1.86
2023-02-27T02:50:12.745Z,-1.86
2023-02-27T02:51:20.138Z,-1.85
2023-02-27T02:52:26.509Z,-1.86
2023-02-27T02:53:36.145Z,-1.86
2023-02-27T02:54:29.944Z,-1.85
2023-02-27T02:55:31.665Z,-1.84
2023-02-27T02:56:33.421Z,-1.83
2023-02-27T02:57:35.324Z,-1.83
2023-02-27T02:58:37.065Z,-1.82
2023-02-27T02:59:38.781Z,-1.82
2023-02-27T03:00:40.556Z,-1.83
2023-02-27T03:01:43.676Z,-1.83
2023-02-27T03:02:43.992Z,-1.83
2023-02-27T03:03:45.751Z,-1.83
2023-02-27T03:04:51.724Z,-1.86
2023-02-27T03:05:52.041Z,-1.86
2023-02-27T03:06:53.715Z,-1.85
2023-02-27T03:07:55.440Z,-1.87
2023-02-27T03:09:11.304Z,-1.87
2023-02-27T03:10:23.542Z,-1.87
2023-02-27T03:11:30.646Z,-1.88
2023-02-27T03:12:31.901Z,-1.87
2023-02-27T03:13:35.045Z,-1.9
2023-02-27T03:14:36.846Z,-1.88
2023-02-27T03:15:38.285Z,-1.9
2023-02-27T03:17:25.103Z,-1.9
2023-02-27T03:18:32.362Z,-1.91
2023-02-27T03:19:38.864Z,-1.9
2023-02-27T03:21:03.666Z,-1.91
2023-02-27T03:22:07.115Z,-1.92
2023-02-27T03:23:11.805Z,-1.93
2023-02-27T03:24:14.485Z,-1.94
2023-02-27T03:25:17.082Z,-1.95
2023-02-27T03:26:22.480Z,-1.96
2023-02-27T03:27:25.072Z,-1.98
2023-02-27T03:28:47.875Z,-1.97
2023-02-27T03:29:49.627Z,-1.97
2023-02-27T03:30:51.437Z,-1.97
2023-02-27T03:31:57.536Z,-1.99
2023-02-27T03:33:04.367Z,-1.99
2023-02-27T03:34:08.067Z,-1.99
2023-02-27T03:35:08.560Z,-2
2023-02-27T03:36:09.567Z,-2.01
2023-02-27T03:37:14.982Z,-2.01
2023-02-27T03:38:16.719Z,-2
2023-02-27T03:39:18.438Z,-2
2023-02-27T03:40:20.344Z,-2.01
2023-02-27T03:41:27.704Z,-2.01
2023-02-27T03:42:33.495Z,-2.02
2023-02-27T03:43:36.996Z,-2
2023-02-27T03:44:41.713Z,-2.01
2023-02-27T03:45:42.208Z,-2.01
2023-02-27T03:46:45.417Z,-2.01
2023-02-27T03:47:46.717Z,-2.02
2023-02-27T03:48:47.398Z,-2.01
2023-02-27T03:49:49.106Z,-2.01
2023-02-27T03:51:06.338Z,-2.02
2023-02-27T03:52:09.158Z,-2.01
2023-02-27T03:53:09.786Z,-2.01
2023-02-27T03:54:12.952Z,-2
2023-02-27T03:55:13.253Z,-1.99
2023-02-27T03:56:14.987Z,-2
2023-02-27T03:57:17.770Z,-2
2023-02-27T03:58:18.507Z,-1.98
2023-02-27T03:59:20.317Z,-1.98
2023-02-27T04:00:21.873Z,-1.98
2023-02-27T04:01:27.146Z,-1.97
2023-02-27T04:02:37.053Z,-1.96
2023-02-27T04:03:39.793Z,-1.95
2023-02-27T04:05:06.174Z,-1.94
2023-02-27T04:06:07.910Z,-1.95
2023-02-27T04:07:09.688Z,-1.95
2023-02-27T04:08:11.427Z,-1.95
2023-02-27T04:09:14.240Z,-1.95
2023-02-27T04:10:14.849Z,-1.95
2023-02-27T04:11:18.050Z,-1.96
2023-02-27T04:12:18.313Z,-1.95
2023-02-27T04:13:21.321Z,-1.95
2023-02-27T04:14:30.969Z,-1.96
2023-02-27T04:15:34.375Z,-1.96
2023-02-27T04:16:36.097Z,-1.95
2023-02-27T04:17:37.846Z,-1.98
2023-02-27T04:18:39.584Z,-1.98
2023-02-27T04:19:42.700Z,-1.97
2023-02-27T04:20:43.006Z,-1.96
2023-02-27T04:21:55.786Z,-1.98
2023-02-27T04:23:02.111Z,-1.98
2023-02-27T04:24:02.875Z,-1.97
2023-02-27T04:25:04.536Z,-1.96
2023-02-27T04:26:06.253Z,-1.96
2023-02-27T04:27:12.714Z,-1.97
2023-02-27T04:28:14.190Z,-1.97
2023-02-27T04:29:21.264Z,-1.97
2023-02-27T04:30:23.500Z,-1.96
2023-02-27T04:31:29.923Z,-1.97
2023-02-27T04:32:32.266Z,-1.99
2023-02-27T04:33:40.471Z,-1.98
2023-02-27T04:34:59.723Z,-1.98
2023-02-27T04:36:01.431Z,-1.99
2023-02-27T04:37:02.292Z,-1.98
2023-02-27T04:38:07.914Z,-1.98
2023-02-27T04:39:12.618Z,-2
2023-02-27T04:40:15.808Z,-1.99
2023-02-27T04:41:21.635Z,-1.99
2023-02-27T04:42:25.961Z,-2
2023-02-27T04:43:28.505Z,-1.99
2023-02-27T04:44:28.819Z,-2
2023-02-27T04:45:48.847Z,-2
2023-02-27T04:46:49.899Z,-1.99
2023-02-27T04:47:52.862Z,-1.99
2023-02-27T04:48:55.426Z,-2
2023-02-27T04:49:57.675Z,-2
2023-02-27T04:50:57.529Z,-2.02
2023-02-27T04:52:09.744Z,-2.01
2023-02-27T04:53:11.267Z,-2
2023-02-27T04:54:11.580Z,-2.02
2023-02-27T04:55:13.875Z,-2.01
2023-02-27T04:56:17.397Z,-2.02
2023-02-27T04:57:19.131Z,-2.03
2023-02-27T04:58:20.815Z,-2.03
2023-02-27T04:59:22.570Z,-2.05
2023-02-27T05:00:24.277Z,-2.04
2023-02-27T05:01:47.601Z,-2.07
2023-02-27T05:02:50.843Z,-2.08
2023-02-27T05:03:52.301Z,-2.07
2023-02-27T05:04:52.949Z,-2.07
2023-02-27T05:05:59.143Z,-2.07
2023-02-27T05:07:01.556Z,-2.08
2023-02-27T05:08:04.624Z,-2.09
2023-02-27T05:09:15.514Z,-2.1
2023-02-27T05:10:17.078Z,-2.1
2023-02-27T05:11:18.753Z,-2.1
2023-02-27T05:12:20.538Z,-2.1
2023-02-27T05:13:22.251Z,-2.1
2023-02-27T05:14:23.950Z,-2.1
2023-02-27T05:15:25.733Z,-2.11
2023-02-27T05:16:27.568Z,-2.12
2023-02-27T05:18:00.229Z,-2.12
2023-02-27T05:19:03.235Z,-2.12
2023-02-27T05:20:03.511Z,-2.12
2023-02-27T05:21:20.744Z,-2.14
2023-02-27T05:22:25.476Z,-2.14
2023-02-27T05:23:28.214Z,-2.13
2023-02-27T05:24:28.935Z,-2.13
2023-02-27T05:25:30.668Z,-2.14
2023-02-27T05:26:36.570Z,-2.14
2023-02-27T05:27:36.962Z,-2.14
2023-02-27T05:28:38.637Z,-2.14
2023-02-27T05:29:40.365Z,-2.14
2023-02-27T05:30:50.340Z,-2.14
2023-02-27T05:31:52.159Z,-2.15
2023-02-27T05:32:53.765Z,-2.14
2023-02-27T05:33:56.890Z,-2.14
2023-02-27T05:34:57.226Z,-2.14
2023-02-27T05:36:00.432Z,-2.13
2023-02-27T05:37:01.957Z,-2.13
2023-02-27T05:38:03.162Z,-2.13
2023-02-27T05:39:05.265Z,-2.13
2023-02-27T05:40:06.988Z,-2.14
2023-02-27T05:41:09.437Z,-2.15
2023-02-27T05:42:10.472Z,-2.16
2023-02-27T05:43:12.208Z,-2.16
2023-02-27T05:44:14.023Z,-2.17
2023-02-27T05:45:15.675Z,-2.18
2023-02-27T05:46:17.466Z,-2.18
2023-02-27T05:47:19.167Z,-2.18
2023-02-27T05:48:20.872Z,-2.19
2023-02-27T05:49:22.600Z,-2.19
2023-02-27T05:50:24.329Z,-2.2
2023-02-27T05:51:26.434Z,-2.2
2023-02-27T05:52:27.787Z,-2.22
2023-02-27T05:53:29.551Z,-2.22
2023-02-27T05:54:31.246Z,-2.22
2023-02-27T05:55:32.972Z,-2.23
2023-02-27T05:56:34.755Z,-2.25
2023-02-27T05:57:36.491Z,-2.24
2023-02-27T05:58:38.218Z,-2.26
2023-02-27T05:59:39.948Z,-2.26
2023-02-27T06:00:41.675Z,-2.25
2023-02-27T06:01:45.841Z,-2.26
2023-02-27T06:02:45.144Z,-2.23
2023-02-27T06:03:46.854Z,-2.24
2023-02-27T06:04:48.610Z,-2.23
2023-02-27T06:05:50.337Z,-2.25
2023-02-27T06:06:50.530Z,-2.26
2023-02-27T06:07:52.244Z,-2.25
2023-02-27T06:08:54.059Z,-2.25
2023-02-27T06:09:58.854Z,-2.26
2023-02-27T06:11:25.059Z,-2.26
2023-02-27T06:12:25.693Z,-2.26
2023-02-27T06:13:27.415Z,-2.27
2023-02-27T06:14:29.181Z,-2.27
2023-02-27T06:15:30.919Z,-2.26
2023-02-27T06:16:32.643Z,-2.27
2023-02-27T06:17:34.346Z,-2.26
2023-02-27T06:18:36.102Z,-2.26
2023-02-27T06:19:37.840Z,-2.26
2023-02-27T06:20:39.557Z,-2.25
2023-02-27T06:21:41.309Z,-2.26
2023-02-27T06:22:43.035Z,-2.25
2023-02-27T06:23:44.772Z,-2.24
2023-02-27T06:24:46.487Z,-2.25
2023-02-27T06:25:48.244Z,-2.23
2023-02-27T06:26:49.965Z,-2.24
2023-02-27T06:27:51.707Z,-2.24
2023-02-27T06:28:53.420Z,-2.23
2023-02-27T06:29:55.211Z,-2.21
2023-02-27T06:30:57.006Z,-2.21
2023-02-27T06:31:58.681Z,-2.2
2023-02-27T06:33:00.383Z,-2.19
2023-02-27T06:34:02.094Z,-2.2
2023-02-27T06:35:03.829Z,-2.19
2023-02-27T06:36:05.636Z,-2.17
2023-02-27T06:37:07.298Z,-2.17
2023-02-27T06:38:09.024Z,-2.15
2023-02-27T06:39:10.766Z,-2.15
2023-02-27T06:40:12.499Z,-2.12
2023-02-27T06:41:14.224Z,-2.13
2023-02-27T06:42:15.968Z,-2.12
2023-02-27T06:43:17.697Z,-2.1
2023-02-27T06:44:19.639Z,-2.08
2023-02-27T06:45:21.177Z,-2.08
2023-02-27T06:46:23.100Z,-2.05
2023-02-27T06:47:24.636Z,-2.04
2023-02-27T06:48:26.366Z,-2.03
2023-02-27T06:49:28.112Z,-2.02
2023-02-27T06:50:29.845Z,-2.02
2023-02-27T06:51:31.555Z,-1.99
2023-02-27T06:52:33.310Z,-1.98
2023-02-27T06:53:35.019Z,-1.96
2023-02-27T06:54:36.761Z,-1.97
2023-02-27T06:55:38.494Z,-1.95
2023-02-27T06:56:41.134Z,-1.94
2023-02-27T06:57:41.966Z,-1.92
2023-02-27T06:58:43.703Z,-1.9
2023-02-27T06:59:45.431Z,-1.89
2023-02-27T07:00:47.166Z,-1.87
2023-02-27T07:01:48.913Z,-1.86
2023-02-27T07:02:50.641Z,-1.84
2023-02-27T07:03:52.363Z,-1.84
2023-02-27T07:04:54.166Z,-1.83
2023-02-27T07:05:55.821Z,-1.81
2023-02-27T07:07:36.418Z,-1.8
2023-02-27T07:07:59.305Z,-1.81
2023-02-27T07:09:06.267Z,-1.79
2023-02-27T07:10:02.754Z,-1.77
2023-02-27T07:11:04.517Z,-1.77
2023-02-27T07:12:06.223Z,-1.75
2023-02-27T07:13:08.003Z,-1.73
2023-02-27T07:14:09.708Z,-1.71
2023-02-27T07:15:11.444Z,-1.71
2023-02-27T07:16:13.278Z,-1.68
2023-02-27T07:17:14.928Z,-1.68
2023-02-27T07:18:16.693Z,-1.65
2023-02-27T07:19:18.370Z,-1.64
2023-02-27T07:20:20.108Z,-1.61
2023-02-27T07:21:21.837Z,-1.59
2023-02-27T07:22:23.586Z,-1.55
2023-02-27T07:23:25.332Z,-1.55
2023-02-27T07:24:27.041Z,-1.52
2023-02-27T07:25:28.761Z,-1.49
2023-02-27T07:26:30.511Z,-1.46
2023-02-27T07:27:32.247Z,-1.43
2023-02-27T07:28:34.050Z,-1.41
2023-02-27T07:29:35.699Z,-1.39
2023-02-27T07:30:37.432Z,-1.34
2023-02-27T07:31:39.259Z,-1.31
2023-02-27T07:32:40.990Z,-1.3
2023-02-27T07:33:42.753Z,-1.25
2023-02-27T07:34:44.365Z,-1.19
2023-02-27T07:35:46.139Z,-1.15
2023-02-27T07:36:47.809Z,-1.08
2023-02-27T07:37:49.569Z,-0.99
2023-02-27T07:38:51.310Z,-0.88
2023-02-27T07:39:53.021Z,-0.77
2023-02-27T07:40:54.754Z,-0.64
2023-02-27T07:41:56.483Z,-0.54
2023-02-27T07:42:58.232Z,-0.44
2023-02-27T07:43:59.963Z,-0.34
2023-02-27T07:45:01.695Z,-0.25
2023-02-27T07:46:03.467Z,-0.12
2023-02-27T07:47:05.160Z,-0.03
2023-02-27T07:48:06.902Z,0.09
2023-02-27T07:49:08.629Z,0.17
2023-02-27T07:50:10.343Z,0.25
2023-02-27T07:51:12.099Z,0.37
2023-02-27T07:52:13.834Z,0.46
2023-02-27T07:53:15.573Z,0.56
2023-02-27T07:54:17.298Z,0.72
2023-02-27T07:55:19.024Z,0.85
2023-02-27T07:56:20.769Z,1.03
2023-02-27T07:57:22.499Z,1.18
2023-02-27T07:58:24.240Z,1.38
2023-02-27T07:59:25.974Z,1.55
2023-02-27T08:00:27.693Z,1.64
2023-02-27T08:01:29.414Z,1.87
2023-02-27T08:02:31.237Z,2.06
2023-02-27T08:03:32.877Z,2.21
2023-02-27T08:04:34.665Z,2.4
2023-02-27T08:05:36.348Z,2.44
2023-02-27T08:06:38.086Z,2.44
2023-02-27T08:07:39.808Z,2.57
2023-02-27T08:08:41.520Z,2.61
2023-02-27T08:09:43.288Z,2.64
2023-02-27T08:10:44.986Z,2.8
2023-02-27T08:11:48.883Z,2.94
2023-02-27T08:12:48.477Z,2.93
2023-02-27T08:14:03.376Z,2.97
2023-02-27T08:14:51.946Z,3.11
2023-02-27T08:15:53.666Z,3.26
2023-02-27T08:16:55.408Z,3.42
2023-02-27T08:17:57.133Z,3.42
2023-02-27T08:18:58.891Z,3.5
2023-02-27T08:20:00.601Z,3.58
2023-02-27T08:21:02.325Z,3.66
2023-02-27T08:22:04.067Z,3.72
2023-02-27T08:23:05.825Z,3.78
2023-02-27T08:24:07.533Z,3.72
2023-02-27T08:25:09.262Z,3.86
2023-02-27T08:26:10.992Z,3.83
2023-02-27T08:27:12.745Z,3.73
2023-02-27T08:28:14.462Z,3.67
2023-02-27T08:29:17.126Z,3.69
2023-02-27T08:30:17.934Z,3.68
2023-02-27T08:31:19.718Z,3.69
2023-02-27T08:32:21.402Z,3.67
2023-02-27T08:33:23.144Z,3.74
2023-02-27T08:34:24.875Z,3.74
2023-02-27T08:35:26.623Z,3.78
2023-02-27T08:36:28.669Z,3.79
2023-02-27T08:37:30.072Z,3.62
2023-02-27T08:38:31.805Z,3.35
2023-02-27T08:39:33.531Z,3.47
2023-02-27T08:40:35.256Z,3.37
2023-02-27T08:41:37.005Z,3.31
2023-02-27T08:42:38.746Z,3.33
2023-02-27T08:43:40.471Z,3.19
2023-02-27T08:44:42.208Z,3.3
2023-02-27T08:45:43.952Z,3.19
2023-02-27T08:46:45.660Z,3.02
2023-02-27T08:47:47.406Z,3
2023-02-27T08:48:49.140Z,3
2023-02-27T08:49:50.851Z,3.04
2023-02-27T08:50:52.607Z,2.93
2023-02-27T08:51:54.352Z,2.98
2023-02-27T08:52:56.075Z,3.11
2023-02-27T08:53:57.817Z,3.14
2023-02-27T08:54:59.525Z,3.15
2023-02-27T08:56:01.285Z,3.16
2023-02-27T08:57:02.997Z,3.23
2023-02-27T08:58:04.734Z,3.3
2023-02-27T08:59:06.466Z,3.37
2023-02-27T09:00:08.276Z,3.41
2023-02-27T09:01:10.003Z,3.4
2023-02-27T09:02:11.681Z,3.33
2023-02-27T09:03:13.406Z,3.31
2023-02-27T09:04:15.132Z,3.35
2023-02-27T09:05:16.875Z,3.34
2023-02-27T09:06:18.613Z,3.39
2023-02-27T09:07:20.344Z,3.41
2023-02-27T09:08:22.100Z,3.47
2023-02-27T09:09:23.815Z,3.49
2023-02-27T09:10:25.535Z,3.48
2023-02-27T09:11:27.659Z,3.59
2023-02-27T09:12:29.004Z,3.59
2023-02-27T09:13:30.746Z,3.69
2023-02-27T09:14:32.475Z,3.62
2023-02-27T09:15:34.264Z,3.75
2023-02-27T09:16:35.991Z,3.88
2023-02-27T09:17:37.702Z,3.94
2023-02-27T09:18:39.440Z,4.11
2023-02-27T09:19:41.126Z,4.11
2023-02-27T09:20:42.883Z,4.08
2023-02-27T09:21:44.598Z,4.15
2023-02-27T09:22:46.355Z,4.28
2023-02-27T09:23:48.071Z,4.29
2023-02-27T09:24:49.812Z,4.44
2023-02-27T09:25:51.554Z,4.69
2023-02-27T09:26:53.448Z,4.86
2023-02-27T09:27:55.030Z,5.04
2023-02-27T09:28:56.727Z,5.2
2023-02-27T09:29:58.467Z,5.08
2023-02-27T09:31:00.204Z,4.96
2023-02-27T09:32:02.111Z,5.08
2023-02-27T09:33:03.691Z,4.96
2023-02-27T09:34:05.392Z,4.83
2023-02-27T09:35:07.142Z,4.63
2023-02-27T09:36:09.009Z,4.3
2023-02-27T09:37:10.617Z,4.07
2023-02-27T09:38:12.356Z,3.9
2023-02-27T09:39:14.067Z,3.78
2023-02-27T09:40:15.995Z,3.66
2023-02-27T09:41:17.546Z,3.47
2023-02-27T09:42:19.299Z,3.46
2023-02-27T09:43:21.036Z,3.39
2023-02-27T09:44:30.910Z,3.31
2023-02-27T09:45:24.487Z,3.25
2023-02-27T09:46:26.560Z,3.21
2023-02-27T09:47:27.951Z,3
2023-02-27T09:48:29.688Z,3.1
2023-02-27T09:49:31.387Z,3.14
2023-02-27T09:50:33.991Z,3.13
2023-02-27T09:51:34.848Z,3.19
2023-02-27T09:52:36.599Z,3.18
2023-02-27T09:53:38.338Z,3.2
2023-02-27T09:54:40.052Z,3.28
2023-02-27T09:55:41.797Z,3.31
2023-02-27T09:56:43.541Z,3.3
2023-02-27T09:57:45.262Z,3.33
2023-02-27T09:58:47.025Z,3.4
2023-02-27T09:59:48.713Z,3.47
2023-02-27T10:00:50.480Z,3.49
2023-02-27T10:01:52.205Z,3.4
2023-02-27T10:02:53.967Z,3.46
2023-02-27T10:03:55.634Z,3.53
2023-02-27T10:04:57.384Z,3.57
2023-02-27T10:05:59.094Z,3.31
2023-02-27T10:07:00.804Z,3.48
2023-02-27T10:08:02.566Z,3.35
2023-02-27T10:09:04.272Z,3.33
2023-02-27T10:10:05.970Z,3.36
2023-02-27T10:11:07.710Z,3.4
2023-02-27T10:12:09.493Z,3.37
2023-02-27T10:13:11.178Z,3.41
2023-02-27T10:14:12.885Z,3.47
2023-02-27T10:15:14.602Z,3.53
2023-02-27T10:16:16.355Z,3.67
2023-02-27T10:17:18.046Z,3.72
2023-02-27T10:18:26.797Z,3.74
2023-02-27T10:19:21.496Z,3.7
2023-02-27T10:20:23.211Z,3.67
2023-02-27T10:21:25.133Z,3.72
2023-02-27T10:22:26.665Z,3.72
2023-02-27T10:23:28.400Z,3.71
2023-02-27T10:24:30.113Z,3.57
2023-02-27T10:25:32.487Z,3.49
2023-02-27T10:26:33.586Z,3.43
2023-02-27T10:27:35.304Z,3.42
2023-02-27T10:28:37.073Z,3.37
2023-02-27T10:29:38.765Z,3.3
2023-02-27T10:30:40.572Z,3.33
2023-02-27T10:31:42.251Z,3.27
2023-02-27T10:32:43.986Z,3.24
2023-02-27T10:33:45.707Z,3.33
2023-02-27T10:34:47.442Z,3.36
2023-02-27T10:35:49.190Z,3.35
2023-02-27T10:36:50.890Z,3.42
2023-02-27T10:37:52.655Z,3.51
2023-02-27T10:38:54.399Z,3.37
2023-02-27T10:39:56.095Z,3.57
2023-02-27T10:40:57.976Z,3.71
2023-02-27T10:41:59.571Z,3.71
2023-02-27T10:43:01.349Z,3.82
2023-02-27T10:44:03.038Z,3.87
2023-02-27T10:45:04.777Z,4.09
2023-02-27T10:46:06.631Z,4.1
2023-02-27T10:47:08.241Z,4.17
2023-02-27T10:48:09.991Z,4.27
2023-02-27T10:49:11.865Z,4.41
2023-02-27T10:50:14.888Z,4.17
2023-02-27T10:51:15.163Z,4.32
2023-02-27T10:52:16.902Z,4.42
2023-02-27T10:53:18.658Z,4.5
2023-02-27T10:54:20.372Z,4.65
2023-02-27T10:55:22.132Z,4.8
2023-02-27T10:56:23.869Z,4.78
2023-02-27T10:57:25.592Z,4.9
2023-02-27T10:58:28.506Z,5.01
2023-02-27T10:59:29.040Z,5.09
2023-02-27T11:00:30.771Z,5.1
2023-02-27T11:01:32.552Z,5.14
2023-02-27T11:02:34.245Z,5.24
2023-02-27T11:03:36.025Z,5.36
2023-02-27T11:04:37.734Z,5.33
2023-02-27T11:05:39.438Z,5.31
2023-02-27T11:06:41.184Z,5.35
2023-02-27T11:07:42.931Z,5
2023-02-27T11:08:44.666Z,5.11
2023-02-27T11:09:46.383Z,4.85
2023-02-27T11:10:48.146Z,4.58
2023-02-27T11:11:49.845Z,4.37
2023-02-27T11:12:51.612Z,4.19
2023-02-27T11:13:53.330Z,4.03
2023-02-27T11:14:55.062Z,3.83
2023-02-27T11:15:56.824Z,3.86
2023-02-27T11:16:58.646Z,3.7
2023-02-27T11:18:00.309Z,3.48
2023-02-27T11:19:01.993Z,3.26
2023-02-27T11:20:03.767Z,3.04
2023-02-27T11:21:05.480Z,2.92
2023-02-27T11:22:07.207Z,2.79
2023-02-27T11:23:08.938Z,2.65
2023-02-27T11:24:10.673Z,2.64
2023-02-27T11:25:12.404Z,2.54
2023-02-27T11:26:14.138Z,2.46
2023-02-27T11:27:15.873Z,2.32
2023-02-27T11:28:17.604Z,2.25
2023-02-27T11:29:19.348Z,2.19
2023-02-27T11:30:21.058Z,2.11
2023-02-27T11:31:22.898Z,2.09
2023-02-27T11:32:24.598Z,1.98
2023-02-27T11:33:26.280Z,1.91
2023-02-27T11:34:28.017Z,1.92
2023-02-27T11:35:29.861Z,1.97
2023-02-27T11:36:31.472Z,2.03
2023-02-27T11:37:33.212Z,2.07
2023-02-27T11:38:34.932Z,2.14
2023-02-27T11:39:36.664Z,2.18
2023-02-27T11:40:38.406Z,2.23
2023-02-27T11:41:40.129Z,2.3
2023-02-27T11:42:41.870Z,2.43
2023-02-27T11:43:43.642Z,2.46
2023-02-27T11:44:50.691Z,2.53
2023-02-27T11:46:04.401Z,2.64
2023-02-27T11:46:49.017Z,2.6
2023-02-27T11:47:50.550Z,2.75
2023-02-27T11:48:52.268Z,2.76
2023-02-27T11:49:54.036Z,2.68
2023-02-27T11:50:55.765Z,2.69
2023-02-27T11:51:57.490Z,2.79
2023-02-27T11:52:59.230Z,2.78
2023-02-27T11:54:00.930Z,2.81
2023-02-27T11:55:02.670Z,2.84
2023-02-27T11:56:04.399Z,2.88
2023-02-27T11:57:06.134Z,2.95
2023-02-27T11:58:07.873Z,3.08
2023-02-27T11:59:09.605Z,3.22
2023-02-27T12:00:11.410Z,3.26
2023-02-27T12:01:13.080Z,3.29
2023-02-27T12:02:14.806Z,3.26
2023-02-27T12:03:16.656Z,3.15
2023-02-27T12:04:18.358Z,3.12
2023-02-27T12:05:20.038Z,3.06
2023-02-27T12:06:21.871Z,2.94
2023-02-27T12:07:23.457Z,3.01
2023-02-27T12:08:25.191Z,3.08
2023-02-27T12:09:26.904Z,3.15
2023-02-27T12:10:28.674Z,3.2
2023-02-27T12:11:30.725Z,3.17
2023-02-27T12:12:32.116Z,3.17
2023-02-27T12:13:33.837Z,3.17
2023-02-27T12:14:35.615Z,3.23
2023-02-27T12:15:37.321Z,3.24
2023-02-27T12:16:39.143Z,3.36
2023-02-27T12:17:40.786Z,3.4
2023-02-27T12:18:42.522Z,3.48
2023-02-27T12:19:44.248Z,3.53
2023-02-27T12:20:45.996Z,3.59
2023-02-27T12:21:49.503Z,3.72
2023-02-27T12:22:49.459Z,3.77
2023-02-27T12:23:51.159Z,3.9
2023-02-27T12:24:52.907Z,4.01
2023-02-27T12:25:54.634Z,4.11
2023-02-27T12:26:56.402Z,4.16
2023-02-27T12:27:58.110Z,4.26
2023-02-27T12:28:59.852Z,4.34
2023-02-27T12:30:01.582Z,4.31
2023-02-27T12:31:03.333Z,4.32
2023-02-27T12:32:05.178Z,4.31
2023-02-27T12:33:06.812Z,4.32
2023-02-27T12:34:08.528Z,4.32
2023-02-27T12:35:10.228Z,4.37
2023-02-27T12:36:11.960Z,4.34
2023-02-27T12:37:13.722Z,4.15
2023-02-27T12:38:15.462Z,4.15
2023-02-27T12:39:17.177Z,4.1
2023-02-27T12:40:18.929Z,4
2023-02-27T12:41:20.629Z,3.95
2023-02-27T12:42:22.360Z,3.89
2023-02-27T12:43:24.107Z,3.9
2023-02-27T12:44:25.830Z,3.93
2023-02-27T12:45:27.636Z,3.96
2023-02-27T12:46:29.309Z,3.91
2023-02-27T12:47:31.038Z,3.9
2023-02-27T12:48:32.802Z,3.94
2023-02-27T12:49:34.504Z,3.95
2023-02-27T12:50:36.252Z,4.03
2023-02-27T12:51:38.003Z,4.11
2023-02-27T12:52:39.694Z,4.23
2023-02-27T12:53:41.457Z,4.35
2023-02-27T12:54:45.223Z,4.49
2023-02-27T12:55:44.930Z,4.59
2023-02-27T12:56:46.642Z,4.5
2023-02-27T12:57:48.397Z,4.62
2023-02-27T12:58:50.129Z,4.6
2023-02-27T12:59:51.848Z,4.6
2023-02-27T13:00:53.632Z,4.41
2023-02-27T13:01:55.310Z,4.36
2023-02-27T13:02:57.075Z,4.23
2023-02-27T13:03:58.862Z,4.22
2023-02-27T13:05:00.527Z,4.16
2023-02-27T13:06:02.251Z,4.16
2023-02-27T13:07:03.987Z,4.17
2023-02-27T13:08:05.738Z,4.14
2023-02-27T13:09:07.430Z,4.13
2023-02-27T13:10:09.182Z,4.07
2023-02-27T13:11:10.933Z,4.08
2023-02-27T13:12:12.659Z,4.11
2023-02-27T13:13:14.421Z,4.1
2023-02-27T13:14:16.137Z,4.13
2023-02-27T13:15:17.883Z,4.14
2023-02-27T13:16:19.667Z,4.18
2023-02-27T13:17:21.323Z,4.18
2023-02-27T13:18:23.646Z,4.18
2023-02-27T13:19:24.803Z,4.21
2023-02-27T13:20:26.568Z,4.24
2023-02-27T13:21:28.517Z,4.37
2023-02-27T13:22:29.988Z,4.38
2023-02-27T13:23:31.807Z,4.43
2023-02-27T13:24:33.467Z,4.43
2023-02-27T13:25:35.203Z,4.44
2023-02-27T13:26:36.950Z,4.44
2023-02-27T13:27:38.672Z,4.38
2023-02-27T13:28:40.383Z,4.39
2023-02-27T13:29:42.141Z,4.34
2023-02-27T13:30:43.925Z,4.29
2023-02-27T13:31:45.670Z,4.32
2023-02-27T13:32:47.519Z,4.38
2023-02-27T13:33:49.100Z,4.44
2023-02-27T13:34:50.782Z,4.52
2023-02-27T13:35:52.549Z,4.63
2023-02-27T13:36:54.301Z,4.61
2023-02-27T13:37:56.041Z,4.63
2023-02-27T13:38:57.722Z,4.7
2023-02-27T13:39:59.491Z,4.59
2023-02-27T13:41:01.184Z,4.7
2023-02-27T13:42:02.940Z,4.77
2023-02-27T13:43:04.671Z,4.74
2023-02-27T13:44:06.430Z,4.64
2023-02-27T13:45:08.127Z,4.68
2023-02-27T13:46:09.918Z,4.71