createdAt,value
2023-03-07T00:00:37.746Z,2.80
2023-03-07T00:03:15.191Z,2.90
2023-03-07T00:05:48.166Z,2.90
2023-03-07T00:08:20.850Z,2.90
2023-03-07T00:10:53.600Z,2.90
2023-03-07T00:13:28.517Z,2.90
2023-03-07T00:16:07.599Z,2.90
2023-03-07T00:18:41.225Z,2.90
2023-03-07T00:21:16.756Z,2.90
2023-03-07T00:23:52.403Z,2.90
2023-03-07T00:26:26.560Z,2.90
2023-03-07T00:28:59.231Z,2.90
2023-03-07T00:31:31.986Z,2.90
2023-03-07T00:34:05.068Z,2.90
2023-03-07T00:36:37.957Z,2.90
2023-03-07T00:39:11.033Z,2.80
2023-03-07T00:41:43.795Z,2.90
2023-03-07T00:44:16.507Z,2.90
2023-03-07T00:46:49.183Z,2.90
2023-03-07T00:49:22.895Z,2.90
2023-03-07T00:51:55.762Z,2.90
2023-03-07T00:54:28.720Z,2.90
2023-03-07T00:57:01.613Z,2.90
2023-03-07T00:59:34.707Z,2.90
2023-03-07T01:02:07.494Z,2.90
2023-03-07T01:04:40.292Z,3.00
2023-03-07T01:07:12.992Z,2.90
2023-03-07T01:09:47.256Z,3.00
2023-03-07T01:12:20.103Z,3.00
2023-03-07T01:14:53.081Z,3.00
2023-03-07T01:17:26.305Z,2.90
2023-03-07T01:19:59.183Z,3.00
2023-03-07T01:22:32.617Z,3.00
2023-03-07T01:25:05.976Z,3.00
2023-03-07T01:27:39.341Z,3.00
2023-03-07T01:30:12.831Z,3.00
2023-03-07T01:32:45.759Z,3.00
2023-03-07T01:35:18.600Z,3.00
2023-03-07T01:37:52.653Z,3.10
2023-03-07T01:40:25.449Z,3.10
2023-03-07T01:43:23.323Z,3.00
2023-03-07T01:46:17.956Z,3.00
2023-03-07T01:49:23.162Z,3.00
2023-03-07T01:52:23.064Z,3.00
2023-03-07T01:55:03.681Z,3.00
2023-03-07T01:57:40.103Z,3.00
2023-03-07T02:00:23.221Z,3.00
2023-03-07T02:03:06.486Z,3.00
2023-03-07T02:05:52.851Z,2.90
2023-03-07T02:08:30.052Z,3.00
2023-03-07T02:11:03.095Z,2.90
2023-03-07T02:13:35.888Z,3.00
2023-03-07T02:16:09.160Z,3.00
2023-03-07T02:18:47.868Z,3.00
2023-03-07T02:21:42.069Z,3.00
2023-03-07T02:24:48.771Z,3.00
2023-03-07T02:27:25.142Z,3.00
2023-03-07T02:29:58.013Z,3.00
2023-03-07T02:32:31.269Z,3.00
2023-03-07T02:35:14.070Z,2.90
2023-03-07T02:37:53.661Z,3.00
2023-03-07T02:40:29.431Z,3.00
2023-03-07T02:43:09.346Z,2.90
2023-03-07T02:45:44.127Z,2.90
2023-03-07T02:48:17.321Z,2.90
2023-03-07T02:50:50.409Z,2.90
2023-03-07T02:53:23.990Z,2.90
2023-03-07T02:55:56.752Z,2.90
2023-03-07T02:58:29.919Z,2.90
2023-03-07T03:01:02.738Z,2.90
2023-03-07T03:03:35.536Z,2.90
2023-03-07T03:06:08.314Z,2.90
2023-03-07T03:08:41.027Z,2.90
2023-03-07T03:11:13.791Z,2.90
2023-03-07T03:13:46.711Z,2.90
2023-03-07T03:16:19.638Z,2.90
2023-03-07T03:18:52.347Z,2.90
2023-03-07T03:21:25.089Z,2.90
2023-03-07T03:23:57.958Z,3.00
2023-03-07T03:26:30.688Z,3.00
2023-03-07T03:29:05.230Z,3.00
2023-03-07T03:31:37.980Z,2.90
2023-03-07T03:34:11.903Z,3.00
2023-03-07T03:36:44.716Z,2.90
2023-03-07T03:39:17.660Z,3.00
2023-03-07T03:41:54.778Z,2.90
2023-03-07T03:44:29.742Z,2.90
2023-03-07T03:47:04.241Z,2.90
2023-03-07T03:49:37.794Z,2.90
2023-03-07T03:52:10.973Z,2.90
2023-03-07T03:54:43.783Z,2.80
2023-03-07T03:57:18.806Z,2.90
2023-03-07T03:59:51.610Z,2.90
2023-03-07T04:02:24.842Z,2.90
2023-03-07T04:04:57.943Z,2.90
2023-03-07T04:07:30.690Z,2.90
2023-03-07T04:10:05.031Z,2.90
2023-03-07T04:12:38.240Z,2.90
2023-03-07T04:15:12.458Z,2.90
2023-03-07T04:17:45.327Z,2.90
2023-03-07T04:20:18.893Z,2.80
2023-03-07T04:22:53.072Z,2.90
2023-03-07T04:25:25.874Z,2.90
2023-03-07T04:27:58.535Z,2.90
2023-03-07T04:30:31.400Z,2.90
2023-03-07T04:33:04.255Z,2.90
2023-03-07T04:35:37.134Z,2.90
2023-03-07T04:38:09.802Z,2.90
2023-03-07T04:40:42.989Z,2.80
2023-03-07T04:43:17.182Z,2.80
2023-03-07T04:45:50.089Z,2.80
2023-03-07T04:48:23.074Z,2.80
2023-03-07T04:50:56.169Z,2.80
2023-03-07T04:53:29.147Z,2.80
2023-03-07T04:56:05.902Z,2.80
2023-03-07T04:58:39.907Z,2.80
2023-03-07T05:01:13.155Z,2.80
2023-03-07T05:03:45.954Z,2.80
2023-03-07T05:06:20.038Z,2.70
2023-03-07T05:08:56.219Z,2.70
2023-03-07T05:11:29.084Z,2.70
2023-03-07T05:14:02.330Z,2.70
2023-03-07T05:16:35.181Z,2.70
2023-03-07T05:19:09.452Z,2.70
2023-03-07T05:21:44.023Z,2.70
2023-03-07T05:24:17.211Z,2.70
2023-03-07T05:26:49.986Z,2.70
2023-03-07T05:29:22.876Z,2.70
2023-03-07T05:31:55.656Z,2.70
2023-03-07T05:34:28.964Z,2.60
2023-03-07T05:37:01.684Z,2.60
2023-03-07T05:39:34.496Z,2.60
2023-03-07T05:42:07.413Z,2.60
2023-03-07T05:44:42.894Z,2.60
2023-03-07T05:47:15.662Z,2.60
2023-03-07T05:49:48.465Z,2.60
2023-03-07T05:52:21.348Z,2.60
2023-03-07T05:54:54.119Z,2.50
2023-03-07T05:57:27.162Z,2.60
2023-03-07T06:00:00.432Z,2.60
2023-03-07T06:02:33.420Z,2.50
2023-03-07T06:05:06.367Z,2.50
2023-03-07T06:07:39.125Z,2.50
2023-03-07T06:10:12.481Z,2.50
2023-03-07T06:12:50.015Z,2.50
2023-03-07T06:15:24.686Z,2.50
2023-03-07T06:18:03.017Z,2.50
2023-03-07T06:20:35.754Z,2.50
2023-03-07T06:23:08.767Z,2.50
2023-03-07T06:25:41.512Z,2.50
2023-03-07T06:28:14.307Z,2.50
2023-03-07T06:30:47.334Z,2.50
2023-03-07T06:33:20.737Z,2.50
2023-03-07T06:35:53.552Z,2.60
2023-03-07T06:38:27.863Z,2.60
2023-03-07T06:41:00.702Z,2.60
2023-03-07T06:43:33.860Z,2.60
2023-03-07T06:46:07.664Z,2.60
2023-03-07T06:48:44.552Z,2.60
2023-03-07T06:51:21.326Z,2.70
2023-03-07T06:53:55.124Z,2.70
2023-03-07T06:56:30.221Z,2.70
2023-03-07T06:59:04.159Z,2.70
2023-03-07T07:01:37.455Z,2.70
2023-03-07T07:04:11.638Z,2.80
2023-03-07T07:06:47.151Z,2.80
2023-03-07T07:09:20.160Z,2.80
2023-03-07T07:11:52.971Z,2.90
2023-03-07T07:14:26.105Z,2.90
2023-03-07T07:16:59.012Z,3.00
2023-03-07T07:19:32.645Z,3.00
2023-03-07T07:22:08.487Z,3.00
2023-03-07T07:24:41.304Z,3.00
2023-03-07T07:27:14.480Z,3.10
2023-03-07T07:29:47.936Z,3.20
2023-03-07T07:32:20.940Z,3.20
2023-03-07T07:34:54.114Z,3.30
2023-03-07T07:37:27.005Z,3.30
2023-03-07T07:40:00.023Z,3.40
2023-03-07T07:42:32.910Z,3.50
2023-03-07T07:45:16.569Z,3.60
2023-03-07T07:47:50.594Z,3.70
2023-03-07T07:50:24.159Z,3.80
2023-03-07T07:52:56.923Z,3.90
2023-03-07T07:55:30.439Z,4.00
2023-03-07T07:58:03.210Z,4.20
2023-03-07T08:00:37.668Z,4.30
2023-03-07T08:03:12.072Z,4.40
2023-03-07T08:05:48.539Z,4.50
2023-03-07T08:08:21.473Z,4.50
2023-03-07T08:10:54.155Z,4.50
2023-03-07T08:13:27.044Z,4.50
2023-03-07T08:15:59.873Z,4.60
2023-03-07T08:18:32.600Z,4.60
2023-03-07T08:21:05.509Z,4.70
2023-03-07T08:23:38.217Z,4.70
2023-03-07T08:26:13.151Z,4.70
2023-03-07T08:28:46.574Z,4.70
2023-03-07T08:31:25.696Z,4.70
2023-03-07T08:33:58.458Z,4.80
2023-03-07T08:36:31.284Z,4.80
2023-03-07T08:39:04.469Z,4.80
2023-03-07T08:41:37.237Z,4.90
2023-03-07T08:44:10.026Z,4.90
2023-03-07T08:46:42.887Z,4.90
2023-03-07T08:49:15.796Z,4.90
2023-03-07T08:51:48.910Z,4.90
2023-03-07T08:54:21.709Z,4.90
2023-03-07T08:56:54.416Z,4.90
2023-03-07T08:59:27.541Z,4.90
2023-03-07T09:02:00.313Z,4.80
2023-03-07T09:04:33.210Z,4.80
2023-03-07T09:07:06.004Z,4.80
2023-03-07T09:09:38.797Z,4.80
2023-03-07T09:12:11.663Z,4.80
2023-03-07T09:14:44.386Z,4.80
2023-03-07T09:17:18.972Z,4.90
2023-03-07T09:19:51.742Z,4.90
2023-03-07T09:22:24.805Z,5.00
2023-03-07T09:24:57.590Z,5.10
2023-03-07T09:27:30.505Z,5.10
2023-03-07T09:30:03.997Z,5.20
2023-03-07T09:32:36.716Z,5.30
2023-03-07T09:35:10.238Z,5.30
2023-03-07T09:37:42.939Z,5.40
2023-03-07T09:40:26.180Z,5.40
2023-03-07T09:43:07.733Z,5.40
2023-03-07T09:46:05.342Z,5.50
2023-03-07T09:49:18.099Z,5.50
2023-03-07T09:51:53.657Z,5.40
2023-03-07T09:54:52.026Z,5.40
2023-03-07T09:57:40.057Z,5.40
2023-03-07T10:00:27.639Z,5.40
2023-03-07T10:03:33.661Z,5.40
2023-03-07T10:06:25.199Z,5.50
2023-03-07T10:08:59.696Z,5.50
2023-03-07T10:11:54.547Z,5.50
2023-03-07T10:15:15.698Z,5.60
2023-03-07T10:18:13.948Z,5.70
2023-03-07T10:21:33.700Z,5.70
2023-03-07T10:24:36.958Z,5.80
2023-03-07T10:27:15.410Z,5.80
2023-03-07T10:29:51.319Z,5.90
2023-03-07T10:32:30.297Z,5.90
2023-03-07T10:35:12.098Z,5.80
2023-03-07T10:37:50.970Z,5.80
2023-03-07T10:40:30.187Z,5.70
2023-03-07T10:43:04.951Z,5.60
2023-03-07T10:45:38.416Z,5.60
2023-03-07T10:48:19.214Z,5.50
2023-03-07T10:51:11.219Z,5.50
2023-03-07T10:53:44.012Z,5.40
2023-03-07T10:56:18.785Z,5.40
2023-03-07T10:59:01.796Z,5.40
2023-03-07T11:01:35.801Z,5.30
2023-03-07T11:04:21.969Z,5.30
2023-03-07T11:07:00.484Z,5.20
2023-03-07T11:09:36.237Z,5.10
2023-03-07T11:12:18.814Z,5.00
2023-03-07T11:15:11.506Z,5.00
2023-03-07T11:17:46.696Z,4.90
2023-03-07T11:20:31.543Z,4.90
2023-03-07T11:23:24.265Z,4.90
2023-03-07T11:26:13.609Z,4.90
2023-03-07T11:28:46.392Z,4.90
2023-03-07T11:32:05.394Z,4.90
2023-03-07T11:34:53.594Z,4.80
2023-03-07T11:37:28.566Z,4.80
2023-03-07T11:40:26.024Z,4.80
2023-03-07T11:43:21.347Z,4.70
2023-03-07T11:46:35.187Z,4.80
2023-03-07T11:49:11.096Z,4.80
2023-03-07T11:52:08.783Z,4.80
2023-03-07T11:55:46.627Z,4.70
2023-03-07T11:58:42.239Z,4.70
2023-03-07T12:01:43.952Z,4.80
2023-03-07T12:04:32.521Z,4.80
2023-03-07T12:07:39.217Z,4.80
2023-03-07T12:10:34.895Z,4.90
2023-03-07T12:13:36.832Z,4.80
2023-03-07T12:16:27.261Z,4.80
2023-03-07T12:19:12.536Z,4.80
2023-03-07T12:21:58.347Z,4.90
2023-03-07T12:24:37.655Z,4.90
2023-03-07T12:27:26.303Z,5.00
2023-03-07T12:30:22.318Z,5.10
2023-03-07T12:32:56.248Z,5.20
2023-03-07T12:35:51.848Z,5.30
2023-03-07T12:38:40.255Z,5.40
2023-03-07T12:41:35.275Z,5.40
2023-03-07T12:44:27.743Z,5.50
2023-03-07T12:47:11.032Z,5.60
2023-03-07T12:49:53.785Z,5.60
2023-03-07T12:52:52.291Z,5.60
2023-03-07T12:55:40.408Z,5.70
2023-03-07T12:58:28.264Z,5.70
2023-03-07T13:01:12.390Z,5.70
2023-03-07T13:04:15.666Z,5.80
2023-03-07T13:06:49.523Z,5.90
2023-03-07T13:09:24.853Z,6.00
2023-03-07T13:12:16.276Z,6.00
2023-03-07T13:14:54.203Z,6.20
2023-03-07T13:17:26.831Z,6.30
2023-03-07T13:20:06.971Z,6.30
2023-03-07T13:22:39.689Z,6.40
2023-03-07T13:25:36.873Z,6.30
2023-03-07T13:28:33.527Z,6.30
2023-03-07T13:31:15.138Z,6.30
2023-03-07T13:33:48.175Z,6.30
2023-03-07T13:36:39.646Z,6.30
2023-03-07T13:39:37.670Z,6.30
2023-03-07T13:42:46.787Z,6.20
2023-03-07T13:45:38.242Z,6.30
2023-03-07T13:48:12.641Z,6.30
2023-03-07T13:50:45.296Z,6.30
2023-03-07T13:53:20.109Z,6.30
2023-03-07T13:56:14.848Z,6.30
2023-03-07T13:59:02.365Z,6.30
2023-03-07T14:01:37.471Z,6.30
2023-03-07T14:04:39.529Z,6.20
2023-03-07T14:07:27.900Z,6.10
2023-03-07T14:10:23.402Z,6.20
2023-03-07T14:13:09.256Z,6.20
2023-03-07T14:16:08.822Z,6.20
2023-03-07T14:18:53.657Z,6.30
2023-03-07T14:21:57.670Z,6.30
2023-03-07T14:24:50.708Z,6.50
2023-03-07T14:27:23.384Z,6.80
2023-03-07T14:29:57.072Z,6.90
2023-03-07T14:32:31.544Z,7.00
2023-03-07T14:35:04.723Z,7.10
2023-03-07T14:37:39.394Z,7.10
2023-03-07T14:40:33.196Z,7.20
2023-03-07T14:43:37.362Z,7.10
2023-03-07T14:46:32.298Z,7.10
2023-03-07T14:49:44.554Z,7.00
2023-03-07T14:52:30.112Z,7.00
2023-03-07T14:55:06.095Z,7.00
2023-03-07T14:57:46.182Z,7.00
2023-03-07T15:00:25.035Z,6.90
2023-03-07T15:03:02.522Z,6.80
2023-03-07T15:05:49.025Z,6.80
2023-03-07T15:08:29.159Z,6.60
2023-03-07T15:11:13.448Z,6.60
2023-03-07T15:13:52.110Z,6.50
2023-03-07T15:16:34.208Z,6.50
2023-03-07T15:19:19.289Z,6.50
2023-03-07T15:21:59.832Z,6.60
2023-03-07T15:24:36.321Z,6.60
2023-03-07T15:27:14.964Z,6.50
2023-03-07T15:29:48.860Z,6.50
2023-03-07T15:32:41.005Z,6.50
2023-03-07T15:35:18.585Z,6.40
2023-03-07T15:38:13.588Z,6.30
2023-03-07T15:40:46.624Z,6.30
2023-03-07T15:43:22.339Z,6.30
2023-03-07T15:46:16.655Z,6.30
2023-03-07T15:48:51.732Z,6.30
2023-03-07T15:51:34.168Z,6.20
2023-03-07T15:54:40.494Z,6.20
2023-03-07T15:57:19.444Z,6.20
2023-03-07T16:00:06.402Z,6.20
2023-03-07T16:05:37.253Z,6.20
2023-03-07T16:08:13.601Z,6.20
2023-03-07T16:11:05.996Z,6.20
2023-03-07T16:13:42.174Z,6.20
2023-03-07T16:16:21.127Z,6.10
2023-03-07T16:18:54.924Z,6.10
2023-03-07T16:21:27.670Z,6.10
2023-03-07T16:24:00.364Z,6.10
2023-03-07T16:26:33.288Z,6.10
2023-03-07T16:29:08.768Z,6.00
2023-03-07T16:31:41.625Z,6.00
2023-03-07T16:34:20.338Z,6.00
2023-03-07T16:36:53.107Z,5.90
2023-03-07T16:39:25.749Z,5.90
2023-03-07T16:41:58.856Z,5.90
2023-03-07T16:44:31.532Z,5.90
2023-03-07T16:47:14.394Z,5.80
2023-03-07T16:49:47.085Z,5.80
2023-03-07T16:52:23.435Z,5.80
2023-03-07T16:54:56.181Z,5.70
2023-03-07T16:57:29.089Z,5.70
2023-03-07T17:00:01.925Z,5.60
2023-03-07T17:02:34.823Z,5.60
2023-03-07T17:05:15.708Z,5.50
2023-03-07T17:07:48.584Z,5.50
2023-03-07T17:10:21.953Z,5.40
2023-03-07T17:12:57.353Z,5.30
2023-03-07T17:15:33.199Z,5.30
2023-03-07T17:18:06.356Z,5.20
2023-03-07T17:20:39.912Z,5.20
2023-03-07T17:23:13.193Z,5.20
2023-03-07T17:25:45.996Z,5.20
2023-03-07T17:28:20.460Z,5.10
2023-03-07T17:31:12.482Z,5.10
2023-03-07T17:33:51.086Z,5.10
2023-03-07T17:36:23.829Z,5.10
2023-03-07T17:38:56.499Z,5.10
2023-03-07T17:41:29.274Z,5.10
2023-03-07T17:44:01.937Z,5.10
2023-03-07T17:46:34.711Z,5.10
2023-03-07T17:49:09.916Z,5.00
2023-03-07T17:51:42.921Z,5.00
2023-03-07T17:54:16.214Z,5.00
2023-03-07T17:56:49.000Z,5.10
2023-03-07T17:59:21.930Z,5.10
2023-03-07T18:01:54.865Z,5.10
2023-03-07T18:04:30.958Z,5.10
2023-03-07T18:07:04.649Z,5.10
2023-03-07T18:09:37.407Z,5.10
2023-03-07T18:12:10.277Z,5.10
2023-03-07T18:14:42.958Z,5.10
2023-03-07T18:17:15.798Z,5.10
2023-03-07T18:19:48.533Z,5.10
2023-03-07T18:22:21.403Z,5.10
2023-03-07T18:24:54.151Z,5.10
2023-03-07T18:27:27.273Z,5.10
2023-03-07T18:30:00.131Z,5.20
2023-03-07T18:32:34.830Z,5.20
2023-03-07T18:35:08.698Z,5.20
2023-03-07T18:37:45.126Z,5.30
2023-03-07T18:40:21.903Z,5.30
2023-03-07T18:42:55.721Z,5.30
2023-03-07T18:45:28.462Z,5.30
2023-03-07T18:48:01.243Z,5.30
2023-03-07T18:50:33.976Z,5.30
2023-03-07T18:53:07.048Z,5.40
2023-03-07T18:55:39.687Z,5.40
2023-03-07T18:58:12.430Z,5.40
2023-03-07T19:00:45.397Z,5.40
2023-03-07T19:03:18.330Z,5.40
2023-03-07T19:05:51.061Z,5.40
2023-03-07T19:08:24.419Z,5.40
2023-03-07T19:10:57.576Z,5.40
2023-03-07T19:13:31.044Z,5.40
2023-03-07T19:16:17.484Z,5.40
2023-03-07T19:18:51.281Z,5.40
2023-03-07T19:21:25.947Z,5.40
2023-03-07T19:24:01.268Z,5.40
2023-03-07T19:26:33.967Z,5.40
2023-03-07T19:29:06.796Z,5.40
2023-03-07T19:31:40.908Z,5.40
2023-03-07T19:34:14.175Z,5.40
2023-03-07T19:36:46.971Z,5.50
2023-03-07T19:39:22.632Z,5.50
2023-03-07T19:41:55.284Z,5.50
2023-03-07T19:44:27.998Z,5.50
2023-03-07T19:47:00.905Z,5.50
2023-03-07T19:49:34.777Z,5.50
2023-03-07T19:52:07.414Z,5.50
2023-03-07T19:54:41.387Z,5.50
2023-03-07T19:57:15.960Z,5.50
2023-03-07T19:59:56.318Z,5.40
2023-03-07T20:02:29.512Z,5.40
2023-03-07T20:05:02.292Z,5.40
2023-03-07T20:07:35.072Z,5.40
2023-03-07T20:10:08.299Z,5.40
2023-03-07T20:12:41.211Z,5.40
2023-03-07T20:15:13.949Z,5.40
2023-03-07T20:17:46.881Z,5.40
2023-03-07T20:20:19.616Z,5.40
2023-03-07T20:22:56.955Z,5.40
2023-03-07T20:25:30.505Z,5.40
2023-03-07T20:28:04.936Z,5.30
2023-03-07T20:30:40.672Z,5.30
2023-03-07T20:33:13.699Z,5.20
2023-03-07T20:35:46.467Z,5.10
2023-03-07T20:38:19.232Z,4.90
2023-03-07T20:41:00.475Z,4.90
2023-03-07T20:43:33.979Z,4.80
2023-03-07T20:46:11.596Z,4.70
2023-03-07T20:48:46.266Z,4.70
2023-03-07T20:51:21.313Z,4.60
2023-03-07T20:54:05.628Z,4.60
2023-03-07T20:56:39.837Z,4.60
2023-03-07T20:59:15.536Z,4.60
2023-03-07T21:01:48.839Z,4.60
2023-03-07T21:04:21.613Z,4.60
2023-03-07T21:06:54.372Z,4.60
2023-03-07T21:09:27.151Z,4.60
2023-03-07T21:11:59.794Z,4.60
2023-03-07T21:14:32.515Z,4.70
2023-03-07T21:17:05.824Z,4.70
2023-03-07T21:19:38.670Z,4.70
2023-03-07T21:22:11.477Z,4.70
2023-03-07T21:24:44.257Z,4.80
2023-03-07T21:27:16.959Z,4.80
2023-03-07T21:29:49.685Z,4.80
2023-03-07T21:32:22.629Z,4.80
2023-03-07T21:34:55.528Z,4.80
2023-03-07T21:37:28.212Z,4.80
2023-03-07T21:40:02.039Z,4.90
2023-03-07T21:42:34.919Z,4.90
2023-03-07T21:45:10.668Z,4.90
2023-03-07T21:47:43.433Z,4.90
2023-03-07T21:50:16.497Z,4.90
2023-03-07T21:52:49.417Z,5.00
2023-03-07T21:55:24.804Z,5.00
2023-03-07T21:57:57.489Z,5.00
2023-03-07T22:00:30.910Z,5.00
2023-03-07T22:03:03.956Z,5.00
2023-03-07T22:05:40.370Z,5.00
2023-03-07T22:08:13.416Z,5.00
2023-03-07T22:11:00.180Z,5.00
2023-03-07T22:13:34.657Z,5.10
2023-03-07T22:16:13.529Z,5.00
2023-03-07T22:18:52.022Z,5.10
2023-03-07T22:21:26.583Z,5.00
2023-03-07T22:24:00.732Z,5.10
2023-03-07T22:26:33.564Z,5.10
2023-03-07T22:29:06.257Z,5.10
2023-03-07T22:31:39.084Z,5.10
2023-03-07T22:34:11.871Z,5.10
2023-03-07T22:36:44.652Z,5.10
2023-03-07T22:39:17.627Z,5.10
2023-03-07T22:41:50.927Z,5.10
2023-03-07T22:44:23.635Z,5.10
2023-03-07T22:46:56.611Z,5.10
2023-03-07T22:49:30.246Z,5.10
2023-03-07T22:52:03.553Z,5.10
2023-03-07T22:54:39.220Z,5.10
2023-03-07T22:57:11.971Z,5.20
2023-03-07T22:59:44.652Z,5.10
2023-03-07T23:02:17.502Z,5.20
2023-03-07T23:04:53.334Z,5.20
2023-03-07T23:07:26.348Z,5.20
2023-03-07T23:09:59.002Z,5.20
2023-03-07T23:12:31.888Z,5.20
2023-03-07T23:15:04.836Z,5.10
2023-03-07T23:17:37.587Z,5.10
2023-03-07T23:20:11.091Z,5.10
2023-03-07T23:22:43.890Z,5.00
2023-03-07T23:25:16.587Z,5.00
2023-03-07T23:27:49.292Z,5.00
2023-03-07T23:30:24.430Z,4.90
2023-03-07T23:32:57.162Z,4.90
2023-03-07T23:35:33.031Z,4.90
2023-03-07T23:38:05.972Z,4.80
2023-03-07T23:40:39.088Z,4.80
2023-03-07T23:43:14.814Z,4.80
2023-03-07T23:45:47.684Z,4.80
2023-03-07T23:48:20.355Z,4.80
2023-03-07T23:50:53.191Z,4.80
2023-03-07T23:53:26.071Z,4.80
2023-03-07T23:55:58.947Z,4.80
2023-03-07T23:58:31.609Z,4.80
