createdAt,value
2023-02-02T00:01:46.170Z,9.43
2023-02-02T00:04:19.412Z,10.37
2023-02-02T00:06:46.550Z,9.90
2023-02-02T00:09:17.070Z,9.97
2023-02-02T00:11:44.429Z,9.77
2023-02-02T00:14:15.673Z,9.47
2023-02-02T00:16:44.188Z,9.43
2023-02-02T00:19:16.334Z,10.00
2023-02-02T00:21:43.397Z,9.70
2023-02-02T00:24:11.418Z,9.57
2023-02-02T00:26:39.129Z,9.37
2023-02-02T00:29:06.371Z,9.23
2023-02-02T00:31:33.638Z,9.77
2023-02-02T00:34:00.534Z,10.20
2023-02-02T00:36:27.330Z,9.50
2023-02-02T00:38:54.173Z,9.40
2023-02-02T00:41:21.023Z,9.60
2023-02-02T00:44:09.978Z,9.73
2023-02-02T00:46:39.695Z,9.03
2023-02-02T00:49:09.121Z,9.60
2023-02-02T00:51:36.595Z,10.23
2023-02-02T00:54:06.079Z,9.70
2023-02-02T00:56:32.852Z,10.37
2023-02-02T00:58:59.644Z,10.03
2023-02-02T01:01:26.547Z,9.73
2023-02-02T01:03:55.582Z,9.90
2023-02-02T01:06:24.529Z,8.83
2023-02-02T01:08:51.307Z,9.47
2023-02-02T01:11:18.208Z,8.67
2023-02-02T01:13:45.075Z,8.87
2023-02-02T01:16:12.293Z,8.50
2023-02-02T01:18:39.086Z,9.13
2023-02-02T01:21:10.806Z,8.57
2023-02-02T01:23:39.999Z,8.10
2023-02-02T01:26:09.619Z,8.30
2023-02-02T01:28:38.746Z,7.77
2023-02-02T01:31:10.323Z,8.13
2023-02-02T01:33:40.008Z,7.63
2023-02-02T01:36:11.163Z,8.17
2023-02-02T01:38:40.349Z,8.23
2023-02-02T01:41:07.310Z,8.80
2023-02-02T01:43:43.287Z,9.30
2023-02-02T01:46:17.993Z,8.83
2023-02-02T01:48:47.987Z,8.80
2023-02-02T01:51:16.844Z,8.73
2023-02-02T01:53:44.415Z,8.60
2023-02-02T01:56:12.818Z,8.23
2023-02-02T01:58:40.450Z,8.80
2023-02-02T02:01:13.026Z,9.37
2023-02-02T02:03:39.808Z,9.33
2023-02-02T02:06:09.147Z,9.30
2023-02-02T02:08:52.614Z,9.27
2023-02-02T02:11:20.169Z,9.00
2023-02-02T02:14:05.360Z,8.27
2023-02-02T02:17:02.749Z,8.00
2023-02-02T02:20:25.276Z,8.20
2023-02-02T02:23:13.516Z,8.37
2023-02-02T02:26:11.198Z,7.40
2023-02-02T02:28:56.478Z,8.30
2023-02-02T02:32:07.175Z,7.90
2023-02-02T02:34:36.156Z,7.60
2023-02-02T02:37:44.435Z,7.50
2023-02-02T02:40:16.013Z,7.60
2023-02-02T02:42:48.317Z,7.70
2023-02-02T02:45:15.277Z,6.90
2023-02-02T02:47:46.705Z,6.60
2023-02-02T02:50:13.636Z,7.63
2023-02-02T02:52:42.657Z,6.47
2023-02-02T02:55:14.010Z,5.93
2023-02-02T02:57:50.344Z,6.20
2023-02-02T03:00:39.180Z,6.70
2023-02-02T03:03:41.998Z,6.07
2023-02-02T03:06:26.961Z,6.97
2023-02-02T03:09:15.652Z,7.77
2023-02-02T03:11:42.410Z,7.40
2023-02-02T03:14:14.219Z,8.67
2023-02-02T03:16:41.090Z,8.67
2023-02-02T03:19:10.398Z,9.20
2023-02-02T03:21:39.551Z,9.07
2023-02-02T03:24:06.650Z,9.37
2023-02-02T03:26:38.447Z,9.27
2023-02-02T03:29:05.309Z,9.10
2023-02-02T03:31:32.150Z,9.03
2023-02-02T03:33:58.997Z,9.27
2023-02-02T03:36:25.866Z,8.90
2023-02-02T03:38:52.630Z,9.27
2023-02-02T03:41:19.468Z,9.10
2023-02-02T03:43:46.236Z,8.97
2023-02-02T03:46:13.049Z,8.90
2023-02-02T03:48:39.954Z,8.17
2023-02-02T03:51:08.459Z,7.63
2023-02-02T03:53:35.775Z,8.03
2023-02-02T03:56:02.689Z,7.63
2023-02-02T03:58:29.437Z,6.90
2023-02-02T04:01:06.091Z,6.90
2023-02-02T04:03:33.310Z,7.63
2023-02-02T04:06:00.364Z,6.73
2023-02-02T04:08:28.463Z,7.07
2023-02-02T04:10:55.418Z,7.13
2023-02-02T04:13:24.367Z,6.80
2023-02-02T04:15:59.044Z,6.90
2023-02-02T04:18:28.171Z,6.70
2023-02-02T04:21:01.608Z,6.40
2023-02-02T04:23:31.130Z,7.10
2023-02-02T04:26:00.476Z,7.17
2023-02-02T04:28:27.375Z,7.83
2023-02-02T04:30:54.758Z,7.70
2023-02-02T04:33:26.425Z,7.00
2023-02-02T04:35:55.382Z,7.00
2023-02-02T04:38:22.251Z,6.93
2023-02-02T04:40:51.614Z,6.93
2023-02-02T04:43:18.520Z,6.80
2023-02-02T04:45:50.293Z,6.97
2023-02-02T04:48:17.106Z,6.43
2023-02-02T04:50:43.885Z,5.73
2023-02-02T04:53:10.654Z,5.60
2023-02-02T04:55:40.229Z,5.23
2023-02-02T04:58:07.278Z,5.00
2023-02-02T05:00:34.055Z,4.53
2023-02-02T05:03:02.963Z,5.40
2023-02-02T05:05:29.752Z,4.57
2023-02-02T05:07:56.549Z,4.97
2023-02-02T05:10:23.342Z,5.00
2023-02-02T05:12:53.081Z,5.87
2023-02-02T05:15:21.421Z,4.90
2023-02-02T05:17:53.377Z,5.17
2023-02-02T05:20:20.157Z,4.87
2023-02-02T05:22:49.828Z,5.37
2023-02-02T05:25:16.847Z,4.77
2023-02-02T05:27:44.535Z,4.53
2023-02-02T05:30:14.345Z,4.53
2023-02-02T05:32:41.141Z,4.40
2023-02-02T05:35:08.853Z,4.13
2023-02-02T05:37:35.630Z,4.00
2023-02-02T05:40:03.279Z,3.53
2023-02-02T05:42:30.118Z,3.70
2023-02-02T05:44:59.407Z,3.63
2023-02-02T05:47:26.223Z,4.20
2023-02-02T05:49:55.600Z,3.60
2023-02-02T05:52:22.712Z,3.57
2023-02-02T05:54:54.080Z,4.73
2023-02-02T05:57:23.086Z,3.80
2023-02-02T05:59:51.947Z,3.63
2023-02-02T06:02:18.739Z,3.43
2023-02-02T06:04:47.791Z,3.77
2023-02-02T06:07:14.575Z,4.60
2023-02-02T06:09:41.364Z,4.07
2023-02-02T06:12:08.825Z,3.30
2023-02-02T06:14:37.921Z,4.33
2023-02-02T06:17:04.723Z,4.07
2023-02-02T06:19:31.488Z,3.50
2023-02-02T06:22:03.120Z,3.90
2023-02-02T06:24:29.931Z,3.17
2023-02-02T06:26:56.745Z,4.03
2023-02-02T06:29:23.677Z,3.87
2023-02-02T06:31:50.547Z,4.07
2023-02-02T06:34:17.489Z,4.33
2023-02-02T06:36:44.305Z,4.77
2023-02-02T06:39:11.148Z,4.90
2023-02-02T06:41:37.980Z,4.73
2023-02-02T06:44:04.826Z,4.97
2023-02-02T06:46:31.756Z,5.40
2023-02-02T06:48:58.585Z,4.77
2023-02-02T06:51:27.595Z,4.87
2023-02-02T06:53:54.369Z,4.10
2023-02-02T06:56:22.900Z,4.57
2023-02-02T06:58:49.747Z,4.40
2023-02-02T07:01:16.568Z,4.53
2023-02-02T07:03:50.942Z,4.00
2023-02-02T07:06:25.574Z,3.70
2023-02-02T07:09:01.040Z,4.13
2023-02-02T07:11:31.696Z,4.07
2023-02-02T07:13:59.394Z,4.40
2023-02-02T07:16:26.210Z,4.67
2023-02-02T07:18:53.077Z,4.57
2023-02-02T07:21:22.427Z,4.63
2023-02-02T07:23:49.342Z,4.37
2023-02-02T07:26:16.931Z,5.13
2023-02-02T07:28:44.080Z,5.50
2023-02-02T07:31:20.880Z,5.83
2023-02-02T07:33:48.141Z,5.30
2023-02-02T07:36:17.104Z,4.80
2023-02-02T07:38:44.650Z,6.67
2023-02-02T07:41:13.825Z,5.67
2023-02-02T07:43:40.734Z,5.13
2023-02-02T07:46:10.223Z,5.30
2023-02-02T07:48:40.037Z,5.50
2023-02-02T07:51:08.526Z,5.63
2023-02-02T07:53:38.128Z,5.53
2023-02-02T07:56:15.728Z,5.30
2023-02-02T07:58:45.078Z,5.20
2023-02-02T08:01:13.446Z,5.80
2023-02-02T08:03:40.549Z,6.03
2023-02-02T08:06:36.146Z,5.40
2023-02-02T08:09:04.104Z,5.67
2023-02-02T08:11:36.064Z,5.53
2023-02-02T08:14:03.119Z,5.40
2023-02-02T08:16:30.797Z,5.00
2023-02-02T08:18:57.979Z,5.33
2023-02-02T08:21:29.355Z,4.50
2023-02-02T08:23:56.547Z,4.67
2023-02-02T08:26:26.831Z,3.77
2023-02-02T08:29:00.443Z,3.33
2023-02-02T08:31:38.345Z,3.40
2023-02-02T08:34:07.374Z,3.53
2023-02-02T08:36:38.722Z,3.30
2023-02-02T08:39:10.801Z,3.83
2023-02-02T08:41:37.852Z,3.50
2023-02-02T08:44:11.658Z,3.90
2023-02-02T08:46:38.754Z,4.03
2023-02-02T08:49:05.665Z,3.60
2023-02-02T08:51:37.204Z,3.10
2023-02-02T08:54:11.308Z,3.80
2023-02-02T08:56:40.366Z,3.13
2023-02-02T08:59:07.764Z,3.37
2023-02-02T09:01:39.616Z,3.60
2023-02-02T09:04:07.804Z,3.77
2023-02-02T09:06:36.586Z,3.90
2023-02-02T09:09:04.784Z,3.63
2023-02-02T09:11:31.728Z,3.40
2023-02-02T09:13:59.419Z,3.37
2023-02-02T09:16:28.987Z,3.97
2023-02-02T09:18:58.358Z,3.57
2023-02-02T09:21:26.885Z,3.93
2023-02-02T09:23:53.867Z,3.80
2023-02-02T09:26:21.786Z,3.93
2023-02-02T09:28:56.231Z,4.23
2023-02-02T09:31:25.249Z,4.10
2023-02-02T09:33:52.170Z,4.50
2023-02-02T09:36:22.368Z,4.50
2023-02-02T09:38:51.957Z,4.30
2023-02-02T09:41:37.135Z,4.37
2023-02-02T09:44:15.216Z,4.17
2023-02-02T09:46:49.620Z,4.60
2023-02-02T09:49:23.727Z,4.90
2023-02-02T09:51:56.786Z,5.10
2023-02-02T09:54:27.800Z,5.03
2023-02-02T09:56:57.575Z,5.40
2023-02-02T09:59:28.017Z,5.23
2023-02-02T10:01:57.348Z,4.80
2023-02-02T10:04:36.436Z,5.47
2023-02-02T10:07:39.757Z,5.57
2023-02-02T10:10:21.134Z,4.93
2023-02-02T10:13:08.304Z,5.03
2023-02-02T10:15:35.265Z,4.30
2023-02-02T10:18:29.678Z,4.67
2023-02-02T10:21:07.429Z,4.20
2023-02-02T10:23:37.881Z,6.00
2023-02-02T10:26:37.062Z,4.60
2023-02-02T10:29:22.092Z,4.77
2023-02-02T10:32:10.973Z,4.60
2023-02-02T10:34:44.549Z,4.17
2023-02-02T10:37:32.888Z,4.13
2023-02-02T10:40:02.930Z,3.93
2023-02-02T10:42:35.969Z,4.00
2023-02-02T10:45:23.129Z,4.13
2023-02-02T10:47:52.464Z,4.20
2023-02-02T10:50:19.953Z,4.17
2023-02-02T10:52:53.312Z,4.43
2023-02-02T10:55:33.535Z,4.00
2023-02-02T10:58:06.076Z,4.17
2023-02-02T11:00:54.313Z,3.50
2023-02-02T11:03:26.958Z,3.03
2023-02-02T11:06:12.096Z,3.53
2023-02-02T11:08:45.387Z,3.93
2023-02-02T11:11:22.353Z,3.60
2023-02-02T11:13:55.668Z,3.60
2023-02-02T11:16:25.683Z,3.47
2023-02-02T11:18:56.360Z,3.20
2023-02-02T11:21:23.168Z,3.27
2023-02-02T11:24:27.120Z,3.40
2023-02-02T11:26:55.861Z,3.30
2023-02-02T11:29:29.399Z,3.50
2023-02-02T11:31:56.257Z,3.67
2023-02-02T11:34:27.196Z,4.53
2023-02-02T11:37:18.021Z,4.87
2023-02-02T11:39:50.323Z,5.37
2023-02-02T11:42:21.424Z,4.77
2023-02-02T11:44:55.659Z,4.97
2023-02-02T11:47:33.211Z,4.97
2023-02-02T11:50:02.161Z,6.13
2023-02-02T11:52:32.628Z,6.57
2023-02-02T11:55:08.787Z,5.93
2023-02-02T11:57:40.260Z,6.23
2023-02-02T12:00:19.178Z,6.40
2023-02-02T12:02:47.610Z,6.43
2023-02-02T12:05:23.720Z,6.87
2023-02-02T12:07:53.027Z,7.33
2023-02-02T12:10:27.205Z,8.00
2023-02-02T12:13:07.135Z,8.10
2023-02-02T12:15:49.148Z,8.13
2023-02-02T12:18:38.325Z,7.93
2023-02-02T12:21:05.916Z,7.73
2023-02-02T12:23:51.137Z,8.20
2023-02-02T12:26:19.668Z,7.23
2023-02-02T12:29:18.808Z,8.53
2023-02-02T12:31:59.300Z,7.63
2023-02-02T12:34:28.236Z,8.37
2023-02-02T12:37:00.329Z,8.27
2023-02-02T12:40:12.046Z,8.07
2023-02-02T12:43:07.210Z,8.47
2023-02-02T12:45:40.019Z,7.73
2023-02-02T12:48:15.170Z,7.23
2023-02-02T12:50:47.856Z,7.30
2023-02-02T12:53:23.025Z,5.80
2023-02-02T12:55:49.769Z,5.73
2023-02-02T12:58:22.896Z,5.33
2023-02-02T13:00:49.767Z,5.90
2023-02-02T13:03:38.080Z,5.07
2023-02-02T13:06:35.365Z,5.40
2023-02-02T13:09:09.931Z,4.47
2023-02-02T13:11:42.087Z,4.73
2023-02-02T13:14:24.187Z,4.17
2023-02-02T13:16:53.591Z,4.33
2023-02-02T13:19:32.239Z,4.07
2023-02-02T13:22:01.568Z,3.67
2023-02-02T13:24:31.201Z,3.40
2023-02-02T13:27:00.081Z,3.70
2023-02-02T13:29:49.040Z,3.07
2023-02-02T13:32:25.496Z,3.17
2023-02-02T13:34:57.523Z,3.63
2023-02-02T13:37:37.369Z,3.30
2023-02-02T13:40:10.165Z,3.20
2023-02-02T13:42:49.143Z,3.33
2023-02-02T13:45:53.704Z,3.27
2023-02-02T13:48:20.467Z,3.37
2023-02-02T13:51:23.515Z,3.80
2023-02-02T13:53:56.342Z,3.63
2023-02-02T13:56:32.224Z,3.23
2023-02-02T13:59:05.111Z,3.50
2023-02-02T14:01:31.949Z,3.57
2023-02-02T14:03:58.919Z,3.57
2023-02-02T14:06:30.963Z,3.43
2023-02-02T14:09:01.871Z,3.93
2023-02-02T14:11:35.530Z,3.43
2023-02-02T14:14:32.035Z,3.40
2023-02-02T14:17:07.010Z,4.20
2023-02-02T14:19:33.778Z,3.30
2023-02-02T14:22:09.547Z,3.67
2023-02-02T14:24:38.452Z,3.60
2023-02-02T14:27:08.533Z,3.53
2023-02-02T14:29:46.702Z,3.67
2023-02-02T14:32:29.385Z,3.70
2023-02-02T14:35:13.824Z,3.93
2023-02-02T14:37:49.598Z,3.53
2023-02-02T14:40:16.408Z,3.57
2023-02-02T14:43:13.896Z,3.70
2023-02-02T14:45:51.257Z,3.90
2023-02-02T14:48:27.198Z,4.00
2023-02-02T14:50:55.626Z,3.93
2023-02-02T14:53:33.660Z,3.73
2023-02-02T14:56:09.029Z,3.53
2023-02-02T14:58:48.806Z,3.10
2023-02-02T15:01:23.105Z,3.00
2023-02-02T15:03:56.672Z,3.93
2023-02-02T15:06:29.112Z,3.13
2023-02-02T15:09:20.990Z,3.33
2023-02-02T15:12:02.605Z,3.27
2023-02-02T15:15:08.212Z,3.17
2023-02-02T15:17:44.558Z,3.60
2023-02-02T15:20:25.746Z,3.90
2023-02-02T15:23:29.345Z,3.53
2023-02-02T15:26:28.792Z,3.30
2023-02-02T15:29:14.696Z,3.60
2023-02-02T15:31:50.150Z,3.93
2023-02-02T15:35:03.693Z,3.07
2023-02-02T15:37:41.623Z,1.73
2023-02-02T15:40:23.370Z,1.40
2023-02-02T15:42:57.907Z,1.60
2023-02-02T15:45:54.525Z,1.20
2023-02-02T15:48:25.551Z,1.40
2023-02-02T15:50:56.489Z,1.60
2023-02-02T15:53:28.701Z,1.67
2023-02-02T15:55:58.378Z,1.43
2023-02-02T15:58:38.083Z,2.00
2023-02-02T16:01:06.716Z,1.90
2023-02-02T16:04:22.455Z,1.63
2023-02-02T16:06:52.278Z,2.00
2023-02-02T16:09:30.578Z,2.53
2023-02-02T16:11:59.625Z,2.10
2023-02-02T16:14:26.497Z,2.40
2023-02-02T16:16:53.407Z,2.27
2023-02-02T16:19:26.700Z,2.63
2023-02-02T16:21:58.619Z,2.67
2023-02-02T16:24:35.725Z,2.77
2023-02-02T16:27:04.981Z,2.60
2023-02-02T16:29:34.072Z,2.83
2023-02-02T16:32:00.923Z,2.40
2023-02-02T16:34:53.215Z,2.47
2023-02-02T16:37:28.092Z,2.17
2023-02-02T16:39:56.050Z,2.80
2023-02-02T16:42:33.603Z,2.03
2023-02-02T16:45:00.726Z,2.27
2023-02-02T16:47:27.725Z,2.80
2023-02-02T16:50:09.902Z,2.33
2023-02-02T16:52:53.038Z,2.33
2023-02-02T16:55:27.922Z,2.70
2023-02-02T16:57:58.434Z,2.70
2023-02-02T17:00:28.913Z,2.67
2023-02-02T17:03:07.703Z,2.60
2023-02-02T17:05:53.573Z,3.00
2023-02-02T17:08:33.026Z,3.63
2023-02-02T17:11:05.618Z,2.97
2023-02-02T17:13:36.552Z,3.43
2023-02-02T17:16:03.605Z,3.80
2023-02-02T17:18:30.402Z,3.70
2023-02-02T17:21:04.116Z,3.70
2023-02-02T17:23:31.376Z,4.57
2023-02-02T17:25:58.202Z,3.97
2023-02-02T17:28:25.703Z,3.70
2023-02-02T17:30:57.081Z,3.90
2023-02-02T17:33:26.126Z,3.93
2023-02-02T17:35:57.646Z,3.63
2023-02-02T17:38:24.911Z,4.27
2023-02-02T17:40:54.270Z,4.23
2023-02-02T17:43:21.064Z,4.13
2023-02-02T17:45:47.945Z,4.43
2023-02-02T17:48:14.898Z,4.40
2023-02-02T17:50:44.273Z,4.50
2023-02-02T17:53:33.197Z,4.37
2023-02-02T17:56:02.532Z,4.23
2023-02-02T17:58:31.775Z,4.60
2023-02-02T18:01:01.142Z,4.63
2023-02-02T18:03:34.423Z,4.10
2023-02-02T18:06:03.902Z,4.33
2023-02-02T18:08:33.315Z,4.47
2023-02-02T18:11:07.355Z,4.30
2023-02-02T18:13:36.453Z,4.00
2023-02-02T18:16:11.017Z,3.43
2023-02-02T18:18:38.035Z,4.40
2023-02-02T18:21:09.349Z,4.43
2023-02-02T18:23:38.731Z,4.70
2023-02-02T18:26:17.438Z,4.97
2023-02-02T18:28:44.351Z,4.73
2023-02-02T18:31:12.318Z,4.50
2023-02-02T18:33:41.687Z,4.23
2023-02-02T18:36:12.475Z,4.60
2023-02-02T18:38:40.383Z,4.60
2023-02-02T18:41:09.449Z,4.00
2023-02-02T18:43:37.360Z,3.90
2023-02-02T18:46:07.376Z,4.33
2023-02-02T18:48:34.353Z,4.20
2023-02-02T18:51:08.429Z,4.40
2023-02-02T18:53:35.207Z,4.40
2023-02-02T18:56:08.712Z,4.90
2023-02-02T18:58:41.153Z,4.60
2023-02-02T19:01:12.342Z,3.90
2023-02-02T19:03:40.361Z,3.83
2023-02-02T19:06:27.186Z,3.70
2023-02-02T19:08:54.474Z,3.30
2023-02-02T19:11:23.566Z,3.50
2023-02-02T19:13:50.629Z,3.50
2023-02-02T19:16:25.807Z,3.00
2023-02-02T19:18:55.673Z,3.97
2023-02-02T19:21:25.503Z,3.57
2023-02-02T19:23:52.304Z,3.63
2023-02-02T19:26:28.184Z,3.03
2023-02-02T19:28:59.073Z,4.03
2023-02-02T19:31:25.979Z,3.40
2023-02-02T19:33:55.865Z,3.40
2023-02-02T19:36:24.069Z,3.43
2023-02-02T19:38:52.582Z,3.20
2023-02-02T19:41:21.100Z,3.17
2023-02-02T19:43:48.880Z,3.33
2023-02-02T19:46:22.540Z,3.40
2023-02-02T19:48:51.692Z,3.47
2023-02-02T19:51:37.402Z,3.37
2023-02-02T19:54:04.623Z,3.40
2023-02-02T19:56:36.328Z,3.53
2023-02-02T19:59:09.295Z,3.10
2023-02-02T20:01:40.100Z,3.53
2023-02-02T20:04:20.206Z,3.40
2023-02-02T20:06:58.444Z,3.40
2023-02-02T20:09:29.364Z,3.40
2023-02-02T20:11:58.672Z,3.40
2023-02-02T20:14:30.336Z,3.87
2023-02-02T20:17:03.414Z,4.00
2023-02-02T20:19:34.664Z,3.40
2023-02-02T20:22:01.468Z,4.03
2023-02-02T20:24:31.066Z,3.50
2023-02-02T20:27:03.234Z,3.50
2023-02-02T20:29:43.389Z,3.60
2023-02-02T20:32:40.139Z,3.40
2023-02-02T20:35:39.207Z,3.63
2023-02-02T20:38:21.121Z,3.50
2023-02-02T20:40:48.193Z,3.53
2023-02-02T20:43:17.279Z,3.70
2023-02-02T20:45:44.195Z,3.83
2023-02-02T20:48:14.189Z,4.20
2023-02-02T20:50:41.305Z,3.70
2023-02-02T20:53:10.630Z,3.53
2023-02-02T20:55:37.474Z,3.57
2023-02-02T20:58:06.859Z,3.70
2023-02-02T21:00:36.190Z,3.57
2023-02-02T21:03:02.948Z,3.80
2023-02-02T21:05:30.072Z,3.83
2023-02-02T21:07:58.996Z,4.50
2023-02-02T21:10:28.547Z,3.90
2023-02-02T21:12:55.550Z,4.40
2023-02-02T21:15:22.836Z,4.30
2023-02-02T21:17:52.116Z,5.10
2023-02-02T21:20:19.278Z,4.73
2023-02-02T21:22:46.249Z,5.03
2023-02-02T21:25:13.073Z,4.73
2023-02-02T21:27:42.597Z,5.07
2023-02-02T21:30:13.220Z,4.90
2023-02-02T21:32:40.067Z,4.80
2023-02-02T21:35:07.066Z,5.00
2023-02-02T21:37:39.649Z,4.73
2023-02-02T21:40:22.890Z,4.70
2023-02-02T21:42:49.735Z,4.67
2023-02-02T21:45:36.737Z,4.87
2023-02-02T21:48:07.822Z,5.30
2023-02-02T21:50:42.698Z,5.07
2023-02-02T21:53:21.438Z,5.67
2023-02-02T21:55:59.598Z,4.60
2023-02-02T21:58:28.131Z,5.37
2023-02-02T22:00:58.665Z,5.37
2023-02-02T22:03:37.990Z,5.17
2023-02-02T22:06:29.135Z,5.47
2023-02-02T22:09:14.314Z,6.07
2023-02-02T22:11:59.318Z,5.63
2023-02-02T22:14:39.928Z,5.37
2023-02-02T22:17:24.225Z,6.17
2023-02-02T22:19:56.169Z,5.10
2023-02-02T22:22:27.018Z,5.60
2023-02-02T22:25:20.969Z,5.43
2023-02-02T22:27:49.048Z,5.07
2023-02-02T22:30:38.708Z,5.53
2023-02-02T22:33:06.511Z,5.27
2023-02-02T22:35:36.129Z,5.40
2023-02-02T22:38:05.210Z,5.23
2023-02-02T22:40:32.055Z,5.17
2023-02-02T22:43:02.108Z,4.80
2023-02-02T22:45:28.940Z,4.73
2023-02-02T22:47:55.726Z,4.87
2023-02-02T22:50:32.050Z,4.73
2023-02-02T22:53:02.028Z,4.30
2023-02-02T22:55:31.422Z,4.67
2023-02-02T22:58:00.355Z,4.10
2023-02-02T23:00:30.302Z,4.10
2023-02-02T23:02:57.270Z,3.80
2023-02-02T23:05:26.942Z,4.20
2023-02-02T23:07:53.865Z,4.10
2023-02-02T23:10:22.994Z,4.13
2023-02-02T23:12:50.152Z,4.40
2023-02-02T23:15:17.180Z,3.60
2023-02-02T23:17:46.430Z,3.70
2023-02-02T23:20:16.011Z,3.70
2023-02-02T23:22:47.518Z,4.10
2023-02-02T23:25:18.684Z,4.40
2023-02-02T23:27:45.632Z,3.80
2023-02-02T23:30:15.197Z,4.10
2023-02-02T23:32:41.993Z,3.90
2023-02-02T23:35:10.784Z,4.00
2023-02-02T23:37:38.097Z,4.00
2023-02-02T23:40:10.912Z,4.47
2023-02-02T23:42:39.848Z,4.90
2023-02-02T23:45:07.242Z,4.60
2023-02-02T23:47:34.644Z,4.47
2023-02-02T23:50:03.308Z,5.33
2023-02-02T23:52:32.981Z,5.47
2023-02-02T23:55:02.746Z,4.73
2023-02-02T23:57:29.687Z,4.90
2023-02-02T23:59:56.546Z,4.73
