createdAt,value
2022-12-01T00:01:24.836Z,100927.34
2022-12-01T00:03:52.008Z,100936.28
2022-12-01T00:06:21.282Z,100944.34
2022-12-01T00:09:09.798Z,100951.59
2022-12-01T00:11:38.381Z,100963.09
2022-12-01T00:14:06.605Z,100951.53
2022-12-01T00:16:34.449Z,100943.31
2022-12-01T00:19:01.786Z,100932.00
2022-12-01T00:21:29.233Z,100935.47
2022-12-01T00:23:58.344Z,100929.03
2022-12-01T00:26:27.620Z,100922.59
2022-12-01T00:28:57.957Z,100930.63
2022-12-01T00:31:26.462Z,100930.69
2022-12-01T00:33:53.925Z,100938.03
2022-12-01T00:36:21.489Z,100945.81
2022-12-01T00:38:52.752Z,100919.13
2022-12-01T00:41:21.158Z,100939.63
2022-12-01T00:43:48.323Z,100938.69
2022-12-01T00:46:15.739Z,100948.50
2022-12-01T00:48:42.977Z,100938.56
2022-12-01T00:51:10.292Z,100937.66
2022-12-01T00:53:37.529Z,100943.97
2022-12-01T00:56:05.037Z,100947.44
2022-12-01T00:58:32.207Z,100946.34
2022-12-01T01:01:01.638Z,100959.66
2022-12-01T01:03:30.888Z,100946.31
2022-12-01T01:06:09.922Z,100925.88
2022-12-01T01:08:37.706Z,100943.31
2022-12-01T01:11:06.831Z,100934.44
2022-12-01T01:13:35.096Z,100932.53
2022-12-01T01:16:10.196Z,100940.75
2022-12-01T01:18:37.417Z,100953.16
2022-12-01T01:21:11.915Z,100962.03
2022-12-01T01:23:39.353Z,100949.44
2022-12-01T01:26:23.424Z,100964.28
2022-12-01T01:28:51.646Z,100943.72
2022-12-01T01:31:21.987Z,100945.56
2022-12-01T01:33:49.597Z,100950.03
2022-12-01T01:36:19.022Z,100938.16
2022-12-01T01:38:46.746Z,100926.63
2022-12-01T01:41:14.870Z,100947.41
2022-12-01T01:43:52.988Z,100951.72
2022-12-01T01:46:24.517Z,100933.50
2022-12-01T01:49:11.702Z,100943.28
2022-12-01T01:51:51.951Z,100945.78
2022-12-01T01:54:34.329Z,100943.16
2022-12-01T01:57:05.170Z,100935.88
2022-12-01T01:59:42.117Z,100939.47
2022-12-01T02:02:11.592Z,100956.50
2022-12-01T02:04:54.153Z,100949.34
2022-12-01T02:07:21.887Z,100936.84
2022-12-01T02:09:49.698Z,100929.50
2022-12-01T02:12:50.436Z,100940.41
2022-12-01T02:16:11.612Z,100945.84
2022-12-01T02:19:04.287Z,100936.06
2022-12-01T02:21:59.977Z,100917.38
2022-12-01T02:24:49.011Z,100939.41
2022-12-01T02:27:41.526Z,100925.09
2022-12-01T02:30:17.695Z,100923.50
2022-12-01T02:33:00.129Z,100919.22
2022-12-01T02:36:00.672Z,100924.50
2022-12-01T02:38:52.129Z,100912.13
2022-12-01T02:41:29.612Z,100927.13
2022-12-01T02:44:06.319Z,100920.63
2022-12-01T02:46:44.290Z,100923.38
2022-12-01T02:49:17.176Z,100927.84
2022-12-01T02:51:45.819Z,100933.00
2022-12-01T02:54:15.191Z,100925.88
2022-12-01T02:56:45.502Z,100925.88
2022-12-01T02:59:15.407Z,100923.31
2022-12-01T03:02:15.381Z,100921.47
2022-12-01T03:05:05.110Z,100928.53
2022-12-01T03:07:50.833Z,100917.88
2022-12-01T03:10:27.876Z,100901.03
2022-12-01T03:13:20.441Z,100912.59
2022-12-01T03:16:16.866Z,100925.03
2022-12-01T03:18:54.199Z,100904.59
2022-12-01T03:21:32.136Z,100907.97
2022-12-01T03:24:05.832Z,100917.19
2022-12-01T03:26:36.935Z,100908.09
2022-12-01T03:29:10.939Z,100909.78
2022-12-01T03:32:04.803Z,100908.81
2022-12-01T03:35:04.750Z,100930.41
2022-12-01T03:37:56.238Z,100915.19
2022-12-01T03:40:27.339Z,100900.97
2022-12-01T03:43:03.880Z,100911.56
2022-12-01T03:45:59.195Z,100907.97
2022-12-01T03:48:27.296Z,100913.09
2022-12-01T03:51:34.168Z,100917.50
2022-12-01T03:54:12.828Z,100927.59
2022-12-01T03:56:49.374Z,100929.88
2022-12-01T03:59:19.731Z,100907.84
2022-12-01T04:01:47.560Z,100927.22
2022-12-01T04:04:15.682Z,100904.78
2022-12-01T04:06:47.359Z,100905.56
2022-12-01T04:09:15.198Z,100916.41
2022-12-01T04:12:01.165Z,100933.22
2022-12-01T04:14:29.221Z,100926.13
2022-12-01T04:16:56.377Z,100947.41
2022-12-01T04:19:23.519Z,100943.25
2022-12-01T04:21:50.660Z,100936.97
2022-12-01T04:24:17.711Z,100953.66
2022-12-01T04:26:46.269Z,100935.84
2022-12-01T04:29:14.372Z,100924.16
2022-12-01T04:31:41.770Z,100926.25
2022-12-01T04:34:11.103Z,100914.50
2022-12-01T04:36:38.332Z,100915.00
2022-12-01T04:39:05.566Z,100914.06
2022-12-01T04:41:32.739Z,100943.50
2022-12-01T04:44:00.079Z,100923.69
2022-12-01T04:46:27.325Z,100926.38
2022-12-01T04:48:54.545Z,100920.75
2022-12-01T04:51:22.482Z,100916.59
2022-12-01T04:53:51.021Z,100924.19
2022-12-01T04:56:18.582Z,100934.22
2022-12-01T04:58:45.759Z,100936.00
2022-12-01T05:01:16.080Z,100942.22
2022-12-01T05:03:45.994Z,100945.97
2022-12-01T05:06:17.463Z,100928.81
2022-12-01T05:08:44.679Z,100941.06
2022-12-01T05:11:15.635Z,100944.75
2022-12-01T05:13:46.460Z,100945.66
2022-12-01T05:16:19.622Z,100940.22
2022-12-01T05:19:16.517Z,100946.63
2022-12-01T05:21:45.817Z,100954.59
2022-12-01T05:24:14.123Z,100933.50
2022-12-01T05:26:43.177Z,100943.63
2022-12-01T05:29:11.227Z,100953.25
2022-12-01T05:31:39.994Z,100948.72
2022-12-01T05:34:08.402Z,100954.91
2022-12-01T05:36:35.789Z,100956.97
2022-12-01T05:39:03.157Z,100947.88
2022-12-01T05:41:30.279Z,100941.44
2022-12-01T05:43:57.367Z,100919.97
2022-12-01T05:46:24.680Z,100911.34
2022-12-01T05:48:51.846Z,100908.09
2022-12-01T05:51:18.899Z,100927.91
2022-12-01T05:53:46.696Z,100934.03
2022-12-01T05:56:13.936Z,100935.75
2022-12-01T05:58:41.071Z,100926.28
2022-12-01T06:01:08.360Z,100913.06
2022-12-01T06:03:35.423Z,100913.06
2022-12-01T06:06:02.473Z,100904.41
2022-12-01T06:08:29.534Z,100911.47
2022-12-01T06:10:56.705Z,100908.81
2022-12-01T06:13:24.204Z,100897.25
2022-12-01T06:16:03.521Z,100885.78
2022-12-01T06:18:37.229Z,100898.03
2022-12-01T06:21:06.967Z,100902.53
2022-12-01T06:23:34.653Z,100895.53
2022-12-01T06:26:02.098Z,100888.47
2022-12-01T06:28:29.199Z,100898.94
2022-12-01T06:31:02.516Z,100905.16
2022-12-01T06:33:31.623Z,100898.88
2022-12-01T06:36:05.144Z,100905.88
2022-12-01T06:38:35.546Z,100916.34
2022-12-01T06:41:03.612Z,100907.53
2022-12-01T06:43:31.145Z,100914.63
2022-12-01T06:46:01.931Z,100913.53
2022-12-01T06:48:29.809Z,100910.03
2022-12-01T06:51:01.536Z,100912.56
2022-12-01T06:53:29.740Z,100918.00
2022-12-01T06:56:05.312Z,100911.75
2022-12-01T06:58:33.027Z,100918.84
2022-12-01T07:01:00.735Z,100910.84
2022-12-01T07:03:28.241Z,100918.69
2022-12-01T07:06:00.338Z,100922.16
2022-12-01T07:08:29.639Z,100914.22
2022-12-01T07:11:02.170Z,100920.50
2022-12-01T07:13:33.389Z,100918.78
2022-12-01T07:16:03.073Z,100912.38
2022-12-01T07:18:31.286Z,100909.81
2022-12-01T07:21:07.579Z,100916.97
2022-12-01T07:23:35.498Z,100920.41
2022-12-01T07:26:12.768Z,100924.69
2022-12-01T07:28:40.365Z,100929.22
2022-12-01T07:31:14.451Z,100930.06
2022-12-01T07:33:41.888Z,100937.09
2022-12-01T07:36:09.622Z,100939.50
2022-12-01T07:38:37.953Z,100944.03
2022-12-01T07:41:11.472Z,100943.06
2022-12-01T07:43:39.027Z,100945.75
2022-12-01T07:46:08.821Z,100946.66
2022-12-01T07:48:38.004Z,100950.09
2022-12-01T07:51:11.195Z,100946.53
2022-12-01T07:53:38.429Z,100945.69
2022-12-01T07:56:08.840Z,100948.44
2022-12-01T07:58:36.678Z,100945.69
2022-12-01T08:01:10.233Z,100957.31
2022-12-01T08:03:38.201Z,100949.34
2022-12-01T08:06:07.085Z,100961.66
2022-12-01T08:08:36.383Z,100966.22
2022-12-01T08:11:07.684Z,100974.09
2022-12-01T08:13:35.130Z,100964.72
2022-12-01T08:16:07.105Z,100961.06
2022-12-01T08:18:39.354Z,100945.22
2022-12-01T08:21:08.260Z,100944.47
2022-12-01T08:23:35.376Z,100949.91
2022-12-01T08:26:04.406Z,100960.50
2022-12-01T08:28:32.009Z,100966.63
2022-12-01T08:30:59.293Z,100967.47
2022-12-01T08:33:26.313Z,100966.56
2022-12-01T08:35:53.264Z,100963.88
2022-12-01T08:38:20.241Z,100963.00
2022-12-01T08:40:47.531Z,100965.69
2022-12-01T08:43:41.530Z,100960.31
2022-12-01T08:46:02.535Z,100972.91
2022-12-01T08:48:30.157Z,100965.81
2022-12-01T08:51:11.690Z,100963.13
2022-12-01T08:54:11.640Z,100964.09
2022-12-01T08:56:42.868Z,100949.97
2022-12-01T08:59:10.396Z,100971.25
2022-12-01T09:01:52.063Z,100955.28
2022-12-01T09:04:26.024Z,100964.16
2022-12-01T09:06:56.042Z,100965.13
2022-12-01T09:09:28.826Z,100969.53
2022-12-01T09:11:56.891Z,100959.75
2022-12-01T09:14:23.936Z,100968.81
2022-12-01T09:16:51.481Z,100971.56
2022-12-01T09:19:24.612Z,100966.28
2022-12-01T09:21:53.144Z,100950.44
2022-12-01T09:24:20.219Z,100970.06
2022-12-01T09:26:47.272Z,100961.44
2022-12-01T09:29:16.067Z,100947.19
2022-12-01T09:31:44.018Z,100954.41
2022-12-01T09:34:15.863Z,100953.44
2022-12-01T09:36:43.220Z,100966.72
2022-12-01T09:39:16.469Z,100956.13
2022-12-01T09:41:58.085Z,100960.66
2022-12-01T09:44:50.043Z,100972.03
2022-12-01T09:47:35.664Z,100961.50
2022-12-01T09:50:12.612Z,100974.03
2022-12-01T09:52:48.131Z,100975.03
2022-12-01T09:55:19.920Z,100977.72
2022-12-01T09:57:55.890Z,100982.25
2022-12-01T10:00:33.443Z,100992.88
2022-12-01T10:03:10.229Z,100962.72
2022-12-01T10:06:26.610Z,100975.25
2022-12-01T10:08:57.025Z,100989.63
2022-12-01T10:11:35.800Z,100989.56
2022-12-01T10:14:04.474Z,101000.16
2022-12-01T10:16:50.776Z,100986.88
2022-12-01T10:19:34.134Z,100967.56
2022-12-01T10:22:53.520Z,100957.16
2022-12-01T10:25:27.209Z,100961.81
2022-12-01T10:28:03.263Z,100972.44
2022-12-01T10:30:30.296Z,100957.28
2022-12-01T10:33:35.929Z,100952.81
2022-12-01T10:36:02.895Z,100951.09
2022-12-01T10:38:35.875Z,100946.69
2022-12-01T10:41:06.193Z,100941.38
2022-12-01T10:43:49.434Z,100955.75
2022-12-01T10:46:44.920Z,100949.31
2022-12-01T10:49:16.063Z,100931.63
2022-12-01T10:52:00.933Z,100954.94
2022-12-01T10:54:40.062Z,100963.88
2022-12-01T10:57:15.528Z,100929.38
2022-12-01T10:59:48.624Z,100927.84
2022-12-01T11:02:21.348Z,100948.47
2022-12-01T11:05:07.595Z,100940.59
2022-12-01T11:07:47.052Z,100939.91
2022-12-01T11:10:34.186Z,100937.47
2022-12-01T11:13:13.653Z,100929.59
2022-12-01T11:15:56.641Z,100913.94
2022-12-01T11:18:29.927Z,100908.94
2022-12-01T11:21:12.732Z,100914.59
2022-12-01T11:23:50.810Z,100888.16
2022-12-01T11:26:28.528Z,100880.34
2022-12-01T11:29:00.000Z,100882.50
2022-12-01T11:31:46.502Z,100872.06
2022-12-01T11:34:27.294Z,100854.44
2022-12-01T11:36:58.328Z,100857.34
2022-12-01T11:39:40.785Z,100856.75
2022-12-01T11:42:28.326Z,100841.91
2022-12-01T11:45:15.350Z,100847.22
2022-12-01T11:47:59.349Z,100808.00
2022-12-01T11:50:30.194Z,100815.06
2022-12-01T11:52:57.503Z,100795.19
2022-12-01T11:55:27.673Z,100808.59
2022-12-01T11:58:02.013Z,100821.25
2022-12-01T12:00:43.490Z,100801.56
2022-12-01T12:03:36.028Z,100799.78
2022-12-01T12:06:39.439Z,100793.81
2022-12-01T12:09:36.052Z,100806.31
2022-12-01T12:12:22.921Z,100772.69
2022-12-01T12:15:13.146Z,100770.72
2022-12-01T12:18:22.511Z,100818.53
2022-12-01T12:21:13.615Z,100814.19
2022-12-01T12:24:15.379Z,100823.88
2022-12-01T12:27:12.107Z,100814.78
2022-12-01T12:30:21.712Z,100815.38
2022-12-01T12:33:45.980Z,100822.53
2022-12-01T12:36:44.382Z,100840.22
2022-12-01T12:39:17.354Z,100848.31
2022-12-01T12:41:56.472Z,100839.38
2022-12-01T12:44:44.825Z,100795.16
2022-12-01T12:47:45.268Z,100828.13
2022-12-01T12:50:21.175Z,100775.97
2022-12-01T12:52:58.461Z,100763.59
2022-12-01T12:55:31.224Z,100796.56
2022-12-01T12:58:13.345Z,100780.44
2022-12-01T13:00:52.259Z,100785.72
2022-12-01T13:03:56.042Z,100787.47
2022-12-01T13:06:40.325Z,100798.06
2022-12-01T13:09:38.422Z,100774.97
2022-12-01T13:12:15.987Z,100784.13
2022-12-01T13:14:49.774Z,100799.22
2022-12-01T13:17:48.732Z,100794.66
2022-12-01T13:20:21.198Z,100784.13
2022-12-01T13:22:49.467Z,100796.38
2022-12-01T13:25:40.527Z,100807.75
2022-12-01T13:28:25.515Z,100790.91
2022-12-01T13:31:07.516Z,100790.97
2022-12-01T13:33:37.051Z,100783.22
2022-12-01T13:36:45.011Z,100769.94
2022-12-01T13:39:18.116Z,100775.38
2022-12-01T13:41:47.304Z,100760.31
2022-12-01T13:44:26.049Z,100770.06
2022-12-01T13:47:39.946Z,100792.22
2022-12-01T13:50:46.635Z,100776.88
2022-12-01T13:53:28.511Z,100777.81
2022-12-01T13:56:15.045Z,100770.63
2022-12-01T13:58:48.190Z,100762.59
2022-12-01T14:01:21.501Z,100756.56
2022-12-01T14:04:12.739Z,100751.38
2022-12-01T14:06:51.228Z,100740.66
2022-12-01T14:09:38.211Z,100741.75
2022-12-01T14:12:26.957Z,100738.84
2022-12-01T14:15:00.267Z,100754.06
2022-12-01T14:17:37.481Z,100745.97
2022-12-01T14:20:13.249Z,100743.28
2022-12-01T14:22:50.423Z,100742.50
2022-12-01T14:25:20.316Z,100732.66
2022-12-01T14:27:54.485Z,100733.53
2022-12-01T14:30:40.048Z,100717.66
2022-12-01T14:33:52.359Z,100729.03
2022-12-01T14:36:41.645Z,100733.47
2022-12-01T14:39:31.452Z,100737.72
2022-12-01T14:42:52.354Z,100729.75
2022-12-01T14:45:26.633Z,100738.53
2022-12-01T14:48:04.336Z,100743.84
2022-12-01T14:50:50.436Z,100749.97
2022-12-01T14:53:29.730Z,100751.59
2022-12-01T14:56:05.511Z,100756.03
2022-12-01T14:58:32.581Z,100735.69
2022-12-01T15:01:14.027Z,100747.94
2022-12-01T15:04:00.603Z,100751.28
2022-12-01T15:06:30.561Z,100747.84
2022-12-01T15:09:34.583Z,100750.34
2022-12-01T15:12:07.786Z,100755.56
2022-12-01T15:14:46.630Z,100751.94
2022-12-01T15:17:37.054Z,100757.97
2022-12-01T15:20:06.277Z,100755.16
2022-12-01T15:22:34.295Z,100763.06
2022-12-01T15:25:14.116Z,100756.88
2022-12-01T15:27:43.310Z,100755.81
2022-12-01T15:30:15.681Z,100760.16
2022-12-01T15:32:45.947Z,100763.50
2022-12-01T15:35:22.844Z,100762.72
2022-12-01T15:37:51.559Z,100763.38
2022-12-01T15:43:24.864Z,100769.38
2022-12-01T15:46:16.275Z,100765.88
2022-12-01T15:48:45.444Z,100768.38
2022-12-01T15:51:19.492Z,100768.38
2022-12-01T15:53:59.033Z,100768.19
2022-12-01T15:56:38.567Z,100759.25
2022-12-01T15:59:22.307Z,100763.72
2022-12-01T16:01:49.908Z,100764.53
2022-12-01T16:04:21.931Z,100758.88
2022-12-01T16:07:11.141Z,100763.81
2022-12-01T16:09:59.758Z,100756.44
2022-12-01T16:13:29.428Z,100750.88
2022-12-01T16:15:56.403Z,100743.81
2022-12-01T16:18:34.410Z,100741.97
2022-12-01T16:21:12.631Z,100743.56
2022-12-01T16:23:39.860Z,100738.97
2022-12-01T16:26:08.957Z,100726.22
2022-12-01T16:28:36.284Z,100733.22
2022-12-01T16:31:05.651Z,100726.97
2022-12-01T16:33:38.290Z,100727.34
2022-12-01T16:36:05.991Z,100724.41
2022-12-01T16:38:33.047Z,100727.28
2022-12-01T16:41:02.869Z,100726.94
2022-12-01T16:43:30.192Z,100735.81
2022-12-01T16:46:04.563Z,100738.56
2022-12-01T16:48:31.904Z,100738.44
2022-12-01T16:51:04.711Z,100734.66
2022-12-01T16:53:32.373Z,100737.34
2022-12-01T16:56:02.105Z,100741.41
2022-12-01T16:58:29.494Z,100746.84
2022-12-01T17:00:57.151Z,100738.59
2022-12-01T17:03:28.541Z,100743.00
2022-12-01T17:05:56.161Z,100744.91
2022-12-01T17:08:23.284Z,100740.31
2022-12-01T17:10:51.595Z,100755.50
2022-12-01T17:13:23.271Z,100752.81
2022-12-01T17:15:53.083Z,100747.59
2022-12-01T17:18:23.846Z,100754.75
2022-12-01T17:21:02.707Z,100760.09
2022-12-01T17:23:30.535Z,100774.19
2022-12-01T17:25:57.576Z,100775.28
2022-12-01T17:28:24.636Z,100779.00
2022-12-01T17:30:51.788Z,100779.00
2022-12-01T17:33:18.872Z,100787.03
2022-12-01T17:35:45.919Z,100784.50
2022-12-01T17:38:12.890Z,100788.97
2022-12-01T17:40:39.947Z,100789.22
2022-12-01T17:43:08.562Z,100781.44
2022-12-01T17:45:35.523Z,100785.00
2022-12-01T17:48:02.480Z,100779.03
2022-12-01T17:50:29.469Z,100785.28
2022-12-01T17:52:56.743Z,100786.03
2022-12-01T17:55:23.999Z,100774.69
2022-12-01T17:57:53.633Z,100768.63
2022-12-01T18:00:22.591Z,100778.31
2022-12-01T18:02:51.173Z,100780.03
2022-12-01T18:05:36.114Z,100774.81
2022-12-01T18:08:16.828Z,100775.78
2022-12-01T18:10:44.249Z,100771.38
2022-12-01T18:13:11.236Z,100768.81
2022-12-01T18:15:40.525Z,100773.34
2022-12-01T18:18:07.549Z,100762.75
2022-12-01T18:20:34.655Z,100761.88
2022-12-01T18:23:02.181Z,100756.56
2022-12-01T18:25:29.159Z,100753.06
2022-12-01T18:27:58.870Z,100755.69
2022-12-01T18:30:26.181Z,100761.78
2022-12-01T18:32:53.455Z,100757.47
2022-12-01T18:35:20.462Z,100754.78
2022-12-01T18:37:47.558Z,100763.53
2022-12-01T18:40:14.628Z,100761.88
2022-12-01T18:42:45.995Z,100775.97
2022-12-01T18:45:19.399Z,100772.44
2022-12-01T18:47:48.329Z,100757.59
2022-12-01T18:50:15.414Z,100767.28
2022-12-01T18:52:42.396Z,100767.41
2022-12-01T18:55:09.699Z,100766.59
2022-12-01T18:57:36.723Z,100762.25
2022-12-01T19:00:06.241Z,100758.88
2022-12-01T19:02:33.371Z,100749.22
2022-12-01T19:05:00.437Z,100761.53
2022-12-01T19:07:29.926Z,100763.34
2022-12-01T19:09:57.140Z,100758.09
2022-12-01T19:12:37.807Z,100759.00
2022-12-01T19:15:08.687Z,100757.25
2022-12-01T19:17:35.647Z,100758.16
2022-12-01T19:20:02.752Z,100757.38
2022-12-01T19:22:29.757Z,100762.63
2022-12-01T19:24:56.962Z,100760.84
2022-12-01T19:27:24.438Z,100758.22
2022-12-01T19:29:52.336Z,100758.16
2022-12-01T19:32:20.187Z,100760.91
2022-12-01T19:34:47.331Z,100760.91
2022-12-01T19:37:14.371Z,100761.84
2022-12-01T19:39:41.427Z,100758.34
2022-12-01T19:42:08.425Z,100757.47
2022-12-01T19:44:35.396Z,100754.84
2022-12-01T19:47:03.805Z,100752.22
2022-12-01T19:49:30.893Z,100741.00
2022-12-01T19:52:02.904Z,100743.59
2022-12-01T19:54:32.937Z,100743.59
2022-12-01T19:56:59.944Z,100746.22
2022-12-01T19:59:27.021Z,100742.72
2022-12-01T20:01:54.051Z,100744.50
2022-12-01T20:04:21.091Z,100738.44
2022-12-01T20:06:48.601Z,100739.31
2022-12-01T20:09:15.938Z,100738.44
2022-12-01T20:11:43.054Z,100737.53
2022-12-01T20:14:10.813Z,100734.94
2022-12-01T20:16:38.040Z,100734.88
2022-12-01T20:19:06.012Z,100729.69
2022-12-01T20:21:39.233Z,100731.47
2022-12-01T20:24:08.923Z,100721.84
2022-12-01T20:26:41.983Z,100720.94
2022-12-01T20:29:15.780Z,100727.00
2022-12-01T20:31:44.245Z,100732.47
2022-12-01T20:34:20.272Z,100728.88
2022-12-01T20:36:47.878Z,100728.81
2022-12-01T20:39:15.861Z,100731.41
2022-12-01T20:41:44.386Z,100733.06
2022-12-01T20:44:12.980Z,100732.25
2022-12-01T20:46:45.604Z,100735.75
2022-12-01T20:49:13.748Z,100732.31
2022-12-01T20:51:40.815Z,100730.47
2022-12-01T20:54:27.935Z,100731.34
2022-12-01T20:56:56.175Z,100725.16
2022-12-01T20:59:23.224Z,100727.84
2022-12-01T21:01:50.250Z,100729.63
2022-12-01T21:04:17.835Z,100733.97
2022-12-01T21:06:45.114Z,100727.00
2022-12-01T21:09:13.470Z,100726.19
2022-12-01T21:12:06.373Z,100735.03
2022-12-01T21:14:41.756Z,100726.06
2022-12-01T21:17:26.142Z,100725.16
2022-12-01T21:20:13.088Z,100729.50
2022-12-01T21:22:46.032Z,100714.69
2022-12-01T21:25:15.929Z,100715.53
2022-12-01T21:27:49.389Z,100721.66
2022-12-01T21:30:29.947Z,100724.28
2022-12-01T21:33:27.763Z,100715.47
2022-12-01T21:35:58.386Z,100713.81
2022-12-01T21:38:26.572Z,100722.56
2022-12-01T21:40:54.888Z,100716.31
2022-12-01T21:43:26.602Z,100717.13
2022-12-01T21:46:03.031Z,100720.72
2022-12-01T21:48:37.070Z,100722.44
2022-12-01T21:51:23.466Z,100723.25
2022-12-01T21:54:21.929Z,100718.03
2022-12-01T21:56:58.571Z,100719.75
2022-12-01T21:59:38.335Z,100712.66
2022-12-01T22:02:51.988Z,100715.22
2022-12-01T22:06:30.404Z,100713.44
2022-12-01T22:09:39.116Z,100710.75
2022-12-01T22:12:44.160Z,100705.53
2022-12-01T22:15:42.594Z,100702.59
2022-12-01T22:18:27.795Z,100709.63
2022-12-01T22:20:55.018Z,100712.03
2022-12-01T22:23:31.909Z,100697.88
2022-12-01T22:25:59.132Z,100704.84
2022-12-01T22:28:26.443Z,100711.03
2022-12-01T22:30:55.161Z,100709.00
2022-12-01T22:33:25.175Z,100704.72
2022-12-01T22:35:53.247Z,100711.78
2022-12-01T22:38:29.591Z,100709.25
2022-12-01T22:41:04.493Z,100711.78
2022-12-01T22:44:00.764Z,100707.47
2022-12-01T22:46:42.063Z,100707.47
2022-12-01T22:49:22.467Z,100708.41
2022-12-01T22:52:01.796Z,100701.53
2022-12-01T22:54:38.932Z,100696.34
2022-12-01T22:57:18.088Z,100704.19
2022-12-01T22:59:47.831Z,100697.19
2022-12-01T23:02:30.269Z,100697.19
2022-12-01T23:05:01.738Z,100698.13
2022-12-01T23:07:42.628Z,100711.28
2022-12-01T23:10:22.922Z,100698.13
2022-12-01T23:12:53.153Z,100691.19
2022-12-01T23:15:34.017Z,100688.56
2022-12-01T23:18:21.158Z,100692.03
2022-12-01T23:20:57.483Z,100691.06
2022-12-01T23:23:36.602Z,100688.50
2022-12-01T23:26:07.773Z,100684.09
2022-12-01T23:28:41.673Z,100683.03
2022-12-01T23:31:09.903Z,100684.69
2022-12-01T23:33:37.167Z,100681.25
2022-12-01T23:36:28.092Z,100678.63
2022-12-01T23:39:01.934Z,100672.38
2022-12-01T23:41:37.657Z,100676.59
2022-12-01T23:44:17.824Z,100671.38
2022-12-01T23:46:45.197Z,100668.81
2022-12-01T23:49:19.554Z,100660.91
2022-12-01T23:51:57.864Z,100652.00
2022-12-01T23:54:30.347Z,100659.88
2022-12-01T23:57:02.642Z,100659.88
2022-12-01T23:59:31.632Z,100650.31
