createdAt,value
2018-08-16T00:05:03.312Z,0.0
2018-08-16T00:15:18.866Z,0.0
2018-08-16T00:25:33.085Z,0.0
2018-08-16T00:35:46.875Z,0.0
2018-08-16T00:46:01.040Z,0.0
2018-08-16T00:56:16.728Z,0.0
2018-08-16T01:06:30.416Z,0.0
2018-08-16T01:16:44.899Z,0.0
2018-08-16T01:26:59.180Z,0.0
2018-08-16T01:37:13.219Z,0.0
2018-08-16T01:47:27.378Z,0.0
2018-08-16T01:57:41.723Z,0.0
2018-08-16T02:07:55.768Z,0.0
2018-08-16T02:18:13.344Z,0.0
2018-08-16T02:28:26.891Z,0.0
2018-08-16T02:38:41.148Z,0.0
2018-08-16T02:48:55.606Z,0.0
2018-08-16T02:59:09.832Z,0.0
2018-08-16T03:10:33.787Z,0.0
2018-08-16T03:20:47.169Z,0.0
2018-08-16T03:31:01.664Z,0.0
2018-08-16T03:41:14.504Z,0.0
2018-08-16T03:51:59.616Z,0.0
2018-08-16T04:03:04.689Z,0.0
2018-08-16T04:13:18.783Z,5.0
2018-08-16T04:23:33.095Z,10.0
2018-08-16T04:33:45.332Z,20.0
2018-08-16T04:55:36.371Z,55.0
2018-08-16T05:05:50.698Z,70.0
2018-08-16T05:16:05.197Z,80.0
2018-08-16T05:26:19.017Z,95.0
2018-08-16T05:36:33.306Z,110.0
2018-08-16T05:46:47.399Z,125.0
2018-08-16T05:57:32.856Z,140.0
2018-08-16T06:08:20.718Z,140.0
2018-08-16T06:19:07.442Z,170.0
2018-08-16T06:29:56.497Z,190.0
2018-08-16T06:40:42.010Z,240.0
2018-08-16T06:50:56.360Z,245.0
2018-08-16T07:01:11.445Z,325.0
2018-08-16T07:11:27.879Z,320.0
2018-08-16T07:21:40.019Z,315.0
2018-08-16T07:31:56.142Z,290.0
2018-08-16T07:52:27.189Z,325.0
2018-08-16T08:02:38.795Z,365.0
2018-08-16T08:12:53.225Z,485.0
2018-08-16T08:23:08.261Z,560.0
2018-08-16T08:33:42.341Z,620.0
2018-08-16T08:43:56.181Z,840.0
2018-08-16T08:54:10.206Z,1010.0
2018-08-16T09:04:24.814Z,830.0
2018-08-16T09:14:39.545Z,1685.0
2018-08-16T09:24:54.228Z,535.0
2018-08-16T09:35:39.549Z,1960.0
2018-08-16T09:45:56.339Z,2010.0
2018-08-16T09:56:15.182Z,2080.0
2018-08-16T10:06:29.403Z,1970.0
2018-08-16T10:16:43.800Z,1955.0
2018-08-16T10:26:57.876Z,1980.0
2018-08-16T10:37:46.934Z,2245.0
2018-08-16T10:48:32.236Z,2005.0
2018-08-16T10:58:59.779Z,1985.0
2018-08-16T11:53:43.707Z,2055.0
2018-08-16T12:04:48.455Z,2095.0
2018-08-16T12:15:02.822Z,1900.0
2018-08-16T12:25:14.522Z,840.0
2018-08-16T12:35:33.548Z,2010.0
2018-08-16T13:01:44.684Z,1805.0
2018-08-16T13:11:58.515Z,2145.0
2018-08-16T13:22:12.705Z,1705.0
2018-08-16T13:32:25.046Z,1915.0
2018-08-16T13:42:37.266Z,1110.0
2018-08-16T13:53:24.805Z,1905.0
2018-08-16T14:04:10.905Z,1805.0
2018-08-16T14:14:24.971Z,1635.0
2018-08-16T14:25:33.061Z,1410.0
2018-08-16T14:35:47.264Z,1520.0
2018-08-16T14:47:01.477Z,1300.0
2018-08-16T14:59:20.719Z,1200.0
2018-08-16T15:20:38.012Z,570.0
2018-08-16T15:43:20.857Z,345.0
2018-08-16T15:53:56.699Z,335.0
2018-08-16T16:04:46.703Z,280.0
2018-08-16T16:21:37.170Z,265.0
2018-08-16T16:34:50.811Z,235.0
2018-08-16T16:46:21.072Z,240.0
2018-08-16T16:57:10.568Z,200.0
2018-08-16T17:08:14.617Z,180.0
2018-08-16T17:18:26.314Z,170.0
2018-08-16T17:28:37.895Z,155.0
2018-08-16T17:39:30.012Z,135.0
2018-08-16T17:49:47.403Z,110.0
2018-08-16T18:00:03.251Z,80.0
2018-08-16T18:11:00.836Z,55.0
2018-08-16T18:21:14.204Z,35.0
2018-08-16T18:31:53.944Z,20.0
2018-08-16T18:42:07.766Z,10.0
2018-08-16T18:55:36.262Z,5.0
2018-08-16T19:08:16.908Z,0.0
2018-08-16T19:20:10.661Z,0.0
2018-08-16T19:30:24.959Z,0.0
2018-08-16T19:40:57.251Z,0.0
2018-08-16T19:51:11.556Z,0.0
2018-08-16T20:01:58.985Z,0.0
2018-08-16T20:13:33.656Z,0.0
2018-08-16T20:24:00.348Z,0.0
2018-08-16T20:34:35.678Z,0.0
2018-08-16T20:44:50.273Z,0.0
2018-08-16T20:55:04.506Z,0.0
2018-08-16T21:05:49.514Z,0.0
2018-08-16T21:16:35.464Z,0.0
2018-08-16T21:27:21.531Z,0.0
2018-08-16T21:37:36.147Z,0.0
2018-08-16T21:48:21.463Z,0.0
2018-08-16T21:58:35.917Z,0.0
2018-08-16T22:09:21.472Z,0.0
2018-08-16T22:19:35.882Z,0.0
2018-08-16T22:29:51.657Z,0.0
2018-08-16T22:40:05.230Z,0.0
2018-08-16T22:50:19.393Z,0.0
2018-08-16T23:00:33.429Z,0.0
2018-08-16T23:11:19.188Z,0.0
2018-08-16T23:22:08.252Z,0.0
2018-08-16T23:32:22.583Z,0.0
2018-08-16T23:43:07.871Z,0.0
2018-08-16T23:53:22.488Z,0.0
