createdAt,value
2019-05-16T00:02:01.318Z,21.70
2019-05-16T00:04:30.924Z,21.70
2019-05-16T00:07:00.101Z,21.70
2019-05-16T00:09:29.250Z,21.70
2019-05-16T00:11:58.396Z,21.70
2019-05-16T00:14:28.133Z,21.70
2019-05-16T00:16:58.864Z,21.70
2019-05-16T00:19:28.810Z,21.70
2019-05-16T00:21:58.211Z,21.70
2019-05-16T00:24:29.159Z,21.70
2019-05-16T00:26:58.628Z,21.70
2019-05-16T00:29:27.807Z,21.70
2019-05-16T00:31:58.047Z,21.70
2019-05-16T00:34:27.970Z,21.70
2019-05-16T00:36:58.166Z,21.70
2019-05-16T00:39:28.148Z,21.70
2019-05-16T00:41:58.386Z,21.70
2019-05-16T00:44:28.139Z,21.70
2019-05-16T00:46:58.085Z,21.70
2019-05-16T00:49:28.165Z,21.70
2019-05-16T00:51:58.445Z,21.70
2019-05-16T00:54:27.964Z,21.70
2019-05-16T00:56:57.794Z,21.70
2019-05-16T00:59:27.672Z,21.70
2019-05-16T01:01:58.742Z,21.70
2019-05-16T01:04:28.837Z,21.70
2019-05-16T01:06:58.507Z,21.70
2019-05-16T01:09:28.999Z,21.70
2019-05-16T01:11:58.184Z,21.70
2019-05-16T01:14:28.257Z,21.70
2019-05-16T01:16:58.122Z,21.70
2019-05-16T01:19:27.863Z,21.70
2019-05-16T01:21:58.960Z,21.70
2019-05-16T01:24:29.234Z,21.70
2019-05-16T01:26:58.724Z,21.70
2019-05-16T01:29:28.270Z,21.70
2019-05-16T01:31:59.061Z,21.70
2019-05-16T01:34:28.531Z,21.70
2019-05-16T01:36:59.013Z,21.70
2019-05-16T01:39:28.828Z,21.70
2019-05-16T01:41:58.677Z,21.70
2019-05-16T01:44:28.785Z,21.70
2019-05-16T01:46:58.572Z,21.70
2019-05-16T01:49:28.072Z,21.70
2019-05-16T01:51:57.856Z,21.70
2019-05-16T01:54:28.289Z,21.70
2019-05-16T01:56:59.471Z,21.70
2019-05-16T01:59:28.549Z,21.70
2019-05-16T02:02:00.674Z,21.70
2019-05-16T02:04:28.774Z,21.70
2019-05-16T02:06:58.577Z,21.70
2019-05-16T02:09:28.520Z,21.70
2019-05-16T02:11:58.888Z,21.70
2019-05-16T02:14:28.425Z,21.70
2019-05-16T02:16:58.106Z,21.70
2019-05-16T02:19:28.058Z,21.70
2019-05-16T02:21:59.631Z,21.70
2019-05-16T02:24:28.534Z,21.70
2019-05-16T02:26:58.877Z,21.70
2019-05-16T02:29:29.840Z,21.70
2019-05-16T02:32:01.962Z,21.70
2019-05-16T02:34:30.768Z,21.70
2019-05-16T02:37:18.337Z,21.70
2019-05-16T02:39:31.092Z,21.70
2019-05-16T02:42:01.121Z,21.70
2019-05-16T02:44:31.749Z,21.70
2019-05-16T02:47:01.841Z,21.70
2019-05-16T02:49:34.154Z,21.70
2019-05-16T02:52:02.361Z,21.70
2019-05-16T02:54:31.755Z,21.70
2019-05-16T02:57:01.571Z,21.70
2019-05-16T02:59:31.035Z,21.70
2019-05-16T03:02:01.086Z,21.70
2019-05-16T03:04:30.816Z,21.70
2019-05-16T03:07:00.814Z,21.70
2019-05-16T03:09:31.221Z,21.70
2019-05-16T03:12:02.203Z,21.70
2019-05-16T03:14:32.402Z,21.70
2019-05-16T03:17:03.874Z,21.70
2019-05-16T03:19:35.663Z,21.70
2019-05-16T03:22:06.793Z,21.70
2019-05-16T03:24:35.941Z,21.70
2019-05-16T03:27:05.063Z,21.70
2019-05-16T03:29:34.201Z,21.70
2019-05-16T03:32:03.701Z,21.70
2019-05-16T03:34:34.426Z,21.70
2019-05-16T03:37:04.916Z,21.70
2019-05-16T03:39:34.602Z,21.70
2019-05-16T03:42:03.772Z,21.70
2019-05-16T03:44:32.910Z,21.70
2019-05-16T03:47:02.046Z,21.70
2019-05-16T03:49:31.924Z,21.70
2019-05-16T03:52:01.712Z,21.70
2019-05-16T03:54:31.653Z,21.70
2019-05-16T03:57:00.912Z,21.80
2019-05-16T03:59:31.485Z,21.70
2019-05-16T04:02:01.677Z,21.70
2019-05-16T04:04:31.055Z,21.70
2019-05-16T04:07:01.416Z,21.70
2019-05-16T04:09:31.537Z,21.70
2019-05-16T04:12:02.121Z,21.70
2019-05-16T04:14:31.284Z,21.80
2019-05-16T04:17:03.391Z,21.80
2019-05-16T04:19:32.561Z,21.80
2019-05-16T04:22:01.715Z,21.80
2019-05-16T04:24:31.596Z,21.80
2019-05-16T04:27:01.239Z,21.70
2019-05-16T04:29:31.721Z,21.80
2019-05-16T04:32:01.849Z,21.80
2019-05-16T04:34:31.531Z,21.70
2019-05-16T04:37:01.329Z,21.80
2019-05-16T04:39:31.817Z,21.80
2019-05-16T04:42:01.742Z,21.80
2019-05-16T04:44:31.281Z,21.80
2019-05-16T04:47:01.457Z,21.80
2019-05-16T04:49:31.930Z,21.80
2019-05-16T04:52:01.445Z,21.80
2019-05-16T04:54:30.995Z,21.80
2019-05-16T04:57:01.571Z,21.80
2019-05-16T04:59:31.385Z,21.80
2019-05-16T05:02:01.987Z,21.80
2019-05-16T05:04:31.707Z,21.80
2019-05-16T05:07:00.921Z,21.90
2019-05-16T05:09:31.665Z,22.00
2019-05-16T05:12:04.301Z,22.00
2019-05-16T05:14:32.296Z,22.00
2019-05-16T05:17:04.867Z,21.90
2019-05-16T05:19:33.054Z,21.90
2019-05-16T05:22:02.232Z,21.90
2019-05-16T05:24:31.669Z,22.00
2019-05-16T05:27:00.858Z,22.00
2019-05-16T05:29:30.742Z,22.00
2019-05-16T05:32:04.537Z,22.00
2019-05-16T05:34:31.090Z,22.00
2019-05-16T05:37:01.046Z,22.10
2019-05-16T05:39:30.496Z,22.10
2019-05-16T05:42:00.227Z,22.10
2019-05-16T05:44:30.703Z,22.10
2019-05-16T05:47:00.992Z,22.10
2019-05-16T05:49:30.304Z,22.10
2019-05-16T05:52:00.863Z,22.00
2019-05-16T05:54:30.865Z,22.00
2019-05-16T05:57:00.707Z,22.00
2019-05-16T05:59:30.622Z,22.00
2019-05-16T06:02:00.913Z,22.00
2019-05-16T06:04:30.775Z,22.00
2019-05-16T06:07:01.126Z,22.10
2019-05-16T06:09:33.163Z,22.10
2019-05-16T06:12:03.022Z,22.10
2019-05-16T06:14:32.147Z,22.10
2019-05-16T06:17:01.304Z,22.10
2019-05-16T06:19:30.510Z,22.10
2019-05-16T06:22:01.214Z,22.00
2019-05-16T06:24:30.740Z,22.00
2019-05-16T06:27:00.968Z,22.00
2019-05-16T06:29:31.026Z,22.00
2019-05-16T06:32:00.474Z,22.00
2019-05-16T06:34:30.204Z,22.00
2019-05-16T06:37:00.479Z,22.00
2019-05-16T06:39:41.277Z,22.00
2019-05-16T06:42:00.832Z,22.00
2019-05-16T06:44:30.816Z,22.00
2019-05-16T06:47:15.821Z,22.00
2019-05-16T06:49:31.231Z,22.00
2019-05-16T06:52:00.376Z,22.00
2019-05-16T06:54:29.986Z,22.00
2019-05-16T06:57:00.442Z,22.00
2019-05-16T06:59:29.891Z,22.00
2019-05-16T07:02:00.425Z,22.00
2019-05-16T07:04:30.595Z,22.00
2019-05-16T07:07:03.107Z,22.00
2019-05-16T07:09:30.835Z,22.00
2019-05-16T07:11:59.983Z,22.00
2019-05-16T07:14:31.322Z,22.00
2019-05-16T07:17:00.368Z,22.00
2019-05-16T07:19:30.171Z,22.00
2019-05-16T07:21:59.906Z,22.00
2019-05-16T07:24:30.634Z,22.00
2019-05-16T07:27:00.423Z,22.00
2019-05-16T07:29:30.883Z,22.00
2019-05-16T07:32:00.561Z,22.00
2019-05-16T07:34:31.121Z,22.00
2019-05-16T07:37:00.660Z,22.00
2019-05-16T07:39:30.718Z,22.00
2019-05-16T07:42:00.237Z,22.00
2019-05-16T07:44:30.909Z,22.00
2019-05-16T07:47:00.951Z,22.00
2019-05-16T07:49:30.637Z,22.00
2019-05-16T07:52:00.619Z,22.00
2019-05-16T07:54:34.269Z,22.00
2019-05-16T07:57:11.333Z,22.10
2019-05-16T07:59:32.176Z,22.00
2019-05-16T08:02:01.317Z,22.00
2019-05-16T08:04:30.656Z,22.00
2019-05-16T08:07:00.747Z,22.00
2019-05-16T08:09:30.724Z,22.00
2019-05-16T08:12:02.260Z,22.00
2019-05-16T08:14:34.909Z,22.00
2019-05-16T08:17:01.947Z,22.00
2019-05-16T08:19:31.094Z,22.00
2019-05-16T08:24:35.538Z,22.00
2019-05-16T08:27:02.172Z,22.00
2019-05-16T08:29:31.840Z,22.00
2019-05-16T08:32:02.095Z,22.00
2019-05-16T08:34:32.337Z,22.10
2019-05-16T08:37:01.662Z,22.10
2019-05-16T08:39:31.306Z,22.10
2019-05-16T08:42:07.817Z,22.20
2019-05-16T08:44:32.537Z,22.20
2019-05-16T08:47:06.211Z,22.20
2019-05-16T08:49:32.939Z,22.30
2019-05-16T08:52:02.084Z,22.30
2019-05-16T08:54:31.947Z,22.20
2019-05-16T08:57:20.855Z,22.30
2019-05-16T08:59:33.847Z,22.20
2019-05-16T09:02:03.970Z,22.20
2019-05-16T09:04:34.192Z,22.20
2019-05-16T09:07:03.795Z,22.20
2019-05-16T09:09:42.691Z,22.20
2019-05-16T09:10:40.105Z,22.00
2019-05-16T09:12:03.807Z,22.30
2019-05-16T09:14:38.775Z,22.20
2019-05-16T09:17:03.819Z,22.20
2019-05-16T09:19:32.960Z,22.20
2019-05-16T09:22:02.104Z,22.20
2019-05-16T09:24:31.251Z,22.20
2019-05-16T09:27:00.397Z,22.20
2019-05-16T09:29:29.548Z,22.20
2019-05-16T09:32:08.878Z,22.20
2019-05-16T09:34:29.550Z,22.20
2019-05-16T09:37:01.034Z,22.20
2019-05-16T09:39:29.593Z,22.10
2019-05-16T09:41:58.969Z,22.10
2019-05-16T09:44:28.214Z,22.10
2019-05-16T09:46:57.657Z,22.10
2019-05-16T09:49:26.801Z,22.10
2019-05-16T09:51:56.826Z,22.10
2019-05-16T09:54:27.354Z,22.10
2019-05-16T09:56:57.266Z,22.10
2019-05-16T09:59:26.782Z,22.10
2019-05-16T10:01:57.165Z,22.10
2019-05-16T10:04:26.803Z,22.10
2019-05-16T10:06:57.273Z,22.10
2019-05-16T10:09:40.293Z,22.10
2019-05-16T10:12:10.415Z,22.10
2019-05-16T10:14:28.415Z,22.10
2019-05-16T10:16:57.954Z,22.10
2019-05-16T10:19:27.682Z,22.10
2019-05-16T10:22:00.002Z,22.00
2019-05-16T10:24:27.690Z,22.10
2019-05-16T10:26:57.246Z,22.10
2019-05-16T10:29:27.509Z,22.00
2019-05-16T10:31:57.015Z,22.10
2019-05-16T10:34:26.583Z,22.10
2019-05-16T10:36:57.615Z,22.10
2019-05-16T10:39:27.329Z,22.10
2019-05-16T10:41:57.424Z,22.10
2019-05-16T10:44:28.125Z,22.20
2019-05-16T10:46:57.625Z,22.20
2019-05-16T10:49:36.941Z,22.20
2019-05-16T10:51:57.815Z,22.20
2019-05-16T10:54:27.568Z,22.20
2019-05-16T10:56:57.787Z,22.20
2019-05-16T11:01:59.720Z,22.20
2019-05-16T11:04:48.338Z,22.20
2019-05-16T11:07:00.006Z,22.20
2019-05-16T11:09:29.150Z,22.20
2019-05-16T11:11:58.949Z,22.10
2019-05-16T11:14:28.333Z,22.20
2019-05-16T11:16:58.203Z,22.10
2019-05-16T11:19:28.330Z,22.10
2019-05-16T11:21:57.892Z,22.10
2019-05-16T11:24:29.234Z,22.10
2019-05-16T11:26:58.032Z,22.10
2019-05-16T11:29:27.186Z,22.10
2019-05-16T11:31:57.395Z,22.10
2019-05-16T11:34:26.843Z,22.10
2019-05-16T11:36:56.978Z,22.10
2019-05-16T11:39:26.377Z,22.10
2019-05-16T11:41:57.089Z,22.20
2019-05-16T11:44:28.787Z,22.10
2019-05-16T11:46:57.687Z,22.10
2019-05-16T11:49:27.588Z,22.20
2019-05-16T11:51:57.913Z,22.20
2019-05-16T11:54:27.354Z,22.20
2019-05-16T11:56:57.128Z,22.20
2019-05-16T11:59:26.559Z,22.20
2019-05-16T12:01:55.705Z,22.10
2019-05-16T12:04:24.856Z,22.10
2019-05-16T12:06:54.008Z,22.10
2019-05-16T12:09:23.178Z,22.10
2019-05-16T12:11:59.737Z,22.10
2019-05-16T12:14:23.226Z,22.10
2019-05-16T12:16:52.372Z,22.10
2019-05-16T12:19:21.545Z,22.10
2019-05-16T12:21:50.704Z,22.10
2019-05-16T12:24:31.702Z,22.20
2019-05-16T12:26:50.735Z,22.20
2019-05-16T12:29:19.891Z,22.20
2019-05-16T12:31:58.219Z,22.20
2019-05-16T12:34:19.927Z,22.20
2019-05-16T12:36:49.073Z,22.20
2019-05-16T12:39:18.215Z,22.20
2019-05-16T12:41:49.101Z,22.20
2019-05-16T12:44:18.266Z,22.20
2019-05-16T12:46:47.635Z,22.30
2019-05-16T12:49:17.536Z,22.30
2019-05-16T12:51:47.099Z,22.30
2019-05-16T12:54:18.192Z,22.30
2019-05-16T12:56:48.177Z,22.30
2019-05-16T12:59:20.430Z,22.30
2019-05-16T13:01:48.589Z,22.30
2019-05-16T13:04:18.900Z,22.30
2019-05-16T13:06:48.664Z,22.30
2019-05-16T13:09:18.624Z,22.30
2019-05-16T13:11:48.209Z,22.30
2019-05-16T13:14:17.338Z,22.30
2019-05-16T13:16:47.273Z,22.30
2019-05-16T13:19:18.175Z,22.20
2019-05-16T13:21:47.630Z,22.20
2019-05-16T13:24:18.616Z,22.20
2019-05-16T13:26:48.075Z,22.20
2019-05-16T13:29:18.122Z,22.20
2019-05-16T13:31:48.187Z,22.20
2019-05-16T13:34:17.947Z,22.20
2019-05-16T13:36:47.633Z,22.20
2019-05-16T13:39:17.417Z,22.20
2019-05-16T13:41:46.510Z,22.20
2019-05-16T13:44:21.988Z,22.20
2019-05-16T13:46:46.868Z,22.20
2019-05-16T13:49:18.036Z,22.20
2019-05-16T13:51:47.192Z,22.20
2019-05-16T13:54:17.688Z,22.20
2019-05-16T13:56:48.382Z,22.20
2019-05-16T13:59:17.872Z,22.20
2019-05-16T14:01:47.025Z,22.20
2019-05-16T14:04:17.282Z,22.20
2019-05-16T14:06:47.557Z,22.20
2019-05-16T14:09:17.162Z,22.20
2019-05-16T14:11:46.581Z,22.20
2019-05-16T14:14:25.607Z,22.20
2019-05-16T14:16:47.930Z,22.20
2019-05-16T14:19:17.628Z,22.20
2019-05-16T14:21:47.816Z,22.20
2019-05-16T14:24:18.073Z,22.20
2019-05-16T14:26:47.543Z,22.20
2019-05-16T14:29:17.687Z,22.20
2019-05-16T14:31:47.498Z,22.20
2019-05-16T14:34:18.039Z,22.20
2019-05-16T14:36:47.548Z,22.20
2019-05-16T14:39:19.546Z,22.20
2019-05-16T14:41:47.596Z,22.20
2019-05-16T14:44:18.338Z,22.20
2019-05-16T14:46:47.769Z,22.20
2019-05-16T14:49:17.283Z,22.20
2019-05-16T14:51:47.623Z,22.20
2019-05-16T14:54:17.206Z,22.20
2019-05-16T14:56:47.580Z,22.20
2019-05-16T14:59:17.001Z,22.20
2019-05-16T15:01:47.299Z,22.20
2019-05-16T15:04:16.779Z,22.20
2019-05-16T15:06:47.036Z,22.20
2019-05-16T15:09:17.197Z,22.20
2019-05-16T15:11:47.222Z,22.20
2019-05-16T15:14:17.356Z,22.30
2019-05-16T15:16:51.538Z,22.30
2019-05-16T15:19:18.550Z,22.30
2019-05-16T15:21:47.896Z,22.30
2019-05-16T15:24:17.902Z,22.20
2019-05-16T15:26:47.629Z,22.20
2019-05-16T15:29:16.890Z,22.20
2019-05-16T15:31:46.741Z,22.20
2019-05-16T15:34:16.089Z,22.20
2019-05-16T15:36:46.637Z,22.20
2019-05-16T15:39:16.949Z,22.20
2019-05-16T15:41:46.529Z,22.20
2019-05-16T15:44:17.103Z,22.20
2019-05-16T15:46:47.918Z,22.20
2019-05-16T15:49:17.761Z,22.20
2019-05-16T15:51:47.737Z,22.20
2019-05-16T15:54:21.425Z,22.20
2019-05-16T15:56:50.613Z,22.20
2019-05-16T15:59:20.590Z,22.20
2019-05-16T16:01:55.389Z,22.20
2019-05-16T16:04:27.000Z,22.20
2019-05-16T16:06:55.653Z,22.20
2019-05-16T16:09:26.969Z,22.20
2019-05-16T16:11:56.588Z,22.20
2019-05-16T16:14:27.498Z,22.20
2019-05-16T16:16:57.079Z,22.20
2019-05-16T16:19:26.630Z,22.20
2019-05-16T16:21:57.829Z,22.20
2019-05-16T16:24:27.937Z,22.20
2019-05-16T16:26:57.532Z,22.20
2019-05-16T16:29:27.269Z,22.20
2019-05-16T16:31:56.930Z,22.20
2019-05-16T16:34:26.848Z,22.20
2019-05-16T16:36:56.991Z,22.20
2019-05-16T16:39:26.898Z,22.20
2019-05-16T16:41:56.940Z,22.20
2019-05-16T16:44:27.532Z,22.20
2019-05-16T16:46:57.295Z,22.20
2019-05-16T16:49:27.999Z,22.20
2019-05-16T16:51:57.431Z,22.20
2019-05-16T16:54:27.542Z,22.20
2019-05-16T16:56:57.089Z,22.20
2019-05-16T16:59:28.110Z,22.20
2019-05-16T17:01:57.344Z,22.20
2019-05-16T17:04:26.784Z,22.20
2019-05-16T17:06:56.880Z,22.20
2019-05-16T17:09:27.030Z,22.20
2019-05-16T17:11:57.137Z,22.20
2019-05-16T17:14:26.528Z,22.20
2019-05-16T17:16:57.532Z,22.20
2019-05-16T17:19:26.626Z,22.00
2019-05-16T17:22:11.599Z,22.10
2019-05-16T17:24:27.397Z,22.10
2019-05-16T17:26:57.727Z,22.10
2019-05-16T17:29:27.864Z,22.10
2019-05-16T17:32:05.834Z,21.80
2019-05-16T17:34:28.059Z,21.30
2019-05-16T17:36:57.248Z,21.40
2019-05-16T17:39:27.442Z,21.60
2019-05-16T17:41:57.967Z,21.10
2019-05-16T17:44:27.297Z,21.00
2019-05-16T17:46:57.555Z,21.20
2019-05-16T17:49:27.151Z,21.10
2019-05-16T17:51:56.353Z,21.10
2019-05-16T17:54:26.753Z,21.20
2019-05-16T17:56:56.731Z,21.40
2019-05-16T17:59:27.599Z,21.40
2019-05-16T18:01:57.047Z,21.50
2019-05-16T18:04:26.654Z,21.60
2019-05-16T18:06:57.676Z,21.60
2019-05-16T18:09:27.882Z,21.20
2019-05-16T18:11:57.500Z,21.00
2019-05-16T18:14:26.898Z,21.00
2019-05-16T18:16:59.649Z,20.90
2019-05-16T18:19:27.931Z,20.70
2019-05-16T18:21:57.195Z,20.60
2019-05-16T18:24:27.469Z,20.70
2019-05-16T18:26:57.201Z,20.70
2019-05-16T18:29:27.007Z,20.60
2019-05-16T18:31:56.234Z,20.60
2019-05-16T18:34:27.896Z,20.70
2019-05-16T18:36:57.240Z,20.60
2019-05-16T18:39:27.212Z,20.50
2019-05-16T18:41:56.616Z,20.50
2019-05-16T18:44:27.284Z,20.50
2019-05-16T18:47:06.717Z,21.20
2019-05-16T18:49:27.698Z,21.70
2019-05-16T18:51:57.086Z,21.90
2019-05-16T18:54:26.703Z,22.10
2019-05-16T18:56:57.851Z,22.20
2019-05-16T18:59:27.138Z,22.20
2019-05-16T19:01:56.329Z,22.20
2019-05-16T19:04:27.036Z,22.30
2019-05-16T19:06:56.614Z,22.30
2019-05-16T19:09:27.213Z,22.30
2019-05-16T19:11:56.561Z,22.30
2019-05-16T19:14:27.486Z,22.30
2019-05-16T19:16:56.788Z,22.30
2019-05-16T19:19:28.114Z,22.30
2019-05-16T19:21:59.344Z,22.30
2019-05-16T19:24:27.921Z,22.30
2019-05-16T19:26:57.425Z,22.40
2019-05-16T19:29:26.612Z,22.30
2019-05-16T19:31:57.079Z,22.30
2019-05-16T19:34:27.053Z,22.40
2019-05-16T19:36:57.464Z,22.40
2019-05-16T19:39:28.783Z,22.30
2019-05-16T19:41:57.637Z,22.40
2019-05-16T19:44:27.428Z,22.40
2019-05-16T19:46:57.374Z,22.40
2019-05-16T19:49:27.664Z,22.40
2019-05-16T19:51:56.840Z,22.40
2019-05-16T19:54:27.046Z,22.40
2019-05-16T19:56:56.654Z,22.30
2019-05-16T19:59:27.232Z,22.30
2019-05-16T20:01:57.036Z,22.30
2019-05-16T20:04:27.435Z,22.40
2019-05-16T20:06:57.325Z,22.30
2019-05-16T20:09:27.736Z,22.30
2019-05-16T20:11:57.398Z,22.30
2019-05-16T20:14:27.354Z,22.30
2019-05-16T20:16:56.770Z,22.30
2019-05-16T20:19:26.786Z,22.30
2019-05-16T20:21:58.032Z,22.40
2019-05-16T20:24:27.295Z,22.40
2019-05-16T20:26:57.107Z,22.30
2019-05-16T20:29:27.412Z,22.30
2019-05-16T20:31:59.460Z,22.30
2019-05-16T20:34:27.647Z,22.20
2019-05-16T20:36:57.296Z,22.20
2019-05-16T20:39:26.848Z,22.20
2019-05-16T20:41:59.333Z,22.20
2019-05-16T20:44:26.933Z,22.20
2019-05-16T20:46:56.754Z,22.20
2019-05-16T20:49:27.117Z,22.20
2019-05-16T20:51:57.794Z,22.20
2019-05-16T20:54:27.239Z,22.20
2019-05-16T20:56:57.421Z,22.20
2019-05-16T20:59:26.792Z,22.20
2019-05-16T21:01:57.504Z,22.20
2019-05-16T21:04:26.891Z,22.10
2019-05-16T21:07:03.375Z,22.10
2019-05-16T21:09:26.988Z,22.10
2019-05-16T21:11:56.963Z,22.10
2019-05-16T21:14:27.034Z,22.10
2019-05-16T21:16:57.754Z,22.10
2019-05-16T21:19:27.291Z,22.10
2019-05-16T21:21:56.703Z,22.10
2019-05-16T21:24:26.750Z,22.10
2019-05-16T21:26:56.286Z,22.10
2019-05-16T21:29:27.660Z,22.10
2019-05-16T21:31:56.627Z,22.10
2019-05-16T21:34:27.194Z,22.10
2019-05-16T21:37:00.933Z,22.10
2019-05-16T21:39:27.582Z,22.10
2019-05-16T21:41:59.404Z,22.10
2019-05-16T21:44:28.993Z,22.10
2019-05-16T21:46:58.611Z,22.10
2019-05-16T21:49:27.950Z,22.10
2019-05-16T21:51:57.195Z,22.10
2019-05-16T21:54:28.658Z,22.10
2019-05-16T21:56:57.242Z,22.10
2019-05-16T21:59:28.676Z,22.10
2019-05-16T22:01:57.320Z,22.10
2019-05-16T22:04:26.512Z,22.10
2019-05-16T22:06:56.676Z,22.10
2019-05-16T22:09:26.654Z,22.10
2019-05-16T22:11:57.375Z,22.10
2019-05-16T22:14:36.750Z,22.10
2019-05-16T22:17:06.456Z,22.10
2019-05-16T22:19:36.263Z,22.10
2019-05-16T22:22:07.420Z,22.10
2019-05-16T22:24:37.104Z,22.10
2019-05-16T22:27:06.907Z,22.10
2019-05-16T22:29:37.119Z,22.10
2019-05-16T22:32:07.082Z,22.10
2019-05-16T22:34:37.462Z,22.10
2019-05-16T22:37:06.680Z,22.10
2019-05-16T22:39:37.125Z,22.10
2019-05-16T22:42:08.999Z,22.10
2019-05-16T22:44:37.332Z,22.10
2019-05-16T22:47:06.762Z,22.00
2019-05-16T22:49:36.973Z,22.10
2019-05-16T22:52:06.762Z,22.10
2019-05-16T22:54:37.052Z,22.10
2019-05-16T22:57:06.759Z,22.10
2019-05-16T22:59:36.093Z,22.10
2019-05-16T23:02:11.365Z,22.10
2019-05-16T23:04:37.669Z,22.10
2019-05-16T23:07:07.127Z,22.10
2019-05-16T23:09:36.652Z,22.10
2019-05-16T23:12:07.044Z,22.10
2019-05-16T23:14:36.524Z,22.10
2019-05-16T23:17:06.751Z,22.10
2019-05-16T23:19:36.773Z,22.10
2019-05-16T23:22:07.524Z,22.10
2019-05-16T23:24:37.427Z,22.00
2019-05-16T23:27:07.071Z,22.10
2019-05-16T23:29:36.731Z,22.10
2019-05-16T23:32:07.359Z,22.10
2019-05-16T23:34:37.319Z,22.10
2019-05-16T23:37:06.686Z,22.00
2019-05-16T23:39:37.945Z,22.10
2019-05-16T23:42:06.990Z,22.10
2019-05-16T23:44:36.644Z,22.00
2019-05-16T23:47:07.117Z,22.00
2019-05-16T23:49:36.777Z,22.00
2019-05-16T23:52:07.513Z,22.00
2019-05-16T23:54:37.034Z,22.00
2019-05-16T23:57:06.682Z,22.10
2019-05-16T23:59:36.877Z,22.10
