createdAt,value
2017-08-01T00:02:22.425Z,99.90
2017-08-01T00:04:48.355Z,99.90
2017-08-01T00:07:14.353Z,99.90
2017-08-01T00:09:40.289Z,99.90
2017-08-01T00:12:06.292Z,99.90
2017-08-01T00:14:32.229Z,99.90
2017-08-01T00:16:58.916Z,99.90
2017-08-01T00:19:24.891Z,99.90
2017-08-01T00:21:50.869Z,99.90
2017-08-01T00:27:08.108Z,99.90
2017-08-01T00:29:34.058Z,99.90
2017-08-01T00:31:59.991Z,99.90
2017-08-01T00:34:26.718Z,99.90
2017-08-01T00:36:53.426Z,99.90
2017-08-01T00:39:19.389Z,99.90
2017-08-01T00:41:45.367Z,99.90
2017-08-01T00:44:12.040Z,99.90
2017-08-01T00:46:38.009Z,99.90
2017-08-01T00:49:03.950Z,99.90
2017-08-01T00:51:29.973Z,99.90
2017-08-01T00:53:55.963Z,99.90
2017-08-01T00:56:21.944Z,99.90
2017-08-01T00:58:47.917Z,99.90
2017-08-01T01:01:13.862Z,99.90
2017-08-01T01:03:39.828Z,99.90
2017-08-01T01:06:05.809Z,99.90
2017-08-01T01:08:31.785Z,99.90
2017-08-01T01:10:57.720Z,99.90
2017-08-01T01:13:23.733Z,99.90
2017-08-01T01:15:49.677Z,99.90
2017-08-01T01:18:15.612Z,99.90
2017-08-01T01:20:41.576Z,99.90
2017-08-01T01:23:07.516Z,99.90
2017-08-01T01:25:33.476Z,99.90
2017-08-01T01:27:59.421Z,99.90
2017-08-01T01:30:26.145Z,99.90
2017-08-01T01:32:52.890Z,99.90
2017-08-01T01:35:19.560Z,99.90
2017-08-01T01:37:45.489Z,99.90
2017-08-01T01:40:11.473Z,99.90
2017-08-01T01:42:37.406Z,99.90
2017-08-01T01:45:03.341Z,99.90
2017-08-01T01:47:30.137Z,99.90
2017-08-01T01:49:56.081Z,99.90
2017-08-01T01:52:22.022Z,99.90
2017-08-01T01:54:47.976Z,99.90
2017-08-01T01:57:13.925Z,99.90
2017-08-01T01:59:39.877Z,99.90
2017-08-01T02:02:05.853Z,99.90
2017-08-01T02:04:31.792Z,99.90
2017-08-01T02:06:57.806Z,99.90
2017-08-01T02:09:23.765Z,99.90
2017-08-01T02:11:49.698Z,99.90
2017-08-01T02:14:15.678Z,99.90
2017-08-01T02:16:41.670Z,99.90
2017-08-01T02:19:07.612Z,99.90
2017-08-01T02:21:33.545Z,99.90
2017-08-01T02:23:59.502Z,99.90
2017-08-01T02:26:25.451Z,99.90
2017-08-01T02:28:51.417Z,99.90
2017-08-01T02:31:17.366Z,99.90
2017-08-01T02:33:43.333Z,99.90
2017-08-01T02:36:09.289Z,99.90
2017-08-01T02:38:35.276Z,99.90
2017-08-01T02:41:01.266Z,99.90
2017-08-01T02:43:27.210Z,99.90
2017-08-01T02:45:53.177Z,99.90
2017-08-01T02:48:19.126Z,99.90
2017-08-01T02:50:45.082Z,99.90
2017-08-01T02:53:11.029Z,99.90
2017-08-01T02:55:36.995Z,99.90
2017-08-01T02:58:03.677Z,99.90
2017-08-01T03:00:29.652Z,99.90
2017-08-01T03:02:55.604Z,99.90
2017-08-01T03:05:21.561Z,99.90
2017-08-01T03:07:47.525Z,99.90
2017-08-01T03:10:13.534Z,99.90
2017-08-01T03:12:39.493Z,99.90
2017-08-01T03:15:05.433Z,99.90
2017-08-01T03:17:31.389Z,99.90
2017-08-01T03:19:57.329Z,99.90
2017-08-01T03:22:23.293Z,99.90
2017-08-01T03:24:49.997Z,99.90
2017-08-01T03:27:15.962Z,99.90
2017-08-01T03:29:41.898Z,99.90
2017-08-01T03:32:07.866Z,99.90
2017-08-01T03:34:33.822Z,99.90
2017-08-01T03:36:59.778Z,99.90
2017-08-01T03:39:25.800Z,99.90
2017-08-01T03:41:51.770Z,99.90
2017-08-01T03:44:17.729Z,99.90
2017-08-01T03:46:43.666Z,99.90
2017-08-01T03:49:09.605Z,99.90
2017-08-01T03:51:36.329Z,99.90
2017-08-01T03:54:03.011Z,99.90
2017-08-01T03:56:28.953Z,99.90
2017-08-01T03:58:55.665Z,99.90
2017-08-01T04:01:21.636Z,99.90
2017-08-01T04:03:47.668Z,99.90
2017-08-01T04:06:13.629Z,99.90
2017-08-01T04:08:39.574Z,99.90
2017-08-01T04:11:05.542Z,99.90
2017-08-01T04:13:31.506Z,99.90
2017-08-01T04:15:57.461Z,99.90
2017-08-01T04:18:23.443Z,99.90
2017-08-01T04:20:49.390Z,99.90
2017-08-01T04:23:15.377Z,99.90
2017-08-01T04:25:41.321Z,99.90
2017-08-01T04:28:07.301Z,99.90
2017-08-01T04:30:33.253Z,99.90
2017-08-01T04:32:59.239Z,99.90
2017-08-01T04:35:25.198Z,99.90
2017-08-01T04:37:58.997Z,99.90
2017-08-01T04:40:25.699Z,99.90
2017-08-01T04:42:51.684Z,99.90
2017-08-01T04:45:17.689Z,99.90
2017-08-01T04:47:43.637Z,99.90
2017-08-01T04:50:09.603Z,99.90
2017-08-01T04:52:35.549Z,99.90
2017-08-01T04:55:01.505Z,99.90
2017-08-01T04:57:27.458Z,99.90
2017-08-01T04:59:53.430Z,99.90
2017-08-01T05:02:19.381Z,99.90
2017-08-01T05:04:45.341Z,99.90
2017-08-01T05:07:11.286Z,99.90
2017-08-01T05:09:37.249Z,99.90
2017-08-01T05:12:03.198Z,99.90
2017-08-01T05:14:29.149Z,99.90
2017-08-01T05:16:55.117Z,99.90
2017-08-01T05:19:21.074Z,99.90
2017-08-01T05:21:47.038Z,99.90
2017-08-01T05:24:12.981Z,99.90
2017-08-01T05:26:38.946Z,99.90
2017-08-01T05:29:04.953Z,99.90
2017-08-01T05:31:30.945Z,99.90
2017-08-01T05:33:56.892Z,99.90
2017-08-01T05:36:23.590Z,99.90
2017-08-01T05:38:49.553Z,99.90
2017-08-01T05:41:15.514Z,99.90
2017-08-01T05:43:41.490Z,99.90
2017-08-01T05:46:07.462Z,99.90
2017-08-01T05:48:33.425Z,99.90
2017-08-01T05:50:59.374Z,99.90
2017-08-01T05:53:26.085Z,99.90
2017-08-01T05:55:52.067Z,99.90
2017-08-01T05:58:18.008Z,99.90
2017-08-01T06:00:43.989Z,99.90
2017-08-01T06:03:09.970Z,99.90
2017-08-01T06:05:35.917Z,99.90
2017-08-01T06:08:01.897Z,99.90
2017-08-01T06:10:27.925Z,99.90
2017-08-01T06:12:53.885Z,99.90
2017-08-01T06:15:19.833Z,99.90
2017-08-01T06:17:45.802Z,99.90
2017-08-01T06:20:11.753Z,99.90
2017-08-01T06:22:37.709Z,99.90
2017-08-01T06:25:04.393Z,99.90
2017-08-01T06:27:30.376Z,99.90
2017-08-01T06:29:56.346Z,99.90
2017-08-01T06:32:23.051Z,99.90
2017-08-01T06:34:49.021Z,99.90
2017-08-01T06:37:14.965Z,99.90
2017-08-01T06:39:40.958Z,99.90
2017-08-01T06:42:06.969Z,99.90
2017-08-01T06:44:32.918Z,99.90
2017-08-01T06:46:58.877Z,99.90
2017-08-01T06:49:24.859Z,99.90
2017-08-01T06:51:50.886Z,99.90
2017-08-01T06:54:16.861Z,99.90
2017-08-01T06:56:47.833Z,99.90
2017-08-01T06:59:13.812Z,99.90
2017-08-01T07:01:39.773Z,99.90
2017-08-01T07:04:05.742Z,99.90
2017-08-01T07:06:31.705Z,99.90
2017-08-01T07:08:58.415Z,99.90
2017-08-01T07:11:24.362Z,99.90
2017-08-01T07:13:50.654Z,99.90
2017-08-01T07:16:17.342Z,99.90
2017-08-01T07:18:43.314Z,99.90
2017-08-01T07:21:09.249Z,99.90
2017-08-01T07:23:35.218Z,99.90
2017-08-01T07:26:01.166Z,99.90
2017-08-01T07:28:27.145Z,99.90
2017-08-01T07:30:53.135Z,99.90
2017-08-01T07:33:19.078Z,99.90
2017-08-01T07:35:45.069Z,99.90
2017-08-01T07:38:11.015Z,99.90
2017-08-01T07:40:36.957Z,99.90
2017-08-01T07:43:03.687Z,99.90
2017-08-01T07:45:30.378Z,99.90
2017-08-01T07:47:56.360Z,99.90
2017-08-01T07:50:22.314Z,99.90
2017-08-01T07:52:49.029Z,99.90
2017-08-01T07:55:15.010Z,99.90
2017-08-01T07:57:40.957Z,99.90
2017-08-01T08:00:07.650Z,99.90
2017-08-01T08:02:33.630Z,99.90
2017-08-01T08:04:59.573Z,99.90
2017-08-01T08:07:25.550Z,99.90
2017-08-01T08:09:51.519Z,99.90
2017-08-01T08:12:18.226Z,99.90
2017-08-01T08:14:44.178Z,99.90
2017-08-01T08:17:10.122Z,99.90
2017-08-01T08:19:36.097Z,99.90
2017-08-01T08:22:02.042Z,99.90
2017-08-01T08:24:28.017Z,99.90
2017-08-01T08:26:53.976Z,99.90
2017-08-01T08:29:19.930Z,99.90
2017-08-01T08:31:45.873Z,99.90
2017-08-01T08:34:11.843Z,99.90
2017-08-01T08:36:37.794Z,99.90
2017-08-01T08:39:03.766Z,99.90
2017-08-01T08:41:29.718Z,99.90
2017-08-01T08:43:55.706Z,99.90
2017-08-01T08:46:21.659Z,99.90
2017-08-01T08:48:48.369Z,99.90
2017-08-01T08:51:14.322Z,99.90
2017-08-01T08:53:40.294Z,99.90
2017-08-01T08:56:06.262Z,99.90
2017-08-01T08:58:32.206Z,99.90
2017-08-01T09:00:58.203Z,99.90
2017-08-01T09:03:24.149Z,99.90
2017-08-01T09:05:50.093Z,99.90
2017-08-01T09:08:16.065Z,99.90
2017-08-01T09:10:42.001Z,99.90
2017-08-01T09:13:07.962Z,99.90
2017-08-01T09:15:34.682Z,99.90
2017-08-01T09:18:00.642Z,99.90
2017-08-01T09:20:26.585Z,99.90
2017-08-01T09:22:52.617Z,99.90
2017-08-01T09:25:19.298Z,99.90
2017-08-01T09:27:45.263Z,99.90
2017-08-01T09:30:11.210Z,99.90
2017-08-01T09:32:37.177Z,99.90
2017-08-01T09:35:03.126Z,99.90
2017-08-01T09:37:29.097Z,99.90
2017-08-01T09:39:55.051Z,99.90
2017-08-01T09:42:21.046Z,99.90
2017-08-01T09:44:47.038Z,99.90
2017-08-01T09:47:13.041Z,99.90
2017-08-01T09:49:38.985Z,99.90
2017-08-01T09:52:04.934Z,99.90
2017-08-01T09:54:31.642Z,99.90
2017-08-01T09:56:57.593Z,99.90
2017-08-01T09:59:23.569Z,99.90
2017-08-01T10:01:49.538Z,99.90
2017-08-01T10:04:15.505Z,99.90
2017-08-01T10:06:41.486Z,99.90
2017-08-01T10:09:07.453Z,99.90
2017-08-01T10:11:33.397Z,99.90
2017-08-01T10:14:00.845Z,99.90
2017-08-01T10:16:26.789Z,99.90
2017-08-01T10:18:52.777Z,99.90
2017-08-01T10:21:19.466Z,99.90
2017-08-01T10:23:45.426Z,99.90
2017-08-01T10:26:11.378Z,99.90
2017-08-01T10:28:37.366Z,99.90
2017-08-01T10:31:03.305Z,99.90
2017-08-01T10:33:29.253Z,99.90
2017-08-01T10:35:55.246Z,99.90
2017-08-01T10:38:21.202Z,99.90
2017-08-01T10:40:47.189Z,99.90
2017-08-01T10:43:13.152Z,99.90
2017-08-01T10:45:39.133Z,99.90
2017-08-01T10:48:05.133Z,99.90
2017-08-01T10:50:31.113Z,99.90
2017-08-01T10:52:57.109Z,99.90
2017-08-01T10:55:23.093Z,99.90
2017-08-01T10:57:49.057Z,99.90
2017-08-01T11:00:15.002Z,99.90
2017-08-01T11:02:40.978Z,99.90
2017-08-01T11:05:06.930Z,99.90
2017-08-01T11:07:32.895Z,99.90
2017-08-01T11:09:58.858Z,99.90
2017-08-01T11:12:24.811Z,99.90
2017-08-01T11:14:50.830Z,99.90
2017-08-01T11:17:16.774Z,99.90
2017-08-01T11:19:42.722Z,99.90
2017-08-01T11:22:08.681Z,99.90
2017-08-01T11:24:34.634Z,99.90
2017-08-01T11:27:00.609Z,99.90
2017-08-01T11:29:26.557Z,99.90
2017-08-01T11:31:52.564Z,99.90
2017-08-01T11:34:18.509Z,99.90
2017-08-01T11:36:44.454Z,99.90
2017-08-01T11:39:11.161Z,99.90
2017-08-01T11:41:37.213Z,99.90
2017-08-01T11:44:03.174Z,99.90
2017-08-01T11:46:29.138Z,99.90
2017-08-01T11:48:55.095Z,99.90
2017-08-01T11:51:21.066Z,99.90
2017-08-01T11:53:47.009Z,99.90
2017-08-01T11:56:13.077Z,99.90
2017-08-01T11:58:39.081Z,99.90
2017-08-01T12:01:05.030Z,99.90
2017-08-01T12:03:31.015Z,99.90
2017-08-01T12:05:56.975Z,99.90
2017-08-01T12:08:23.718Z,99.90
2017-08-01T12:10:49.678Z,99.90
2017-08-01T12:13:15.621Z,99.90
2017-08-01T12:15:41.581Z,99.90
2017-08-01T12:18:07.518Z,99.90
2017-08-01T12:20:33.481Z,99.90
2017-08-01T12:22:59.433Z,99.90
2017-08-01T12:25:25.397Z,99.90
2017-08-01T12:27:51.355Z,99.90
2017-08-01T12:30:18.058Z,99.90
2017-08-01T12:32:44.029Z,99.90
2017-08-01T12:35:09.974Z,99.90
2017-08-01T12:37:35.935Z,99.90
2017-08-01T12:40:01.873Z,99.90
2017-08-01T12:42:27.861Z,99.90
2017-08-01T12:44:53.925Z,99.90
2017-08-01T12:47:19.876Z,99.90
2017-08-01T12:49:45.874Z,99.90
2017-08-01T12:52:11.830Z,99.90
2017-08-01T12:54:37.777Z,99.90
2017-08-01T12:59:31.490Z,99.90
2017-08-01T13:01:57.453Z,99.90
2017-08-01T13:04:23.414Z,99.90
2017-08-01T13:06:49.378Z,99.90
2017-08-01T13:09:15.321Z,99.90
2017-08-01T13:11:41.316Z,99.90
2017-08-01T13:14:07.261Z,99.90
2017-08-01T13:16:33.230Z,99.90
2017-08-01T13:18:59.177Z,98.10
2017-08-01T13:21:25.149Z,92.80
2017-08-01T13:23:51.118Z,93.80
2017-08-01T13:26:17.129Z,94.70
2017-08-01T13:28:43.849Z,91.30
2017-08-01T13:31:10.538Z,91.50
2017-08-01T13:33:36.506Z,91.30
2017-08-01T13:36:02.478Z,85.20
2017-08-01T13:38:28.449Z,76.70
2017-08-01T13:40:54.403Z,79.60
2017-08-01T13:43:21.151Z,81.70
2017-08-01T13:45:47.096Z,81.70
2017-08-01T13:48:13.058Z,81.00
2017-08-01T13:50:39.013Z,79.00
2017-08-01T13:53:04.990Z,84.80
2017-08-01T13:55:30.939Z,78.30
2017-08-01T13:57:56.901Z,82.80
2017-08-01T14:00:22.861Z,81.90
2017-08-01T14:02:48.814Z,80.50
2017-08-01T14:05:14.798Z,78.10
2017-08-01T14:07:41.525Z,84.10
2017-08-01T14:10:08.266Z,88.20
2017-08-01T14:12:34.213Z,87.80
2017-08-01T14:15:00.197Z,88.10
2017-08-01T14:17:26.194Z,86.60
2017-08-01T14:19:52.151Z,86.70
2017-08-01T14:22:18.102Z,88.80
2017-08-01T14:24:44.810Z,89.00
2017-08-01T14:27:10.753Z,89.00
2017-08-01T14:29:36.725Z,90.90
2017-08-01T14:32:02.670Z,90.10
2017-08-01T14:34:28.692Z,89.60
2017-08-01T14:36:54.677Z,91.70
2017-08-01T14:39:20.646Z,91.10
2017-08-01T14:41:47.396Z,90.60
2017-08-01T14:44:14.101Z,91.10
2017-08-01T14:46:40.054Z,91.20
2017-08-01T14:49:06.022Z,92.50
2017-08-01T14:51:31.990Z,93.20
2017-08-01T14:53:57.974Z,93.60
2017-08-01T14:56:23.917Z,93.00
2017-08-01T14:58:49.898Z,91.60
2017-08-01T15:01:15.850Z,91.70
2017-08-01T15:03:41.818Z,89.80
2017-08-01T15:06:07.794Z,90.00
2017-08-01T15:08:34.573Z,90.10
2017-08-01T15:11:00.559Z,90.10
2017-08-01T15:13:26.595Z,88.90
2017-08-01T15:15:52.554Z,90.00
2017-08-01T15:18:19.258Z,89.50
2017-08-01T15:20:45.212Z,89.60
2017-08-01T15:23:11.237Z,89.80
2017-08-01T15:25:37.185Z,89.50
2017-08-01T15:28:03.152Z,89.10
2017-08-01T15:30:29.093Z,90.70
2017-08-01T15:32:55.072Z,90.10
2017-08-01T15:35:21.016Z,90.20
2017-08-01T15:37:47.014Z,88.80
2017-08-01T15:40:12.970Z,91.00
2017-08-01T15:42:38.918Z,90.20
2017-08-01T15:45:04.906Z,90.60
2017-08-01T15:47:30.892Z,90.70
2017-08-01T15:49:56.861Z,91.80
2017-08-01T15:52:22.814Z,91.90
2017-08-01T15:54:48.782Z,89.10
2017-08-01T15:57:14.806Z,89.10
2017-08-01T15:59:41.489Z,86.20
2017-08-01T16:02:07.434Z,85.50
2017-08-01T16:04:34.181Z,84.40
2017-08-01T16:07:00.138Z,84.30
2017-08-01T16:09:26.102Z,83.30
2017-08-01T16:11:52.113Z,84.50
2017-08-01T16:14:18.077Z,85.10
2017-08-01T16:16:44.042Z,84.40
2017-08-01T16:19:09.991Z,84.00
2017-08-01T16:21:35.960Z,88.40
2017-08-01T16:24:01.915Z,84.40
2017-08-01T16:26:27.866Z,87.80
2017-08-01T16:28:53.857Z,86.00
2017-08-01T16:31:20.598Z,86.60
2017-08-01T16:33:46.598Z,86.60
2017-08-01T16:36:12.537Z,88.30
2017-08-01T16:38:38.479Z,92.00
2017-08-01T16:41:04.442Z,91.20
2017-08-01T16:43:30.393Z,88.60
2017-08-01T16:45:56.369Z,89.50
2017-08-01T16:48:22.309Z,88.90
2017-08-01T16:50:48.305Z,88.80
2017-08-01T16:53:14.250Z,88.00
2017-08-01T16:55:40.950Z,85.20
2017-08-01T16:58:06.901Z,85.20
2017-08-01T17:00:32.870Z,84.60
2017-08-01T17:02:58.809Z,85.10
2017-08-01T17:05:24.774Z,86.60
2017-08-01T17:07:50.803Z,86.20
2017-08-01T17:10:16.746Z,88.00
2017-08-01T17:12:42.692Z,89.00
2017-08-01T17:15:08.650Z,87.90
2017-08-01T17:17:34.602Z,88.30
2017-08-01T17:20:00.567Z,87.50
2017-08-01T17:22:26.516Z,88.30
2017-08-01T17:24:52.506Z,89.50
2017-08-01T17:27:18.449Z,90.10
2017-08-01T17:29:44.393Z,89.00
2017-08-01T17:32:11.089Z,90.30
2017-08-01T17:34:37.030Z,90.20
2017-08-01T17:37:03.742Z,91.00
2017-08-01T17:39:29.713Z,90.50
2017-08-01T17:41:55.672Z,90.90
2017-08-01T17:44:21.618Z,90.40
2017-08-01T17:46:48.503Z,91.10
2017-08-01T17:49:14.546Z,91.10
2017-08-01T17:51:40.547Z,91.40
2017-08-01T17:54:07.149Z,91.20
2017-08-01T17:56:33.117Z,91.50
2017-08-01T17:58:59.093Z,91.60
2017-08-01T18:01:25.802Z,92.80
2017-08-01T18:03:51.753Z,92.40
2017-08-01T18:06:17.906Z,92.80
2017-08-01T18:08:43.858Z,93.00
2017-08-01T18:11:10.587Z,94.00
2017-08-01T18:13:36.566Z,93.60
2017-08-01T18:16:02.522Z,93.70
2017-08-01T18:18:28.488Z,93.90
2017-08-01T18:20:54.462Z,93.90
2017-08-01T18:23:20.425Z,94.20
2017-08-01T18:25:47.122Z,95.60
2017-08-01T18:28:13.139Z,95.60
2017-08-01T18:30:39.088Z,96.70
2017-08-01T18:33:05.061Z,97.90
2017-08-01T18:35:31.113Z,98.30
2017-08-01T18:37:57.098Z,98.40
2017-08-01T18:40:23.089Z,98.30
2017-08-01T18:42:49.138Z,98.70
2017-08-01T18:45:15.095Z,99.90
2017-08-01T18:47:41.805Z,99.90
2017-08-01T18:50:07.782Z,99.90
2017-08-01T18:52:33.770Z,99.90
2017-08-01T18:54:59.742Z,99.90
2017-08-01T18:57:26.438Z,99.90
2017-08-01T18:59:52.426Z,99.90
2017-08-01T19:02:18.366Z,99.90
2017-08-01T19:04:44.318Z,99.90
2017-08-01T19:07:10.293Z,99.90
2017-08-01T19:09:36.993Z,99.90
2017-08-01T19:12:02.978Z,99.90
2017-08-01T19:14:28.981Z,99.90
2017-08-01T19:16:55.050Z,99.90
2017-08-01T19:19:21.801Z,99.90
2017-08-01T19:21:47.742Z,99.90
2017-08-01T19:24:13.778Z,99.90
2017-08-01T19:26:39.733Z,99.90
2017-08-01T19:29:05.726Z,99.90
2017-08-01T19:31:31.739Z,99.90
2017-08-01T19:33:57.686Z,99.90
2017-08-01T19:36:24.913Z,99.90
2017-08-01T19:38:50.857Z,99.90
2017-08-01T19:41:16.849Z,99.90
2017-08-01T19:43:42.845Z,99.90
2017-08-01T19:46:08.794Z,99.90
2017-08-01T19:48:34.814Z,99.90
2017-08-01T19:51:00.888Z,99.90
2017-08-01T19:53:26.838Z,99.90
2017-08-01T19:55:52.842Z,99.90
2017-08-01T19:58:18.790Z,99.90
2017-08-01T20:00:44.777Z,99.90
2017-08-01T20:03:10.805Z,99.90
2017-08-01T20:05:36.757Z,99.90
2017-08-01T20:08:02.818Z,99.90
2017-08-01T20:10:28.770Z,99.90
2017-08-01T20:12:55.483Z,99.90
2017-08-01T20:15:22.217Z,99.90
2017-08-01T20:17:48.910Z,99.90
2017-08-01T20:20:14.938Z,99.90
2017-08-01T20:22:40.893Z,99.90
2017-08-01T20:25:06.834Z,99.90
2017-08-01T20:27:33.615Z,99.90
2017-08-01T20:29:59.578Z,99.90
2017-08-01T20:32:25.586Z,99.90
2017-08-01T20:34:51.573Z,99.90
2017-08-01T20:37:17.513Z,99.90
2017-08-01T20:39:43.459Z,99.90
2017-08-01T20:42:09.478Z,99.90
2017-08-01T20:44:35.452Z,99.90
2017-08-01T20:47:01.429Z,99.90
2017-08-01T20:49:28.204Z,99.90
2017-08-01T20:51:54.158Z,99.90
2017-08-01T20:54:20.850Z,99.90
2017-08-01T20:56:46.826Z,99.90
2017-08-01T20:59:12.810Z,99.90
2017-08-01T21:01:38.832Z,99.90
2017-08-01T21:04:05.513Z,99.90
2017-08-01T21:06:31.462Z,99.90
2017-08-01T21:08:57.435Z,99.90
2017-08-01T21:11:23.426Z,99.90
2017-08-01T21:13:49.402Z,99.90
2017-08-01T21:16:16.098Z,99.90
2017-08-01T21:18:42.078Z,99.90
2017-08-01T21:21:08.025Z,99.90
2017-08-01T21:23:33.990Z,99.90
2017-08-01T21:25:59.930Z,99.90
2017-08-01T21:28:25.947Z,99.90
2017-08-01T21:30:52.028Z,99.90
2017-08-01T21:33:17.969Z,99.90
2017-08-01T21:35:43.931Z,99.90
2017-08-01T21:38:09.921Z,99.90
2017-08-01T21:40:35.865Z,99.90
2017-08-01T21:43:01.813Z,99.90
2017-08-01T21:45:28.527Z,99.90
2017-08-01T21:47:54.465Z,99.90
2017-08-01T21:50:20.510Z,99.90
2017-08-01T21:52:46.462Z,99.90
2017-08-01T21:55:13.142Z,99.90
2017-08-01T21:57:39.122Z,99.90
2017-08-01T22:00:05.119Z,99.90
2017-08-01T22:02:31.076Z,99.90
2017-08-01T22:04:57.770Z,99.90
2017-08-01T22:07:30.818Z,99.90
2017-08-01T22:09:56.778Z,99.90
2017-08-01T22:12:30.404Z,99.90
2017-08-01T22:14:56.386Z,99.90
2017-08-01T22:17:22.645Z,99.90
2017-08-01T22:19:48.585Z,99.90
2017-08-01T22:22:14.539Z,99.90
2017-08-01T22:24:40.519Z,99.90
2017-08-01T22:27:07.240Z,99.90
2017-08-01T22:29:33.958Z,99.90
2017-08-01T22:32:00.658Z,99.90
2017-08-01T22:34:26.613Z,99.90
2017-08-01T22:36:52.581Z,99.90
2017-08-01T22:39:18.533Z,99.90
2017-08-01T22:41:44.510Z,99.90
2017-08-01T22:44:10.952Z,99.90
2017-08-01T22:46:36.961Z,99.90
2017-08-01T22:49:02.957Z,99.90
2017-08-01T22:51:29.686Z,99.90
2017-08-01T22:53:55.682Z,99.90
2017-08-01T22:56:21.630Z,99.90
2017-08-01T22:58:47.567Z,99.90
2017-08-01T23:01:13.545Z,99.90
2017-08-01T23:03:39.502Z,99.90
2017-08-01T23:06:05.482Z,99.90
2017-08-01T23:08:31.417Z,99.90
2017-08-01T23:10:57.353Z,99.90
2017-08-01T23:13:23.334Z,99.90
2017-08-01T23:15:49.278Z,99.90
2017-08-01T23:18:16.005Z,99.90
2017-08-01T23:20:42.694Z,99.90
2017-08-01T23:23:08.650Z,99.90
2017-08-01T23:25:34.613Z,99.90
2017-08-01T23:28:00.553Z,99.90
2017-08-01T23:30:27.271Z,99.90
2017-08-01T23:32:53.998Z,99.90
2017-08-01T23:35:20.678Z,99.90
2017-08-01T23:37:46.658Z,99.90
2017-08-01T23:40:12.597Z,99.90
2017-08-01T23:42:38.574Z,99.90
2017-08-01T23:45:04.531Z,99.90
2017-08-01T23:47:30.502Z,99.90
2017-08-01T23:49:56.513Z,99.90
2017-08-01T23:52:22.482Z,99.90
2017-08-01T23:54:49.237Z,99.90
2017-08-01T23:57:15.241Z,99.90
2017-08-01T23:59:41.221Z,99.90
