createdAt,value
2019-01-08T00:00:12.530Z,68.87
2019-01-08T00:00:48.019Z,68.70
2019-01-08T00:01:23.660Z,70.00
2019-01-08T00:01:59.358Z,72.60
2019-01-08T00:02:34.783Z,69.63
2019-01-08T00:03:10.190Z,72.93
2019-01-08T00:03:45.584Z,65.93
2019-01-08T00:04:20.969Z,71.70
2019-01-08T00:04:56.415Z,68.40
2019-01-08T00:05:32.190Z,68.07
2019-01-08T00:06:07.962Z,65.37
2019-01-08T00:06:43.316Z,71.37
2019-01-08T00:07:18.742Z,69.83
2019-01-08T00:07:54.229Z,79.20
2019-01-08T00:08:29.648Z,75.80
2019-01-08T00:09:06.037Z,69.90
2019-01-08T00:09:41.467Z,69.40
2019-01-08T00:10:16.871Z,68.87
2019-01-08T00:10:52.313Z,71.23
2019-01-08T00:11:27.821Z,69.10
2019-01-08T00:12:03.516Z,74.20
2019-01-08T00:12:38.929Z,69.13
2019-01-08T00:13:14.342Z,74.60
2019-01-08T00:13:50.098Z,74.90
2019-01-08T00:14:25.773Z,66.37
2019-01-08T00:15:01.245Z,72.00
2019-01-08T00:15:36.825Z,75.40
2019-01-08T00:16:12.799Z,71.77
2019-01-08T00:16:48.200Z,78.93
2019-01-08T00:17:23.929Z,81.33
2019-01-08T00:17:59.338Z,80.70
2019-01-08T00:18:34.999Z,72.80
2019-01-08T00:19:10.728Z,74.07
2019-01-08T00:19:46.116Z,75.93
2019-01-08T00:20:21.767Z,76.07
2019-01-08T00:20:57.578Z,69.97
2019-01-08T00:21:33.255Z,72.63
2019-01-08T00:22:08.736Z,72.33
2019-01-08T00:22:44.134Z,81.27
2019-01-08T00:23:19.546Z,75.37
2019-01-08T00:23:55.039Z,77.23
2019-01-08T00:24:30.474Z,71.87
2019-01-08T00:25:06.496Z,75.07
2019-01-08T00:25:42.207Z,67.17
2019-01-08T00:26:17.600Z,64.57
2019-01-08T00:26:53.389Z,68.47
2019-01-08T00:27:28.819Z,64.33
2019-01-08T00:28:04.225Z,66.83
2019-01-08T00:28:43.429Z,61.30
2019-01-08T00:29:17.245Z,65.87
2019-01-08T00:29:52.729Z,63.10
2019-01-08T00:30:28.131Z,60.83
2019-01-08T00:31:03.944Z,64.33
2019-01-08T00:31:39.612Z,63.20
2019-01-08T00:32:15.430Z,64.57
2019-01-08T00:32:50.853Z,67.30
2019-01-08T00:33:26.557Z,65.83
2019-01-08T00:34:02.004Z,68.00
2019-01-08T00:34:37.394Z,65.83
2019-01-08T00:35:12.783Z,60.10
2019-01-08T00:35:48.209Z,59.27
2019-01-08T00:36:23.912Z,60.30
2019-01-08T00:36:59.322Z,57.97
2019-01-08T00:37:34.828Z,58.13
2019-01-08T00:38:10.266Z,57.83
2019-01-08T00:38:45.680Z,55.73
2019-01-08T00:39:21.081Z,60.10
2019-01-08T00:39:56.826Z,52.77
2019-01-08T00:40:32.239Z,53.67
2019-01-08T00:41:07.750Z,56.47
2019-01-08T00:41:43.162Z,57.90
2019-01-08T00:42:18.599Z,50.60
2019-01-08T00:42:54.312Z,55.63
2019-01-08T00:43:29.764Z,57.57
2019-01-08T00:44:05.172Z,56.63
2019-01-08T00:44:40.583Z,56.70
2019-01-08T00:45:15.977Z,52.73
2019-01-08T00:45:51.407Z,53.17
2019-01-08T00:46:26.856Z,54.37
2019-01-08T00:47:02.574Z,54.17
2019-01-08T00:47:38.582Z,52.63
2019-01-08T00:48:13.986Z,54.60
2019-01-08T00:48:49.393Z,52.13
2019-01-08T00:49:26.360Z,48.67
2019-01-08T00:50:01.864Z,49.23
2019-01-08T00:50:37.374Z,50.23
2019-01-08T00:51:12.816Z,47.83
2019-01-08T00:51:48.497Z,47.90
2019-01-08T00:52:24.008Z,51.73
2019-01-08T00:52:59.730Z,46.63
2019-01-08T00:53:35.138Z,46.87
2019-01-08T00:54:11.059Z,47.70
2019-01-08T00:54:46.459Z,47.00
2019-01-08T00:55:21.850Z,47.50
2019-01-08T00:55:57.280Z,47.63
2019-01-08T00:56:32.779Z,46.50
2019-01-08T00:57:08.169Z,49.90
2019-01-08T00:57:43.869Z,44.93
2019-01-08T00:58:20.397Z,44.77
2019-01-08T00:58:55.794Z,44.40
2019-01-08T00:59:31.345Z,44.97
2019-01-08T01:00:07.239Z,44.53
2019-01-08T01:00:43.002Z,47.30
2019-01-08T01:01:18.537Z,44.67
2019-01-08T01:01:54.213Z,42.03
2019-01-08T01:02:29.881Z,43.27
2019-01-08T01:03:05.645Z,44.33
2019-01-08T01:03:42.351Z,44.37
2019-01-08T01:04:17.775Z,43.80
2019-01-08T01:04:53.745Z,43.03
2019-01-08T01:05:29.184Z,42.77
2019-01-08T01:06:04.661Z,45.03
2019-01-08T01:06:40.130Z,42.10
2019-01-08T01:07:15.545Z,47.30
2019-01-08T01:07:51.706Z,43.27
2019-01-08T01:08:27.418Z,47.43
2019-01-08T01:09:02.904Z,42.47
2019-01-08T01:09:38.416Z,43.07
2019-01-08T01:10:13.834Z,45.13
2019-01-08T01:10:49.273Z,46.17
2019-01-08T01:11:25.074Z,43.93
2019-01-08T01:12:00.600Z,45.97
2019-01-08T01:12:36.093Z,42.73
2019-01-08T01:13:11.830Z,45.80
2019-01-08T01:13:47.270Z,43.27
2019-01-08T01:14:23.027Z,44.20
2019-01-08T01:14:59.004Z,45.33
2019-01-08T01:15:34.449Z,43.73
2019-01-08T01:16:09.986Z,44.13
2019-01-08T01:16:45.435Z,45.53
2019-01-08T01:17:21.242Z,39.67
2019-01-08T01:17:57.286Z,43.37
2019-01-08T01:18:32.831Z,43.47
2019-01-08T01:19:08.264Z,44.03
2019-01-08T01:19:43.758Z,41.50
2019-01-08T01:20:19.172Z,41.10
2019-01-08T01:20:54.583Z,44.17
2019-01-08T01:21:30.089Z,46.63
2019-01-08T01:22:05.566Z,44.10
2019-01-08T01:22:40.964Z,43.33
2019-01-08T01:23:16.648Z,43.87
2019-01-08T01:23:52.641Z,45.50
2019-01-08T01:24:28.331Z,40.53
2019-01-08T01:25:04.098Z,46.37
2019-01-08T01:25:39.543Z,42.07
2019-01-08T01:26:15.494Z,40.30
2019-01-08T01:26:51.055Z,37.53
2019-01-08T01:27:26.755Z,43.00
2019-01-08T01:28:02.246Z,42.57
2019-01-08T01:28:38.235Z,39.47
2019-01-08T01:29:16.676Z,42.10
2019-01-08T01:29:52.675Z,37.10
2019-01-08T01:30:28.108Z,40.43
2019-01-08T01:31:03.570Z,40.63
2019-01-08T01:31:39.077Z,39.07
2019-01-08T01:32:14.734Z,40.47
2019-01-08T01:32:50.189Z,40.67
2019-01-08T01:33:25.603Z,39.53
2019-01-08T01:34:01.081Z,39.57
2019-01-08T01:34:36.911Z,43.60
2019-01-08T01:35:12.571Z,36.47
2019-01-08T01:35:48.054Z,41.20
2019-01-08T01:36:23.711Z,35.73
2019-01-08T01:36:59.181Z,40.07
2019-01-08T01:37:34.722Z,41.00
2019-01-08T01:38:10.143Z,42.30
2019-01-08T01:38:45.540Z,40.50
2019-01-08T01:39:21.051Z,45.13
2019-01-08T01:39:56.499Z,46.07
2019-01-08T01:40:32.037Z,45.07
2019-01-08T01:41:07.581Z,40.23
2019-01-08T01:41:43.018Z,41.37
2019-01-08T01:42:18.734Z,39.87
2019-01-08T01:42:54.146Z,40.27
2019-01-08T01:43:29.594Z,41.97
2019-01-08T01:44:05.040Z,40.57
2019-01-08T01:44:40.755Z,44.70
2019-01-08T01:45:16.160Z,43.30
2019-01-08T01:45:52.162Z,42.07
2019-01-08T01:46:27.566Z,43.83
2019-01-08T01:47:03.040Z,46.97
2019-01-08T01:47:38.781Z,47.00
2019-01-08T01:48:14.454Z,38.77
2019-01-08T01:48:49.869Z,43.70
2019-01-08T01:49:25.282Z,42.90
2019-01-08T01:50:00.713Z,46.37
2019-01-08T01:50:36.402Z,43.53
2019-01-08T01:51:11.815Z,41.03
2019-01-08T01:51:47.254Z,45.60
2019-01-08T01:52:22.970Z,41.63
2019-01-08T01:52:58.389Z,42.67
2019-01-08T01:53:33.807Z,44.27
2019-01-08T01:54:09.252Z,45.03
2019-01-08T01:54:45.224Z,44.00
2019-01-08T01:55:20.877Z,41.50
2019-01-08T01:55:56.539Z,41.80
2019-01-08T01:56:31.966Z,40.20
2019-01-08T01:57:07.479Z,45.70
2019-01-08T01:57:43.186Z,42.50
2019-01-08T01:58:18.571Z,42.40
2019-01-08T01:58:54.220Z,45.63
2019-01-08T01:59:29.930Z,41.87
2019-01-08T02:00:05.548Z,41.17
2019-01-08T02:00:41.273Z,39.83
2019-01-08T02:01:16.928Z,39.57
2019-01-08T02:01:52.336Z,40.13
2019-01-08T02:02:27.771Z,39.87
2019-01-08T02:03:03.232Z,37.57
2019-01-08T02:03:38.928Z,39.00
2019-01-08T02:04:14.720Z,42.57
2019-01-08T02:04:50.127Z,39.17
2019-01-08T02:05:25.517Z,41.43
2019-01-08T02:06:01.292Z,39.93
2019-01-08T02:06:36.720Z,35.70
2019-01-08T02:07:12.215Z,43.70
2019-01-08T02:07:47.668Z,39.77
2019-01-08T02:08:23.689Z,40.83
2019-01-08T02:08:59.598Z,39.80
2019-01-08T02:09:35.369Z,40.07
2019-01-08T02:10:10.773Z,38.63
2019-01-08T02:10:46.192Z,40.03
2019-01-08T02:11:21.604Z,38.50
2019-01-08T02:11:57.568Z,38.90
2019-01-08T02:12:33.398Z,38.40
2019-01-08T02:13:08.838Z,40.17
2019-01-08T02:13:44.585Z,42.57
2019-01-08T02:14:19.975Z,43.63
2019-01-08T02:14:55.378Z,41.73
2019-01-08T02:15:30.853Z,40.70
2019-01-08T02:16:06.384Z,39.50
2019-01-08T02:16:41.794Z,40.40
2019-01-08T02:17:17.257Z,39.57
2019-01-08T02:17:52.746Z,40.53
2019-01-08T02:18:28.483Z,38.77
2019-01-08T02:19:04.472Z,42.27
2019-01-08T02:19:39.871Z,38.03
2019-01-08T02:20:15.291Z,42.37
2019-01-08T02:20:50.749Z,40.43
2019-01-08T02:21:26.139Z,41.27
2019-01-08T02:22:01.604Z,41.27
2019-01-08T02:22:37.031Z,39.77
2019-01-08T02:23:12.492Z,39.60
2019-01-08T02:23:47.873Z,42.77
2019-01-08T02:24:23.276Z,40.93
2019-01-08T02:24:58.729Z,38.70
2019-01-08T02:25:34.137Z,38.43
2019-01-08T02:26:09.542Z,39.53
2019-01-08T02:26:44.934Z,38.57
2019-01-08T02:27:20.353Z,42.10
2019-01-08T02:27:55.999Z,42.40
2019-01-08T02:28:31.677Z,38.20
2019-01-08T02:29:07.151Z,38.30
2019-01-08T02:29:42.832Z,41.57
2019-01-08T02:30:18.246Z,41.27
2019-01-08T02:30:54.076Z,38.10
2019-01-08T02:31:29.468Z,36.90
2019-01-08T02:32:05.143Z,39.33
2019-01-08T02:32:40.791Z,41.37
2019-01-08T02:33:16.204Z,37.33
2019-01-08T02:33:51.986Z,40.37
2019-01-08T02:34:27.870Z,38.60
2019-01-08T02:35:03.919Z,38.43
2019-01-08T02:35:39.606Z,41.33
2019-01-08T02:36:15.006Z,45.97
2019-01-08T02:36:50.405Z,42.63
2019-01-08T02:37:25.799Z,40.23
2019-01-08T02:38:01.568Z,41.87
2019-01-08T02:38:37.036Z,38.20
2019-01-08T02:39:12.474Z,38.67
2019-01-08T02:39:48.438Z,36.30
2019-01-08T02:40:24.127Z,39.33
2019-01-08T02:40:59.840Z,37.37
2019-01-08T02:41:35.471Z,37.63
2019-01-08T02:42:11.150Z,38.37
2019-01-08T02:42:46.841Z,40.60
2019-01-08T02:43:22.510Z,37.67
2019-01-08T02:43:58.347Z,41.47
2019-01-08T02:44:34.066Z,41.60
2019-01-08T02:45:09.628Z,39.10
2019-01-08T02:45:45.347Z,38.87
2019-01-08T02:46:20.854Z,42.60
2019-01-08T02:46:56.409Z,43.37
2019-01-08T02:47:32.002Z,42.17
2019-01-08T02:48:07.462Z,39.53
2019-01-08T02:48:43.755Z,37.97
2019-01-08T02:49:19.775Z,39.03
2019-01-08T02:49:55.192Z,37.97
2019-01-08T02:50:30.633Z,41.33
2019-01-08T02:51:06.054Z,38.73
2019-01-08T02:51:41.843Z,41.33
2019-01-08T02:52:17.277Z,43.50
2019-01-08T02:52:52.943Z,42.70
2019-01-08T02:53:28.658Z,43.07
2019-01-08T02:54:04.088Z,39.37
2019-01-08T02:54:39.658Z,41.23
2019-01-08T02:55:15.012Z,40.90
2019-01-08T02:55:50.453Z,38.50
2019-01-08T02:56:26.098Z,39.67
2019-01-08T02:57:01.808Z,38.83
2019-01-08T02:57:37.518Z,37.37
2019-01-08T02:58:13.179Z,38.23
2019-01-08T02:58:48.853Z,35.60
2019-01-08T02:59:25.438Z,38.17
2019-01-08T03:00:01.294Z,35.53
2019-01-08T03:00:37.010Z,38.23
2019-01-08T03:01:12.416Z,37.90
2019-01-08T03:01:48.055Z,38.43
2019-01-08T03:02:23.469Z,35.60
2019-01-08T03:02:59.188Z,38.00
2019-01-08T03:03:34.893Z,37.10
2019-01-08T03:04:10.320Z,36.10
2019-01-08T03:04:45.711Z,36.97
2019-01-08T03:05:21.215Z,35.90
2019-01-08T03:05:56.934Z,35.93
2019-01-08T03:06:32.727Z,34.43
2019-01-08T03:07:08.816Z,34.57
2019-01-08T03:07:44.304Z,31.23
2019-01-08T03:08:19.719Z,33.83
2019-01-08T03:08:55.127Z,30.60
2019-01-08T03:09:33.350Z,33.93
2019-01-08T03:10:09.061Z,34.20
2019-01-08T03:10:44.843Z,35.40
2019-01-08T03:11:20.254Z,30.37
2019-01-08T03:11:55.990Z,36.43
2019-01-08T03:12:31.478Z,37.00
2019-01-08T03:13:07.249Z,34.53
2019-01-08T03:13:42.667Z,33.97
2019-01-08T03:14:18.314Z,33.47
2019-01-08T03:14:54.023Z,30.60
2019-01-08T03:15:29.721Z,32.27
2019-01-08T03:16:05.238Z,31.63
2019-01-08T03:16:41.250Z,29.03
2019-01-08T03:17:16.918Z,30.53
2019-01-08T03:17:52.330Z,28.23
2019-01-08T03:18:27.737Z,27.30
2019-01-08T03:19:03.276Z,25.03
2019-01-08T03:19:38.909Z,30.53
2019-01-08T03:20:14.361Z,25.87
2019-01-08T03:20:49.875Z,26.23
2019-01-08T03:21:25.277Z,25.37
2019-01-08T03:22:00.956Z,25.83
2019-01-08T03:22:36.375Z,23.37
2019-01-08T03:23:12.028Z,23.57
2019-01-08T03:23:47.673Z,26.20
2019-01-08T03:24:23.065Z,25.67
2019-01-08T03:24:58.497Z,22.47
2019-01-08T03:25:33.963Z,24.80
2019-01-08T03:26:09.412Z,24.87
2019-01-08T03:26:44.810Z,25.20
2019-01-08T03:27:20.472Z,26.07
2019-01-08T03:27:56.454Z,26.07
2019-01-08T03:28:32.410Z,26.27
2019-01-08T03:29:08.124Z,25.40
2019-01-08T03:29:43.576Z,29.00
2019-01-08T03:30:19.235Z,28.63
2019-01-08T03:30:54.648Z,29.53
2019-01-08T03:31:30.351Z,31.47
2019-01-08T03:32:05.869Z,24.27
2019-01-08T03:32:41.275Z,24.00
2019-01-08T03:33:16.670Z,24.13
2019-01-08T03:33:52.099Z,26.57
2019-01-08T03:34:27.846Z,24.13
2019-01-08T03:35:03.255Z,23.40
2019-01-08T03:35:38.671Z,24.63
2019-01-08T03:36:14.258Z,21.87
2019-01-08T03:36:49.924Z,22.50
2019-01-08T03:37:25.331Z,23.63
2019-01-08T03:38:00.761Z,22.70
2019-01-08T03:38:36.315Z,24.50
2019-01-08T03:39:11.987Z,25.10
2019-01-08T03:39:47.394Z,17.20
2019-01-08T03:40:23.589Z,18.27
2019-01-08T03:40:59.294Z,21.47
2019-01-08T03:41:34.969Z,17.73
2019-01-08T03:42:10.380Z,18.43
2019-01-08T03:42:46.069Z,21.40
2019-01-08T03:43:21.588Z,17.03
2019-01-08T03:43:57.200Z,17.87
2019-01-08T03:44:32.613Z,16.30
2019-01-08T03:45:08.060Z,15.77
2019-01-08T03:45:43.457Z,13.30
2019-01-08T03:46:19.186Z,12.37
2019-01-08T03:46:54.644Z,9.10
2019-01-08T03:47:30.067Z,7.20
2019-01-08T03:48:05.720Z,7.50
2019-01-08T03:48:41.382Z,8.53
2019-01-08T03:49:16.766Z,7.23
2019-01-08T03:49:52.169Z,5.70
2019-01-08T03:50:27.676Z,5.93
2019-01-08T03:51:03.396Z,5.23
2019-01-08T03:51:39.045Z,5.07
2019-01-08T03:52:14.461Z,4.70
2019-01-08T03:52:49.871Z,4.43
2019-01-08T03:53:25.374Z,5.07
2019-01-08T03:54:00.789Z,5.47
2019-01-08T03:54:36.923Z,3.63
2019-01-08T03:55:12.318Z,3.90
2019-01-08T03:55:47.947Z,3.67
2019-01-08T03:56:23.366Z,3.87
2019-01-08T03:56:58.790Z,3.43
2019-01-08T03:57:34.211Z,3.40
2019-01-08T03:58:09.855Z,3.50
2019-01-08T03:58:45.543Z,4.03
2019-01-08T03:59:20.929Z,3.67
2019-01-08T03:59:56.591Z,3.73
2019-01-08T04:00:32.279Z,3.20
2019-01-08T04:01:07.843Z,3.10
2019-01-08T04:01:43.517Z,3.60
2019-01-08T04:02:19.003Z,5.33
2019-01-08T04:02:54.717Z,3.50
2019-01-08T04:03:30.147Z,3.00
2019-01-08T04:04:05.662Z,3.03
2019-01-08T04:04:41.064Z,3.20
2019-01-08T04:05:16.582Z,3.07
2019-01-08T04:05:52.278Z,2.67
2019-01-08T04:06:27.958Z,2.87
2019-01-08T04:07:03.391Z,3.00
2019-01-08T04:07:38.837Z,3.07
2019-01-08T04:08:14.500Z,3.20
2019-01-08T04:08:49.896Z,3.30
2019-01-08T04:09:25.302Z,3.33
2019-01-08T04:10:00.746Z,2.90
2019-01-08T04:10:36.138Z,3.07
2019-01-08T04:11:11.559Z,2.93
2019-01-08T04:11:46.947Z,2.50
2019-01-08T04:12:22.351Z,2.60
2019-01-08T04:12:57.796Z,3.10
2019-01-08T04:13:33.189Z,3.07
2019-01-08T04:14:08.613Z,2.73
2019-01-08T04:14:44.034Z,2.60
2019-01-08T04:15:19.535Z,3.00
2019-01-08T04:15:54.926Z,2.97
2019-01-08T04:16:30.425Z,3.77
2019-01-08T04:17:05.876Z,3.40
2019-01-08T04:17:41.366Z,2.70
2019-01-08T04:18:16.754Z,2.67
2019-01-08T04:18:52.404Z,2.63
2019-01-08T04:19:27.819Z,2.17
2019-01-08T04:20:03.254Z,2.33
2019-01-08T04:20:38.745Z,2.40
2019-01-08T04:21:14.164Z,2.13
2019-01-08T04:21:49.601Z,2.20
2019-01-08T04:22:25.257Z,2.20
2019-01-08T04:23:00.793Z,1.97
2019-01-08T04:23:36.299Z,3.07
2019-01-08T04:24:11.715Z,1.90
2019-01-08T04:24:47.414Z,1.93
2019-01-08T04:25:22.800Z,1.80
2019-01-08T04:25:58.205Z,2.00
2019-01-08T04:26:33.704Z,3.20
2019-01-08T04:27:09.111Z,2.07
2019-01-08T04:27:44.535Z,2.80
2019-01-08T04:28:20.196Z,2.90
2019-01-08T04:28:55.851Z,3.63
2019-01-08T04:29:32.018Z,2.83
2019-01-08T04:30:08.068Z,1.90
2019-01-08T04:30:43.500Z,2.23
2019-01-08T04:31:19.151Z,2.10
2019-01-08T04:31:54.925Z,1.73
2019-01-08T04:32:30.626Z,2.03
2019-01-08T04:33:06.058Z,1.47
2019-01-08T04:33:41.715Z,2.10
2019-01-08T04:34:17.191Z,1.60
2019-01-08T04:34:52.852Z,2.07
2019-01-08T04:35:28.249Z,1.93
2019-01-08T04:36:03.756Z,1.73
2019-01-08T04:36:39.257Z,2.07
2019-01-08T04:37:14.938Z,3.03
2019-01-08T04:37:50.319Z,1.97
2019-01-08T04:38:25.797Z,3.10
2019-01-08T04:39:01.220Z,2.80
2019-01-08T04:39:36.662Z,4.63
2019-01-08T04:40:12.294Z,3.37
2019-01-08T04:40:47.712Z,4.57
2019-01-08T04:41:23.425Z,2.50
2019-01-08T04:41:58.896Z,3.93
2019-01-08T04:42:34.292Z,3.43
2019-01-08T04:43:09.671Z,3.67
2019-01-08T04:43:45.165Z,4.23
2019-01-08T04:44:20.848Z,4.67
2019-01-08T04:44:56.244Z,5.47
2019-01-08T04:45:32.212Z,4.43
2019-01-08T04:46:08.064Z,3.80
2019-01-08T04:46:43.755Z,5.03
2019-01-08T04:47:19.155Z,5.50
2019-01-08T04:47:54.869Z,5.70
2019-01-08T04:48:30.262Z,7.90
2019-01-08T04:49:06.197Z,5.20
2019-01-08T04:49:41.585Z,4.97
2019-01-08T04:50:17.258Z,6.93
2019-01-08T04:50:52.648Z,4.37
2019-01-08T04:51:28.078Z,5.13
2019-01-08T04:52:03.766Z,5.53
2019-01-08T04:52:39.217Z,6.20
2019-01-08T04:53:14.630Z,6.23
2019-01-08T04:53:50.271Z,7.83
2019-01-08T04:54:25.657Z,8.27
2019-01-08T04:55:01.213Z,5.60
2019-01-08T04:55:36.632Z,4.20
2019-01-08T04:56:12.145Z,5.90
2019-01-08T04:56:47.572Z,4.87
2019-01-08T04:57:22.972Z,4.97
2019-01-08T04:57:58.715Z,10.40
2019-01-08T04:58:34.126Z,4.40
2019-01-08T04:59:09.822Z,4.23
2019-01-08T04:59:45.206Z,6.43
2019-01-08T05:00:20.618Z,10.80
2019-01-08T05:00:56.595Z,4.70
2019-01-08T05:01:32.038Z,5.77
2019-01-08T05:02:07.386Z,5.73
2019-01-08T05:02:42.753Z,8.60
2019-01-08T05:03:18.139Z,6.27
2019-01-08T05:03:53.600Z,6.17
2019-01-08T05:04:29.290Z,7.80
2019-01-08T05:05:04.762Z,3.97
2019-01-08T05:05:40.444Z,5.83
2019-01-08T05:06:15.836Z,8.43
2019-01-08T05:06:51.280Z,4.40
2019-01-08T05:07:26.974Z,7.30
2019-01-08T05:08:02.405Z,5.67
2019-01-08T05:08:37.832Z,7.07
2019-01-08T05:09:16.467Z,2.70
2019-01-08T05:09:50.627Z,5.37
2019-01-08T05:10:26.339Z,5.53
2019-01-08T05:11:01.797Z,5.70
2019-01-08T05:11:37.922Z,6.17
2019-01-08T05:12:13.566Z,5.87
2019-01-08T05:12:49.238Z,6.40
2019-01-08T05:13:24.910Z,10.67
2019-01-08T05:14:00.334Z,4.90
2019-01-08T05:14:35.793Z,7.43
2019-01-08T05:15:11.276Z,7.17
2019-01-08T05:15:46.665Z,9.27
2019-01-08T05:16:22.066Z,5.97
2019-01-08T05:16:58.110Z,4.47
2019-01-08T05:17:33.651Z,8.60
2019-01-08T05:18:09.079Z,9.13
2019-01-08T05:18:44.483Z,7.30
2019-01-08T05:19:19.872Z,7.50
2019-01-08T05:19:55.521Z,4.37
2019-01-08T05:20:31.059Z,4.37
2019-01-08T05:21:06.512Z,8.23
2019-01-08T05:21:42.245Z,6.50
2019-01-08T05:22:17.682Z,9.47
2019-01-08T05:22:53.074Z,9.40
2019-01-08T05:23:28.504Z,8.03
2019-01-08T05:24:04.005Z,9.30
2019-01-08T05:24:39.445Z,4.17
2019-01-08T05:25:14.842Z,8.93
2019-01-08T05:25:50.566Z,6.30
2019-01-08T05:26:25.965Z,7.93
2019-01-08T05:27:01.419Z,7.50
2019-01-08T05:27:36.816Z,7.53
2019-01-08T05:28:12.220Z,7.77
2019-01-08T05:28:47.952Z,7.33
2019-01-08T05:29:23.609Z,6.60
2019-01-08T05:30:07.480Z,5.37
2019-01-08T05:30:36.330Z,7.27
2019-01-08T05:31:12.059Z,6.17
2019-01-08T05:31:47.767Z,5.33
2019-01-08T05:32:23.189Z,6.17
2019-01-08T05:32:58.582Z,6.10
2019-01-08T05:33:34.576Z,6.10
2019-01-08T05:34:10.252Z,7.90
2019-01-08T05:34:45.927Z,10.03
2019-01-08T05:35:21.326Z,8.80
2019-01-08T05:35:57.110Z,6.97
2019-01-08T05:36:32.828Z,6.60
2019-01-08T05:37:08.304Z,7.97
2019-01-08T05:37:43.742Z,5.70
2019-01-08T05:38:19.411Z,6.20
2019-01-08T05:38:54.796Z,9.90
2019-01-08T05:39:30.255Z,7.43
2019-01-08T05:40:05.940Z,10.30
2019-01-08T05:40:41.647Z,11.90
2019-01-08T05:41:17.055Z,10.57
2019-01-08T05:41:52.757Z,5.83
2019-01-08T05:42:28.504Z,4.53
2019-01-08T05:43:03.983Z,5.37
2019-01-08T05:43:39.412Z,7.00
2019-01-08T05:44:14.810Z,8.60
2019-01-08T05:44:50.203Z,7.47
2019-01-08T05:45:25.582Z,8.27
2019-01-08T05:46:01.340Z,9.37
2019-01-08T05:46:36.773Z,6.17
2019-01-08T05:47:12.209Z,7.93
2019-01-08T05:47:47.880Z,6.37
2019-01-08T05:48:23.575Z,9.13
2019-01-08T05:48:59.660Z,7.47
2019-01-08T05:49:35.342Z,9.50
2019-01-08T05:50:11.356Z,10.33
2019-01-08T05:50:47.336Z,8.77
2019-01-08T05:51:22.987Z,7.60
2019-01-08T05:51:58.383Z,5.83
2019-01-08T05:52:34.084Z,8.83
2019-01-08T05:53:09.469Z,5.17
2019-01-08T05:53:45.156Z,8.87
2019-01-08T05:54:21.124Z,9.13
2019-01-08T05:54:56.541Z,7.27
2019-01-08T05:55:31.974Z,10.07
2019-01-08T05:56:07.699Z,8.03
2019-01-08T05:56:43.361Z,8.20
2019-01-08T05:57:18.805Z,7.47
2019-01-08T05:57:54.514Z,6.13
2019-01-08T05:58:30.254Z,7.67
2019-01-08T05:59:05.742Z,4.27
2019-01-08T05:59:41.175Z,7.87
2019-01-08T06:00:16.842Z,6.87
2019-01-08T06:00:52.168Z,5.03
2019-01-08T06:01:27.643Z,8.47
2019-01-08T06:02:03.128Z,8.03
2019-01-08T06:02:38.563Z,7.70
2019-01-08T06:03:13.974Z,6.33
2019-01-08T06:03:49.698Z,11.07
2019-01-08T06:04:25.085Z,9.67
2019-01-08T06:05:00.841Z,6.90
2019-01-08T06:05:36.293Z,8.37
2019-01-08T06:06:11.682Z,5.67
2019-01-08T06:06:47.141Z,6.83
2019-01-08T06:07:22.529Z,7.57
2019-01-08T06:07:58.019Z,9.43
2019-01-08T06:08:33.718Z,9.20
2019-01-08T06:09:09.199Z,7.27
2019-01-08T06:09:44.614Z,6.73
2019-01-08T06:10:20.024Z,5.93
2019-01-08T06:10:55.438Z,7.27
2019-01-08T06:11:31.150Z,5.70
2019-01-08T06:12:06.679Z,9.27
2019-01-08T06:12:42.113Z,5.90
2019-01-08T06:13:17.598Z,6.50
2019-01-08T06:13:53.492Z,7.17
2019-01-08T06:14:28.961Z,5.63
2019-01-08T06:15:04.549Z,9.40
2019-01-08T06:15:39.960Z,10.23
2019-01-08T06:16:15.628Z,4.20
2019-01-08T06:16:51.115Z,10.17
2019-01-08T06:17:26.855Z,6.43
2019-01-08T06:18:02.327Z,6.67
2019-01-08T06:18:38.082Z,6.90
2019-01-08T06:19:13.502Z,6.73
2019-01-08T06:19:48.902Z,7.77
2019-01-08T06:20:24.594Z,6.17
2019-01-08T06:21:00.267Z,9.07
2019-01-08T06:21:35.746Z,6.43
2019-01-08T06:22:11.462Z,8.47
2019-01-08T06:22:46.888Z,6.87
2019-01-08T06:23:22.267Z,6.10
2019-01-08T06:23:57.698Z,7.23
2019-01-08T06:24:33.121Z,6.10
2019-01-08T06:25:08.653Z,7.57
2019-01-08T06:25:44.053Z,7.80
2019-01-08T06:26:19.437Z,8.63
2019-01-08T06:26:55.092Z,6.53
2019-01-08T06:27:30.918Z,8.17
2019-01-08T06:28:06.685Z,8.37
2019-01-08T06:28:42.347Z,9.20
2019-01-08T06:29:18.315Z,5.63
2019-01-08T06:29:54.012Z,7.23
2019-01-08T06:30:29.427Z,9.30
2019-01-08T06:31:05.209Z,7.67
2019-01-08T06:31:41.315Z,10.90
2019-01-08T06:32:17.322Z,11.97
2019-01-08T06:32:52.832Z,7.97
2019-01-08T06:33:28.325Z,7.80
2019-01-08T06:34:04.026Z,8.40
2019-01-08T06:34:40.129Z,7.43
2019-01-08T06:35:15.548Z,7.00
2019-01-08T06:35:51.152Z,10.33
2019-01-08T06:36:26.554Z,6.83
2019-01-08T06:37:02.033Z,8.73
2019-01-08T06:37:37.761Z,10.13
2019-01-08T06:38:13.169Z,7.00
2019-01-08T06:38:48.893Z,11.03
2019-01-08T06:39:24.381Z,8.53
2019-01-08T06:40:00.086Z,10.53
2019-01-08T06:40:35.538Z,10.07
2019-01-08T06:41:10.973Z,11.67
2019-01-08T06:41:46.371Z,10.63
2019-01-08T06:42:21.815Z,9.57
2019-01-08T06:42:57.241Z,11.00
2019-01-08T06:43:32.932Z,12.33
2019-01-08T06:44:08.365Z,11.10
2019-01-08T06:44:43.766Z,11.03
2019-01-08T06:45:19.153Z,8.87
2019-01-08T06:45:54.648Z,11.47
2019-01-08T06:46:30.372Z,11.70
2019-01-08T06:47:05.820Z,12.93
2019-01-08T06:47:41.250Z,11.30
2019-01-08T06:48:16.696Z,8.93
2019-01-08T06:48:52.108Z,11.97
2019-01-08T06:49:27.767Z,10.50
2019-01-08T06:50:03.190Z,9.83
2019-01-08T06:50:38.580Z,9.13
2019-01-08T06:51:13.978Z,11.27
2019-01-08T06:51:49.391Z,14.97
2019-01-08T06:52:24.811Z,8.70
2019-01-08T06:53:00.545Z,10.70
2019-01-08T06:53:36.352Z,13.33
2019-01-08T06:54:11.994Z,12.33
2019-01-08T06:54:47.655Z,12.27
2019-01-08T06:55:23.316Z,13.17
2019-01-08T06:55:58.718Z,12.10
2019-01-08T06:56:34.143Z,12.07
2019-01-08T06:57:09.550Z,11.03
2019-01-08T06:57:44.949Z,11.10
2019-01-08T06:58:20.396Z,14.70
2019-01-08T06:58:55.876Z,13.43
2019-01-08T06:59:31.611Z,13.07
2019-01-08T07:00:08.015Z,8.13
2019-01-08T07:00:43.719Z,11.87
2019-01-08T07:01:19.122Z,11.60
2019-01-08T07:01:55.117Z,10.53
2019-01-08T07:02:31.220Z,15.87
2019-01-08T07:03:07.227Z,8.20
2019-01-08T07:03:42.651Z,12.27
2019-01-08T07:04:18.325Z,12.13
2019-01-08T07:04:53.812Z,11.97
2019-01-08T07:05:29.336Z,10.03
2019-01-08T07:06:04.766Z,11.97
2019-01-08T07:06:40.414Z,9.93
2019-01-08T07:07:15.798Z,10.37
2019-01-08T07:07:51.205Z,12.90
2019-01-08T07:08:26.613Z,14.43
2019-01-08T07:09:02.141Z,11.50
2019-01-08T07:09:37.579Z,12.43
2019-01-08T07:10:12.984Z,7.93
2019-01-08T07:10:48.643Z,7.33
2019-01-08T07:11:24.617Z,16.43
2019-01-08T07:12:00.059Z,12.17
2019-01-08T07:12:35.786Z,12.60
2019-01-08T07:13:11.194Z,16.73
2019-01-08T07:13:46.947Z,13.67
2019-01-08T07:14:22.899Z,10.13
2019-01-08T07:14:58.650Z,11.90
2019-01-08T07:15:34.104Z,7.97
2019-01-08T07:16:09.791Z,14.67
2019-01-08T07:16:45.446Z,10.13
2019-01-08T07:17:21.109Z,9.63
2019-01-08T07:17:56.791Z,10.10
2019-01-08T07:18:32.244Z,8.17
2019-01-08T07:19:07.676Z,12.23
2019-01-08T07:19:43.094Z,7.73
2019-01-08T07:20:18.768Z,10.83
2019-01-08T07:20:54.183Z,17.00
2019-01-08T07:21:29.604Z,10.97
2019-01-08T07:22:05.033Z,10.47
2019-01-08T07:22:40.989Z,12.80
2019-01-08T07:23:16.809Z,9.37
2019-01-08T07:23:52.225Z,8.57
2019-01-08T07:24:27.620Z,12.13
2019-01-08T07:25:03.052Z,14.33
2019-01-08T07:25:42.225Z,14.33
2019-01-08T07:26:15.817Z,14.70
2019-01-08T07:26:51.224Z,13.20
2019-01-08T07:27:26.614Z,13.40
2019-01-08T07:28:03.024Z,14.00
2019-01-08T07:28:38.473Z,10.73
2019-01-08T07:29:13.893Z,12.03
2019-01-08T07:29:49.558Z,9.97
2019-01-08T07:30:24.938Z,9.00
2019-01-08T07:31:00.439Z,12.60
2019-01-08T07:31:35.889Z,11.87
2019-01-08T07:32:11.570Z,13.90
2019-01-08T07:32:46.993Z,10.77
2019-01-08T07:33:22.679Z,9.67
2019-01-08T07:33:58.147Z,7.43
2019-01-08T07:34:33.926Z,13.53
2019-01-08T07:35:09.585Z,11.10
2019-01-08T07:35:44.997Z,12.13
2019-01-08T07:36:20.394Z,9.33
2019-01-08T07:36:55.822Z,11.13
2019-01-08T07:37:31.374Z,10.77
2019-01-08T07:38:07.076Z,10.33
2019-01-08T07:38:42.788Z,11.37
2019-01-08T07:39:18.232Z,12.03
2019-01-08T07:39:53.720Z,15.93
2019-01-08T07:40:29.245Z,11.97
2019-01-08T07:41:04.816Z,10.30
2019-01-08T07:41:40.258Z,9.03
2019-01-08T07:42:15.773Z,13.30
2019-01-08T07:42:51.430Z,11.17
2019-01-08T07:43:26.848Z,14.47
2019-01-08T07:44:02.912Z,11.00