createdAt,value
2018-09-12T00:01:31.956Z,47.90
2018-09-12T00:03:58.420Z,47.60
2018-09-12T00:06:24.580Z,47.80
2018-09-12T00:08:51.527Z,47.70
2018-09-12T00:11:17.888Z,47.70
2018-09-12T00:13:44.360Z,47.80
2018-09-12T00:16:10.601Z,47.40
2018-09-12T00:18:36.969Z,47.60
2018-09-12T00:21:03.450Z,47.40
2018-09-12T00:23:30.659Z,47.60
2018-09-12T00:25:57.098Z,47.60
2018-09-12T00:28:23.544Z,47.60
2018-09-12T00:30:49.975Z,47.70
2018-09-12T00:33:16.181Z,47.60
2018-09-12T00:35:42.403Z,47.60
2018-09-12T00:38:08.640Z,48.10
2018-09-12T00:40:35.099Z,47.20
2018-09-12T00:43:01.302Z,47.40
2018-09-12T00:45:27.632Z,47.80
2018-09-12T00:47:53.952Z,47.80
2018-09-12T00:50:20.398Z,47.60
2018-09-12T00:52:46.630Z,47.80
2018-09-12T00:55:13.048Z,47.40
2018-09-12T00:57:39.487Z,47.80
2018-09-12T01:02:38.288Z,47.60
2018-09-12T01:05:04.721Z,47.80
2018-09-12T01:07:30.956Z,47.20
2018-09-12T01:09:57.407Z,48.20
2018-09-12T01:12:23.612Z,48.10
2018-09-12T01:14:49.944Z,47.50
2018-09-12T01:17:16.165Z,48.10
2018-09-12T01:19:42.516Z,47.50
2018-09-12T01:22:08.930Z,48.00
2018-09-12T01:24:35.364Z,48.00
2018-09-12T01:27:01.676Z,48.00
2018-09-12T01:29:28.237Z,47.70
2018-09-12T01:31:54.652Z,48.10
2018-09-12T01:34:20.880Z,48.20
2018-09-12T01:36:47.315Z,48.00
2018-09-12T01:39:13.749Z,47.90
2018-09-12T01:41:40.175Z,47.80
2018-09-12T01:44:10.137Z,48.00
2018-09-12T01:46:36.524Z,47.80
2018-09-12T01:49:02.966Z,48.20
2018-09-12T01:51:29.392Z,48.40
2018-09-12T01:53:55.819Z,48.00
2018-09-12T01:56:22.253Z,48.00
2018-09-12T01:58:48.488Z,47.80
2018-09-12T02:01:14.908Z,47.60
2018-09-12T02:03:41.140Z,47.90
2018-09-12T02:06:07.368Z,48.60
2018-09-12T02:08:34.025Z,47.80
2018-09-12T02:11:00.440Z,48.30
2018-09-12T02:13:26.884Z,48.10
2018-09-12T02:15:53.516Z,47.70
2018-09-12T02:18:19.939Z,47.80
2018-09-12T02:20:46.180Z,47.30
2018-09-12T02:23:12.604Z,48.10
2018-09-12T02:25:39.029Z,48.30
2018-09-12T02:28:05.267Z,47.50
2018-09-12T02:30:31.473Z,48.10
2018-09-12T02:32:57.920Z,47.80
2018-09-12T02:35:24.147Z,47.60
2018-09-12T02:37:50.473Z,47.60
2018-09-12T02:40:16.703Z,47.50
2018-09-12T02:42:42.868Z,47.80
2018-09-12T02:45:09.123Z,47.70
2018-09-12T02:47:35.381Z,47.50
2018-09-12T02:50:01.727Z,47.50
2018-09-12T02:52:27.940Z,47.60
2018-09-12T02:54:54.174Z,47.90
2018-09-12T02:57:20.392Z,47.70
2018-09-12T02:59:46.615Z,47.50
2018-09-12T03:02:12.856Z,47.50
2018-09-12T03:04:39.072Z,47.40
2018-09-12T03:07:05.295Z,48.10
2018-09-12T03:09:31.737Z,47.30
2018-09-12T03:11:57.970Z,47.40
2018-09-12T03:14:24.398Z,47.50
2018-09-12T03:16:50.656Z,47.60
2018-09-12T03:19:16.854Z,47.40
2018-09-12T03:21:43.071Z,47.60
2018-09-12T03:24:10.125Z,47.30
2018-09-12T03:26:36.553Z,47.40
2018-09-12T03:29:02.994Z,47.80
2018-09-12T03:31:29.265Z,48.00
2018-09-12T03:33:55.648Z,47.40
2018-09-12T03:36:22.089Z,47.50
2018-09-12T03:38:48.369Z,47.40
2018-09-12T03:41:14.732Z,47.70
2018-09-12T03:43:41.174Z,47.60
2018-09-12T03:46:07.400Z,47.90
2018-09-12T03:48:33.676Z,47.70
2018-09-12T03:51:00.065Z,47.80
2018-09-12T03:53:26.412Z,47.60
2018-09-12T03:55:52.664Z,47.50
2018-09-12T03:58:18.866Z,47.70
2018-09-12T04:00:45.023Z,47.60
2018-09-12T04:03:11.368Z,47.60
2018-09-12T04:05:37.538Z,47.70
2018-09-12T04:08:03.768Z,47.40
2018-09-12T04:10:29.996Z,48.10
2018-09-12T04:12:56.226Z,48.00
2018-09-12T04:15:22.447Z,47.60
2018-09-12T04:17:48.631Z,48.70
2018-09-12T04:20:14.796Z,47.70
2018-09-12T04:22:41.180Z,47.70
2018-09-12T04:25:07.332Z,47.80
2018-09-12T04:27:34.463Z,47.80
2018-09-12T04:30:00.757Z,47.80
2018-09-12T04:32:27.067Z,47.80
2018-09-12T04:34:53.375Z,47.70
2018-09-12T04:37:19.749Z,47.50
2018-09-12T04:39:45.965Z,47.60
2018-09-12T04:42:12.181Z,48.50
2018-09-12T04:44:38.333Z,47.80
2018-09-12T04:47:04.644Z,48.30
2018-09-12T04:49:30.868Z,47.80
2018-09-12T04:51:57.102Z,47.60
2018-09-12T04:54:23.356Z,47.70
2018-09-12T04:56:49.573Z,47.80
2018-09-12T04:59:15.771Z,47.70
2018-09-12T05:01:42.060Z,47.90
2018-09-12T05:04:08.239Z,47.50
2018-09-12T05:06:34.404Z,47.70
2018-09-12T05:09:00.692Z,47.70
2018-09-12T05:11:26.913Z,47.50
2018-09-12T05:13:54.005Z,47.90
2018-09-12T05:16:20.203Z,47.90
2018-09-12T05:18:46.612Z,47.60
2018-09-12T05:21:12.851Z,47.60
2018-09-12T05:23:39.072Z,47.60
2018-09-12T05:26:05.349Z,47.70
2018-09-12T05:28:31.734Z,47.70
2018-09-12T05:30:57.956Z,47.60
2018-09-12T05:33:24.210Z,48.30
2018-09-12T05:35:50.420Z,47.70
2018-09-12T05:38:16.648Z,47.90
2018-09-12T05:40:42.919Z,48.40
2018-09-12T05:43:09.307Z,47.70
2018-09-12T05:45:35.565Z,48.00
2018-09-12T05:48:01.759Z,48.20
2018-09-12T05:50:28.041Z,48.20
2018-09-12T05:52:54.419Z,47.60
2018-09-12T05:55:20.683Z,47.70
2018-09-12T05:57:46.865Z,48.50
2018-09-12T06:00:13.097Z,47.80
2018-09-12T06:02:39.320Z,48.40
2018-09-12T06:05:05.562Z,48.20
2018-09-12T06:07:31.785Z,47.70
2018-09-12T06:09:58.019Z,48.00
2018-09-12T06:12:24.292Z,48.90
2018-09-12T06:14:50.468Z,47.60
2018-09-12T06:17:16.748Z,47.80
2018-09-12T06:19:42.919Z,47.70
2018-09-12T06:22:09.188Z,47.90
2018-09-12T06:24:35.371Z,47.70
2018-09-12T06:27:01.599Z,48.40
2018-09-12T06:29:27.841Z,47.80
2018-09-12T06:31:54.062Z,48.10
2018-09-12T06:34:20.230Z,48.30
2018-09-12T06:36:46.502Z,47.80
2018-09-12T06:39:12.764Z,49.00
2018-09-12T06:41:38.972Z,48.70
2018-09-12T06:44:05.196Z,48.50
2018-09-12T06:46:31.419Z,47.90
2018-09-12T06:48:57.640Z,48.50
2018-09-12T06:51:23.868Z,48.40
2018-09-12T06:53:50.027Z,48.10
2018-09-12T06:56:16.397Z,48.20
2018-09-12T06:58:42.760Z,47.80
2018-09-12T07:01:09.096Z,48.00
2018-09-12T07:03:36.141Z,48.40
2018-09-12T07:06:02.464Z,48.40
2018-09-12T07:08:28.787Z,47.90
2018-09-12T07:10:55.120Z,47.30
2018-09-12T07:13:21.349Z,48.20
2018-09-12T07:15:47.693Z,47.90
2018-09-12T07:18:14.011Z,47.40
2018-09-12T07:20:40.239Z,48.40
2018-09-12T07:23:06.474Z,48.50
2018-09-12T07:25:32.697Z,47.80
2018-09-12T07:27:59.369Z,48.40
2018-09-12T07:30:25.600Z,48.60
2018-09-12T07:32:51.990Z,47.60
2018-09-12T07:35:18.323Z,47.90
2018-09-12T07:37:44.654Z,47.60
2018-09-12T07:40:10.929Z,48.20
2018-09-12T07:42:37.150Z,47.60
2018-09-12T07:45:03.366Z,47.50
2018-09-12T07:47:29.576Z,48.20
2018-09-12T07:49:56.817Z,48.40
2018-09-12T07:52:23.096Z,48.40
2018-09-12T07:54:49.268Z,48.90
2018-09-12T07:57:15.497Z,48.40
2018-09-12T07:59:41.739Z,47.80
2018-09-12T08:02:07.903Z,48.20
2018-09-12T08:04:34.228Z,49.50
2018-09-12T08:07:00.411Z,48.40
2018-09-12T08:09:26.641Z,48.90
2018-09-12T08:11:52.912Z,48.70
2018-09-12T08:14:19.093Z,48.60
2018-09-12T08:16:45.308Z,48.80
2018-09-12T08:19:11.660Z,48.80
2018-09-12T08:21:37.946Z,48.90
2018-09-12T08:24:04.915Z,48.50
2018-09-12T08:26:31.260Z,48.60
2018-09-12T08:28:57.418Z,48.60
2018-09-12T08:31:23.704Z,48.20
2018-09-12T08:33:49.931Z,48.20
2018-09-12T08:36:22.140Z,48.70
2018-09-12T08:38:48.535Z,48.20
2018-09-12T08:41:14.751Z,47.90
2018-09-12T08:43:40.992Z,47.90
2018-09-12T08:46:07.267Z,47.50
2018-09-12T08:48:33.644Z,47.60
2018-09-12T08:50:59.808Z,47.60
2018-09-12T08:53:26.095Z,47.30
2018-09-12T08:55:52.531Z,47.30
2018-09-12T08:58:18.770Z,47.90
2018-09-12T09:00:45.022Z,48.10
2018-09-12T09:03:11.411Z,48.70
2018-09-12T09:05:37.692Z,47.50
2018-09-12T09:08:03.865Z,47.40
2018-09-12T09:10:30.151Z,47.40
2018-09-12T09:12:56.532Z,47.60
2018-09-12T09:15:22.814Z,48.70
2018-09-12T09:17:48.977Z,47.90
2018-09-12T09:20:15.261Z,47.50
2018-09-12T09:22:41.632Z,47.50
2018-09-12T09:25:07.841Z,47.40
2018-09-12T09:27:34.923Z,47.40
2018-09-12T09:30:01.162Z,47.30
2018-09-12T09:32:27.368Z,47.30
2018-09-12T09:34:53.662Z,47.30
2018-09-12T09:37:22.101Z,47.30
2018-09-12T09:39:48.308Z,47.30
2018-09-12T09:42:14.606Z,47.20
2018-09-12T09:44:40.977Z,47.50
2018-09-12T09:47:07.231Z,47.30
2018-09-12T09:49:33.414Z,47.20
2018-09-12T09:51:59.656Z,47.20
2018-09-12T09:54:25.913Z,47.30
2018-09-12T09:56:52.120Z,47.20
2018-09-12T09:59:18.326Z,47.20
2018-09-12T10:01:44.610Z,47.10
2018-09-12T10:04:10.781Z,47.10
2018-09-12T10:06:37.004Z,47.20
2018-09-12T10:09:03.380Z,47.20
2018-09-12T10:11:29.711Z,47.20
2018-09-12T10:13:55.869Z,47.20
2018-09-12T10:16:22.944Z,47.20
2018-09-12T10:18:49.236Z,47.20
2018-09-12T10:21:15.451Z,47.20
2018-09-12T10:23:41.628Z,47.20
2018-09-12T10:26:07.864Z,47.10
2018-09-12T10:28:34.086Z,47.40
2018-09-12T10:31:00.315Z,47.20
2018-09-12T10:33:26.590Z,47.20
2018-09-12T10:35:53.176Z,47.10
2018-09-12T10:38:19.426Z,47.10
2018-09-12T10:40:45.640Z,47.20
2018-09-12T10:43:11.859Z,47.10
2018-09-12T10:45:38.080Z,47.20
2018-09-12T10:48:04.315Z,47.20
2018-09-12T10:50:30.537Z,47.20
2018-09-12T10:52:56.704Z,47.20
2018-09-12T10:55:22.984Z,47.20
2018-09-12T10:57:49.213Z,46.80
2018-09-12T11:00:15.452Z,47.30
2018-09-12T11:02:41.681Z,47.20
2018-09-12T11:05:07.903Z,47.30
2018-09-12T11:07:34.184Z,47.40
2018-09-12T11:10:00.351Z,47.30
2018-09-12T11:12:26.597Z,47.30
2018-09-12T11:14:52.851Z,47.40
2018-09-12T11:17:19.031Z,47.40
2018-09-12T11:19:45.263Z,47.50
2018-09-12T11:22:11.499Z,47.40
2018-09-12T11:24:37.724Z,47.50
2018-09-12T11:27:03.962Z,47.40
2018-09-12T11:29:30.179Z,47.50
2018-09-12T11:31:56.412Z,48.10
2018-09-12T11:34:22.696Z,47.50
2018-09-12T11:36:49.069Z,47.50
2018-09-12T11:39:15.237Z,47.50
2018-09-12T11:41:41.516Z,47.50
2018-09-12T11:44:07.766Z,47.50
2018-09-12T11:46:33.975Z,47.50
2018-09-12T11:49:00.306Z,47.60
2018-09-12T11:51:26.689Z,47.50
2018-09-12T11:53:53.068Z,47.50
2018-09-12T11:56:19.524Z,47.50
2018-09-12T11:58:45.733Z,47.50
2018-09-12T12:01:11.960Z,47.60
2018-09-12T12:03:38.175Z,47.60
2018-09-12T12:06:04.415Z,47.60
2018-09-12T12:08:31.524Z,47.60
2018-09-12T12:10:58.560Z,47.60
2018-09-12T12:13:24.731Z,47.60
2018-09-12T12:15:50.901Z,47.60
2018-09-12T12:18:17.175Z,47.50
2018-09-12T12:20:43.405Z,47.60
2018-09-12T12:23:09.989Z,47.60
2018-09-12T12:25:37.092Z,47.60
2018-09-12T12:28:03.320Z,47.60
2018-09-12T12:30:29.590Z,47.70
2018-09-12T12:32:55.976Z,47.70
2018-09-12T12:35:22.263Z,47.70
2018-09-12T12:37:48.640Z,47.70
2018-09-12T12:40:14.864Z,47.70
2018-09-12T12:42:41.096Z,47.70
2018-09-12T12:45:07.256Z,47.70
2018-09-12T12:47:33.603Z,47.70
2018-09-12T12:49:59.984Z,47.20
2018-09-12T12:52:26.172Z,47.70
2018-09-12T12:54:53.253Z,47.70
2018-09-12T12:57:19.481Z,47.70
2018-09-12T12:59:46.325Z,47.70
2018-09-12T13:02:12.553Z,47.70
2018-09-12T13:04:38.777Z,47.80
2018-09-12T13:07:05.004Z,47.80
2018-09-12T13:09:31.264Z,47.80
2018-09-12T13:11:57.461Z,47.80
2018-09-12T13:14:23.721Z,47.90
2018-09-12T13:16:50.165Z,47.90
2018-09-12T13:19:16.359Z,47.90
2018-09-12T13:21:42.733Z,47.80
2018-09-12T13:24:09.030Z,47.90
2018-09-12T13:26:35.245Z,47.90
2018-09-12T13:29:01.459Z,47.90
2018-09-12T13:31:27.695Z,47.90
2018-09-12T13:33:53.924Z,47.80
2018-09-12T13:36:20.158Z,47.90
2018-09-12T13:38:46.375Z,47.80
2018-09-12T13:41:12.642Z,47.90
2018-09-12T13:43:38.836Z,48.00
2018-09-12T13:46:05.056Z,47.80
2018-09-12T13:48:31.378Z,47.90
2018-09-12T13:50:57.615Z,48.00
2018-09-12T13:53:23.947Z,48.00
2018-09-12T13:55:50.169Z,48.00
2018-09-12T13:58:16.403Z,48.20
2018-09-12T14:00:43.648Z,48.00
2018-09-12T14:03:09.949Z,48.00
2018-09-12T14:05:40.416Z,48.00
2018-09-12T14:08:06.627Z,48.00
2018-09-12T14:10:32.864Z,48.10
2018-09-12T14:12:59.090Z,48.00
2018-09-12T14:15:25.325Z,48.20
2018-09-12T14:17:51.545Z,48.10
2018-09-12T14:20:17.749Z,48.20
2018-09-12T14:22:44.891Z,48.40
2018-09-12T14:25:11.332Z,48.40
2018-09-12T14:27:37.680Z,48.30
2018-09-12T14:30:03.832Z,48.20
2018-09-12T14:32:34.431Z,48.50
2018-09-12T14:35:00.755Z,48.50
2018-09-12T14:37:27.118Z,48.30
2018-09-12T14:39:53.324Z,48.50
2018-09-12T14:42:19.551Z,48.30
2018-09-12T14:44:45.777Z,48.60
2018-09-12T14:47:12.007Z,48.50
2018-09-12T14:49:38.232Z,48.40
2018-09-12T14:52:04.505Z,48.50
2018-09-12T14:54:30.714Z,48.60
2018-09-12T14:56:56.921Z,49.10
2018-09-12T14:59:23.200Z,48.80
2018-09-12T15:01:49.362Z,48.70
2018-09-12T15:04:15.608Z,48.80
2018-09-12T15:06:41.871Z,48.60
2018-09-12T15:09:08.094Z,48.80
2018-09-12T15:11:34.283Z,48.90
2018-09-12T15:14:00.884Z,48.80
2018-09-12T15:16:27.957Z,49.00
2018-09-12T15:18:54.184Z,48.90
2018-09-12T15:21:20.455Z,49.20
2018-09-12T15:23:46.644Z,48.90
2018-09-12T15:26:12.867Z,48.90
2018-09-12T15:28:39.102Z,49.00
2018-09-12T15:31:05.331Z,49.20
2018-09-12T15:33:31.588Z,49.20
2018-09-12T15:35:57.775Z,49.40
2018-09-12T15:38:24.004Z,49.20
2018-09-12T15:40:50.251Z,49.20
2018-09-12T15:43:16.456Z,49.30
2018-09-12T15:45:42.696Z,49.30
2018-09-12T15:48:08.909Z,49.30
2018-09-12T15:50:35.135Z,49.30
2018-09-12T15:53:01.415Z,49.30
2018-09-12T15:55:27.615Z,49.40
2018-09-12T15:57:53.899Z,49.50
2018-09-12T16:00:21.474Z,49.40
2018-09-12T16:02:47.795Z,49.30
2018-09-12T16:05:14.212Z,49.40
2018-09-12T16:07:41.194Z,49.50
2018-09-12T16:10:07.412Z,49.40
2018-09-12T16:12:33.645Z,50.20
2018-09-12T16:14:59.881Z,49.30
2018-09-12T16:17:26.111Z,49.70
2018-09-12T16:19:52.333Z,49.60
2018-09-12T16:22:18.600Z,49.70
2018-09-12T16:24:44.784Z,49.50
2018-09-12T16:27:11.020Z,49.60
2018-09-12T16:29:37.300Z,49.50
2018-09-12T16:32:03.483Z,49.80
2018-09-12T16:34:29.687Z,49.60
2018-09-12T16:36:55.857Z,49.60
2018-09-12T16:39:22.150Z,49.80
2018-09-12T16:41:48.308Z,50.20
2018-09-12T16:44:14.504Z,49.90
2018-09-12T16:46:40.837Z,50.00
2018-09-12T16:49:07.079Z,49.60
2018-09-12T16:51:33.309Z,50.20
2018-09-12T16:53:59.734Z,49.90
2018-09-12T16:56:26.042Z,49.70
2018-09-12T16:58:52.381Z,49.90
2018-09-12T17:01:18.604Z,50.00
2018-09-12T17:03:44.823Z,50.30
2018-09-12T17:06:11.115Z,49.40
2018-09-12T17:08:37.292Z,50.20
2018-09-12T17:11:03.539Z,49.90
2018-09-12T17:13:29.740Z,50.00
2018-09-12T17:15:55.968Z,50.40
2018-09-12T17:18:22.195Z,50.30
2018-09-12T17:20:48.420Z,49.90
2018-09-12T17:23:14.668Z,50.50
2018-09-12T17:25:40.883Z,50.40
2018-09-12T17:28:07.111Z,50.00
2018-09-12T17:30:33.269Z,50.40
2018-09-12T17:32:59.560Z,50.20
2018-09-12T17:35:25.875Z,50.60
2018-09-12T17:37:52.072Z,50.20
2018-09-12T17:40:18.447Z,50.40
2018-09-12T17:42:44.645Z,50.60
2018-09-12T17:45:11.725Z,50.80
2018-09-12T17:47:37.892Z,50.80
2018-09-12T17:50:04.214Z,50.40
2018-09-12T17:52:30.399Z,50.60
2018-09-12T17:54:56.666Z,50.70
2018-09-12T17:57:22.849Z,50.10
2018-09-12T17:59:49.084Z,49.90
2018-09-12T18:02:15.240Z,50.30
2018-09-12T18:04:41.536Z,51.00
2018-09-12T18:07:07.772Z,50.30
2018-09-12T18:09:33.986Z,50.10
2018-09-12T18:12:00.216Z,50.00
2018-09-12T18:14:26.450Z,50.20
2018-09-12T18:16:53.531Z,50.40
2018-09-12T18:19:22.630Z,50.40
2018-09-12T18:21:48.818Z,50.00
2018-09-12T18:24:15.098Z,50.30
2018-09-12T18:26:42.108Z,50.60
2018-09-12T18:29:08.329Z,50.50
2018-09-12T18:31:40.574Z,50.40
2018-09-12T18:34:06.817Z,50.30
2018-09-12T18:36:33.147Z,50.30
2018-09-12T18:38:59.377Z,50.20
2018-09-12T18:41:25.600Z,50.00
2018-09-12T18:43:51.827Z,50.60
2018-09-12T18:46:18.057Z,49.90
2018-09-12T18:48:44.279Z,50.30
2018-09-12T18:51:10.510Z,50.20
2018-09-12T18:53:40.429Z,50.30
2018-09-12T18:56:06.652Z,50.30
2018-09-12T18:58:32.875Z,50.30
2018-09-12T19:00:59.103Z,50.30
2018-09-12T19:03:25.347Z,50.50
2018-09-12T19:05:51.509Z,50.30
2018-09-12T19:08:17.687Z,50.10
2018-09-12T19:10:44.021Z,50.20
2018-09-12T19:13:10.196Z,50.20
2018-09-12T19:15:36.462Z,50.30
2018-09-12T19:18:02.753Z,50.30
2018-09-12T19:20:28.920Z,50.30
2018-09-12T19:22:55.213Z,50.00
2018-09-12T19:25:21.621Z,50.20
2018-09-12T19:27:47.811Z,50.40
2018-09-12T19:30:14.040Z,50.30
2018-09-12T19:32:40.193Z,50.50
2018-09-12T19:35:06.488Z,50.20
2018-09-12T19:37:32.715Z,50.30
2018-09-12T19:39:58.958Z,50.30
2018-09-12T19:42:25.171Z,50.40
2018-09-12T19:44:51.404Z,50.00
2018-09-12T19:47:17.637Z,50.20
2018-09-12T19:49:43.851Z,50.30
2018-09-12T19:52:10.080Z,50.10
2018-09-12T19:54:36.338Z,50.30
2018-09-12T19:57:02.749Z,50.10
2018-09-12T19:59:28.993Z,50.30
2018-09-12T20:01:55.195Z,50.40
2018-09-12T20:04:21.423Z,50.20
2018-09-12T20:06:52.630Z,50.10
2018-09-12T20:09:19.004Z,50.10
2018-09-12T20:11:45.232Z,50.50
2018-09-12T20:14:11.394Z,50.20
2018-09-12T20:16:37.899Z,50.30
2018-09-12T20:19:04.376Z,50.20
2018-09-12T20:21:30.768Z,50.70
2018-09-12T20:23:58.147Z,50.80
2018-09-12T20:26:28.567Z,50.70
2018-09-12T20:28:54.772Z,50.30
2018-09-12T20:31:20.987Z,50.00
2018-09-12T20:33:47.216Z,49.70
2018-09-12T20:36:13.482Z,50.70
2018-09-12T20:38:39.653Z,50.30
2018-09-12T20:41:06.722Z,50.10
2018-09-12T20:43:32.955Z,50.00
2018-09-12T20:45:59.179Z,50.70
2018-09-12T20:48:25.411Z,50.00
2018-09-12T20:50:51.644Z,50.10
2018-09-12T20:53:18.051Z,50.40
2018-09-12T20:55:44.332Z,49.80
2018-09-12T20:58:10.707Z,50.60
2018-09-12T21:00:36.950Z,49.60
2018-09-12T21:03:03.185Z,49.80
2018-09-12T21:05:29.400Z,50.20
2018-09-12T21:07:55.622Z,50.50
2018-09-12T21:10:22.153Z,50.20
2018-09-12T21:12:48.508Z,50.30
2018-09-12T21:15:14.919Z,49.80
2018-09-12T21:17:41.154Z,50.40
2018-09-12T21:20:07.380Z,50.60
2018-09-12T21:22:33.607Z,50.00
2018-09-12T21:24:59.865Z,50.10
2018-09-12T21:27:28.561Z,50.60
2018-09-12T21:29:54.810Z,49.60
2018-09-12T21:32:20.975Z,49.50
2018-09-12T21:34:47.235Z,50.30
2018-09-12T21:37:13.457Z,50.30
2018-09-12T21:39:39.971Z,50.00
2018-09-12T21:42:06.292Z,50.20
2018-09-12T21:44:32.569Z,50.30
2018-09-12T21:46:58.969Z,49.50
2018-09-12T21:49:25.192Z,51.20
2018-09-12T21:51:51.407Z,50.30
2018-09-12T21:54:17.631Z,50.70
2018-09-12T21:56:43.860Z,49.80
2018-09-12T21:59:10.101Z,50.70
2018-09-12T22:01:36.355Z,50.20
2018-09-12T22:04:02.552Z,50.50
2018-09-12T22:06:28.783Z,49.80
2018-09-12T22:08:54.995Z,50.40
2018-09-12T22:11:21.233Z,49.60
2018-09-12T22:13:47.468Z,50.80
2018-09-12T22:16:13.671Z,50.20
2018-09-12T22:18:39.899Z,49.40
2018-09-12T22:21:06.123Z,51.10
2018-09-12T22:23:32.364Z,49.80
2018-09-12T22:25:58.600Z,49.80
2018-09-12T22:28:24.936Z,50.30
2018-09-12T22:30:51.257Z,50.10
2018-09-12T22:33:17.472Z,50.40
2018-09-12T22:35:43.712Z,50.80
2018-09-12T22:38:09.973Z,49.70
2018-09-12T22:40:36.164Z,50.20
2018-09-12T22:43:02.822Z,50.90
2018-09-12T22:45:29.012Z,49.80
2018-09-12T22:47:55.252Z,50.60
2018-09-12T22:50:21.488Z,50.70
2018-09-12T22:52:47.708Z,51.20
2018-09-12T22:55:13.932Z,50.60
2018-09-12T22:57:40.163Z,51.30
2018-09-12T23:00:06.379Z,50.60
2018-09-12T23:02:32.620Z,50.30
2018-09-12T23:05:04.576Z,49.80
2018-09-12T23:07:30.862Z,51.00
2018-09-12T23:09:57.050Z,50.60
2018-09-12T23:12:23.263Z,50.90
2018-09-12T23:14:49.433Z,51.20
2018-09-12T23:17:15.735Z,51.20
2018-09-12T23:19:41.943Z,49.80
2018-09-12T23:22:08.176Z,50.50
2018-09-12T23:24:34.426Z,49.80
2018-09-12T23:27:00.668Z,50.60
2018-09-12T23:29:26.854Z,50.10
2018-09-12T23:31:53.081Z,50.70
2018-09-12T23:34:19.239Z,50.80
2018-09-12T23:36:45.525Z,50.60
2018-09-12T23:39:12.484Z,50.50
2018-09-12T23:41:38.803Z,50.50
2018-09-12T23:44:05.038Z,50.60
