createdAt,value
2019-03-10T00:02:16.525Z,5.47
2019-03-10T00:04:44.186Z,5.49
2019-03-10T00:07:10.770Z,5.53
2019-03-10T00:09:37.314Z,5.55
2019-03-10T00:12:04.424Z,5.60
2019-03-10T00:14:30.960Z,5.61
2019-03-10T00:16:57.718Z,5.69
2019-03-10T00:19:24.792Z,5.78
2019-03-10T00:21:51.348Z,5.81
2019-03-10T00:24:17.995Z,5.85
2019-03-10T00:26:44.852Z,5.86
2019-03-10T00:29:16.494Z,5.88
2019-03-10T00:31:43.190Z,5.91
2019-03-10T00:34:10.158Z,5.93
2019-03-10T00:36:36.759Z,5.96
2019-03-10T00:39:54.108Z,6.01
2019-03-10T00:43:01.035Z,6.07
2019-03-10T00:46:11.206Z,6.14
2019-03-10T00:49:25.549Z,6.13
2019-03-10T00:52:19.694Z,6.24
2019-03-10T00:54:46.342Z,6.32
2019-03-10T00:57:12.914Z,6.30
2019-03-10T00:59:39.510Z,6.25
2019-03-10T01:02:06.119Z,6.19
2019-03-10T01:04:32.826Z,6.24
2019-03-10T01:07:01.552Z,6.25
2019-03-10T01:09:28.052Z,6.21
2019-03-10T01:11:54.837Z,6.26
2019-03-10T01:14:21.545Z,6.29
2019-03-10T01:16:49.169Z,6.30
2019-03-10T01:19:15.828Z,6.33
2019-03-10T01:21:43.919Z,6.29
2019-03-10T01:24:10.687Z,6.31
2019-03-10T01:26:37.672Z,6.34
2019-03-10T01:29:04.557Z,6.34
2019-03-10T01:31:44.594Z,6.32
2019-03-10T01:34:37.818Z,6.26
2019-03-10T01:37:04.450Z,6.26
2019-03-10T01:39:32.082Z,6.25
2019-03-10T01:41:58.754Z,6.27
2019-03-10T01:44:25.284Z,6.30
2019-03-10T01:46:51.892Z,6.33
2019-03-10T01:49:18.874Z,6.29
2019-03-10T01:51:45.433Z,6.23
2019-03-10T01:54:12.395Z,6.25
2019-03-10T01:56:38.927Z,6.27
2019-03-10T01:59:05.476Z,6.18
2019-03-10T02:01:32.015Z,6.12
2019-03-10T02:03:58.650Z,6.11
2019-03-10T02:06:25.291Z,6.10
2019-03-10T02:08:52.178Z,6.11
2019-03-10T02:11:18.815Z,6.09
2019-03-10T02:13:45.664Z,6.09
2019-03-10T02:16:12.501Z,6.08
2019-03-10T02:18:39.058Z,6.10
2019-03-10T02:21:06.917Z,6.09
2019-03-10T02:23:33.564Z,6.05
2019-03-10T02:26:00.398Z,6.08
2019-03-10T02:28:27.003Z,6.04
2019-03-10T02:30:53.582Z,6.06
2019-03-10T02:33:20.431Z,6.07
2019-03-10T02:35:46.960Z,6.05
2019-03-10T02:38:13.569Z,6.07
2019-03-10T02:40:43.258Z,6.06
2019-03-10T02:43:09.998Z,6.01
2019-03-10T02:45:36.693Z,6.03
2019-03-10T02:48:03.436Z,6.03
2019-03-10T02:50:30.011Z,6.04
2019-03-10T02:52:56.616Z,6.05
2019-03-10T02:55:23.180Z,6.08
2019-03-10T02:57:50.072Z,6.06
2019-03-10T03:00:16.841Z,6.06
2019-03-10T03:02:43.470Z,6.07
2019-03-10T03:05:10.242Z,6.08
2019-03-10T03:07:36.988Z,6.13
2019-03-10T03:10:04.104Z,6.17
2019-03-10T03:12:31.741Z,6.22
2019-03-10T03:14:58.283Z,6.23
2019-03-10T03:17:24.855Z,6.20
2019-03-10T03:19:51.440Z,6.25
2019-03-10T03:22:18.369Z,6.24
2019-03-10T03:24:45.055Z,6.20
2019-03-10T03:27:11.684Z,6.23
2019-03-10T03:29:38.241Z,6.21
2019-03-10T03:32:05.052Z,6.24
2019-03-10T03:34:31.645Z,6.28
2019-03-10T03:36:58.595Z,6.27
2019-03-10T03:39:31.023Z,6.30
2019-03-10T03:41:57.589Z,6.33
2019-03-10T03:44:24.383Z,6.34
2019-03-10T03:46:51.171Z,6.32
2019-03-10T03:49:17.733Z,6.35
2019-03-10T03:51:44.362Z,6.35
2019-03-10T03:54:10.846Z,6.39
2019-03-10T03:56:37.459Z,6.40
2019-03-10T03:59:04.416Z,6.36
2019-03-10T04:01:44.487Z,6.39
2019-03-10T04:04:11.083Z,6.35
2019-03-10T04:06:37.691Z,6.34
2019-03-10T04:09:06.099Z,6.29
2019-03-10T04:11:32.617Z,6.30
2019-03-10T04:13:59.221Z,6.26
2019-03-10T04:16:30.982Z,6.28
2019-03-10T04:18:57.791Z,6.27
2019-03-10T04:21:24.589Z,6.25
2019-03-10T04:23:51.192Z,6.22
2019-03-10T04:26:17.904Z,6.23
2019-03-10T04:28:44.533Z,6.25
2019-03-10T04:31:11.452Z,6.24
2019-03-10T04:33:38.424Z,6.23
2019-03-10T04:36:05.290Z,6.24
2019-03-10T04:38:31.873Z,6.25
2019-03-10T04:40:58.688Z,6.25
2019-03-10T04:43:25.523Z,6.28
2019-03-10T04:45:52.051Z,6.25
2019-03-10T04:48:18.606Z,6.26
2019-03-10T04:50:45.639Z,6.28
2019-03-10T04:53:12.527Z,6.27
2019-03-10T04:55:58.948Z,6.33
2019-03-10T04:58:25.560Z,6.28
2019-03-10T05:00:54.030Z,6.34
2019-03-10T05:03:21.004Z,6.32
2019-03-10T05:05:48.907Z,6.26
2019-03-10T05:08:15.730Z,6.25
2019-03-10T05:10:42.393Z,6.26
2019-03-10T05:13:09.112Z,6.24
2019-03-10T05:15:35.942Z,6.21
2019-03-10T05:18:02.562Z,6.20
2019-03-10T05:20:29.232Z,6.21
2019-03-10T05:23:27.036Z,6.21
2019-03-10T05:25:54.103Z,6.34
2019-03-10T05:28:20.729Z,6.32
2019-03-10T05:30:47.283Z,6.34
2019-03-10T05:33:14.029Z,6.32
2019-03-10T05:35:41.800Z,6.38
2019-03-10T05:38:08.448Z,6.36
2019-03-10T05:40:36.679Z,6.33
2019-03-10T05:43:03.346Z,6.33
2019-03-10T05:45:30.034Z,6.31
2019-03-10T05:47:59.365Z,6.32
2019-03-10T05:50:26.182Z,6.29
2019-03-10T05:52:53.280Z,6.24
2019-03-10T05:55:22.117Z,6.18
2019-03-10T05:57:48.903Z,6.15
2019-03-10T06:00:15.828Z,6.08
2019-03-10T06:02:42.542Z,6.04
2019-03-10T06:05:09.327Z,6.01
2019-03-10T06:07:36.228Z,6.02
2019-03-10T06:10:04.565Z,5.97
2019-03-10T06:12:31.628Z,5.94
2019-03-10T06:14:58.637Z,5.98
2019-03-10T06:17:26.742Z,5.92
2019-03-10T06:19:53.538Z,5.84
2019-03-10T06:22:20.168Z,5.84
2019-03-10T06:24:46.870Z,5.80
2019-03-10T06:27:15.152Z,5.79
2019-03-10T06:29:42.338Z,5.75
2019-03-10T06:32:09.281Z,5.69
2019-03-10T06:34:38.193Z,5.64
2019-03-10T06:37:05.299Z,5.62
2019-03-10T06:39:32.165Z,5.55
2019-03-10T06:41:58.995Z,5.53
2019-03-10T06:44:25.554Z,5.46
2019-03-10T06:46:52.353Z,5.47
2019-03-10T06:49:19.145Z,5.46
2019-03-10T06:51:48.612Z,5.41
2019-03-10T06:54:15.748Z,5.38
2019-03-10T06:56:42.682Z,5.38
2019-03-10T06:59:12.888Z,5.33
2019-03-10T07:01:39.567Z,5.32
2019-03-10T07:04:08.894Z,5.31
2019-03-10T07:06:35.990Z,5.30
2019-03-10T07:09:04.443Z,5.27
2019-03-10T07:11:31.176Z,5.27
2019-03-10T07:13:57.983Z,5.27
2019-03-10T07:16:27.855Z,5.25
2019-03-10T07:18:55.586Z,5.26
2019-03-10T07:21:22.213Z,5.24
2019-03-10T07:23:48.953Z,5.27
2019-03-10T07:26:15.604Z,5.22
2019-03-10T07:28:50.409Z,5.20
2019-03-10T07:31:42.441Z,5.21
2019-03-10T07:34:27.233Z,5.22
2019-03-10T07:37:16.506Z,5.28
2019-03-10T07:40:01.986Z,5.25
2019-03-10T07:42:57.354Z,5.22
2019-03-10T07:48:38.438Z,5.15
2019-03-10T07:51:37.656Z,5.11
2019-03-10T07:54:35.929Z,5.10
2019-03-10T07:57:12.889Z,5.09
2019-03-10T07:59:59.395Z,5.07
2019-03-10T08:02:55.458Z,5.14
2019-03-10T08:05:30.007Z,5.14
2019-03-10T08:08:25.348Z,5.11
2019-03-10T08:11:24.486Z,5.11
2019-03-10T08:14:01.085Z,5.08
2019-03-10T08:17:05.167Z,5.05
2019-03-10T08:19:51.430Z,5.04
2019-03-10T08:22:27.090Z,5.01
2019-03-10T08:25:22.352Z,5.03
2019-03-10T08:28:11.661Z,5.02
2019-03-10T08:31:04.009Z,5.01
2019-03-10T08:33:59.381Z,5.06
2019-03-10T08:36:39.676Z,5.14
2019-03-10T08:39:15.983Z,5.13
2019-03-10T08:41:54.767Z,5.16
2019-03-10T08:44:43.898Z,5.18
2019-03-10T08:47:32.910Z,5.22
2019-03-10T08:50:07.665Z,5.28
2019-03-10T08:52:38.392Z,5.35
2019-03-10T08:55:23.766Z,5.39
2019-03-10T08:58:03.738Z,5.38
2019-03-10T09:00:52.948Z,5.44
2019-03-10T09:03:33.793Z,5.54
2019-03-10T09:06:07.241Z,5.56
2019-03-10T09:08:50.478Z,5.66
2019-03-10T09:11:34.964Z,5.65
2019-03-10T09:14:24.343Z,5.69
2019-03-10T09:17:04.329Z,5.71
2019-03-10T09:19:53.102Z,5.67
2019-03-10T09:22:54.841Z,5.61
2019-03-10T09:25:39.928Z,5.56
2019-03-10T09:28:25.318Z,5.63
2019-03-10T09:31:10.236Z,5.61
2019-03-10T09:33:49.184Z,5.67
2019-03-10T09:36:47.876Z,5.68
2019-03-10T09:39:40.563Z,5.65
2019-03-10T09:42:28.481Z,5.72
2019-03-10T09:45:04.960Z,5.72
2019-03-10T09:47:51.378Z,5.74
2019-03-10T09:50:43.716Z,5.77
2019-03-10T09:53:45.019Z,5.82
2019-03-10T09:56:31.539Z,5.75
2019-03-10T09:59:20.598Z,5.80
2019-03-10T10:02:09.427Z,5.87
2019-03-10T10:04:50.057Z,5.87
2019-03-10T10:07:39.601Z,5.88
2019-03-10T10:10:14.201Z,5.95
2019-03-10T10:12:59.099Z,6.08
2019-03-10T10:15:33.833Z,6.17
2019-03-10T10:18:23.993Z,6.21
2019-03-10T10:21:23.177Z,6.32
2019-03-10T10:24:05.418Z,6.59
2019-03-10T10:26:58.361Z,6.71
2019-03-10T10:30:03.627Z,6.78
2019-03-10T10:32:56.072Z,6.99
2019-03-10T10:35:40.852Z,7.32
2019-03-10T10:38:19.281Z,7.66
2019-03-10T10:40:53.353Z,7.77
2019-03-10T10:43:44.339Z,7.88
2019-03-10T10:46:27.004Z,8.06
2019-03-10T10:49:02.283Z,8.37
2019-03-10T10:52:03.146Z,8.62
2019-03-10T10:54:49.384Z,8.72
2019-03-10T10:57:55.133Z,9.05
2019-03-10T11:00:35.978Z,9.29
2019-03-10T11:03:35.098Z,9.34
2019-03-10T11:06:27.707Z,9.44
2019-03-10T11:09:08.084Z,9.51
2019-03-10T11:11:55.797Z,9.60
2019-03-10T11:14:42.817Z,9.71
2019-03-10T11:17:29.646Z,9.77
2019-03-10T11:20:18.671Z,9.70
2019-03-10T11:23:02.418Z,9.62
2019-03-10T11:25:49.738Z,9.50
2019-03-10T11:28:37.887Z,9.57
2019-03-10T11:31:14.395Z,9.68
2019-03-10T11:34:12.605Z,9.76
2019-03-10T11:36:59.848Z,9.89
2019-03-10T11:39:38.561Z,9.97
2019-03-10T11:45:12.362Z,10.20
2019-03-10T11:48:06.936Z,10.12
2019-03-10T11:50:46.480Z,9.93
2019-03-10T11:53:19.758Z,9.64
2019-03-10T11:56:04.741Z,9.65
2019-03-10T11:58:36.975Z,9.73
2019-03-10T12:01:17.561Z,9.98
2019-03-10T12:03:58.750Z,10.27
2019-03-10T12:06:37.660Z,10.56
2019-03-10T12:09:14.833Z,10.77
2019-03-10T12:11:41.548Z,10.80
2019-03-10T12:14:08.675Z,11.00
2019-03-10T12:16:36.294Z,11.27
2019-03-10T12:19:05.982Z,11.47
2019-03-10T12:21:33.468Z,11.63
2019-03-10T12:24:00.749Z,11.82
2019-03-10T12:26:28.451Z,12.00
2019-03-10T12:28:56.483Z,12.23
2019-03-10T12:31:23.546Z,12.27
2019-03-10T12:33:50.623Z,12.09
2019-03-10T12:36:18.098Z,12.17
2019-03-10T12:38:46.461Z,12.63
2019-03-10T12:41:13.222Z,12.77
2019-03-10T12:43:39.710Z,12.79
2019-03-10T12:46:07.704Z,12.81
2019-03-10T12:48:34.313Z,12.82
2019-03-10T12:51:02.140Z,12.59
2019-03-10T12:53:29.108Z,12.61
2019-03-10T12:55:56.171Z,13.28
2019-03-10T12:58:24.126Z,13.48
2019-03-10T13:00:50.872Z,13.30
2019-03-10T13:03:18.521Z,13.06
2019-03-10T13:05:45.219Z,12.75
2019-03-10T13:08:12.753Z,12.59
2019-03-10T13:10:39.557Z,12.44
2019-03-10T13:13:06.621Z,11.89
2019-03-10T13:15:34.563Z,11.21
2019-03-10T13:18:01.380Z,11.09
2019-03-10T13:20:28.829Z,10.99
2019-03-10T13:22:55.530Z,10.93
2019-03-10T13:25:22.270Z,10.86
2019-03-10T13:27:48.961Z,10.80
2019-03-10T13:30:18.378Z,10.69
2019-03-10T13:32:45.463Z,10.59
2019-03-10T13:35:12.506Z,10.35
2019-03-10T13:37:39.170Z,9.89
2019-03-10T13:40:06.019Z,9.53
2019-03-10T13:42:33.916Z,9.08
2019-03-10T13:45:01.819Z,8.86
2019-03-10T13:47:28.561Z,8.61
2019-03-10T13:49:55.412Z,8.60
2019-03-10T13:52:23.170Z,8.69
2019-03-10T13:54:57.702Z,8.84
2019-03-10T13:57:24.929Z,9.09
2019-03-10T13:59:51.711Z,9.31
2019-03-10T14:02:18.779Z,9.41
2019-03-10T14:04:45.953Z,9.40
2019-03-10T14:07:18.598Z,9.45
2019-03-10T14:09:45.855Z,9.52
2019-03-10T14:12:12.777Z,9.56
2019-03-10T14:14:40.223Z,9.57
2019-03-10T14:17:07.232Z,9.64
2019-03-10T14:19:34.163Z,9.73
2019-03-10T14:22:00.923Z,10.13
2019-03-10T14:24:29.162Z,10.51
2019-03-10T14:26:55.934Z,10.63
2019-03-10T14:29:23.568Z,10.55
2019-03-10T14:31:50.262Z,10.58
2019-03-10T14:34:16.993Z,10.76
2019-03-10T14:36:43.747Z,10.73
2019-03-10T14:39:10.574Z,10.69
2019-03-10T14:41:37.332Z,10.66
2019-03-10T14:44:04.078Z,10.60
2019-03-10T14:46:30.887Z,10.70
2019-03-10T14:48:57.574Z,10.79
2019-03-10T14:51:24.273Z,10.92
2019-03-10T14:53:50.955Z,10.94
2019-03-10T14:56:17.562Z,10.94
2019-03-10T14:58:44.472Z,10.91
2019-03-10T15:01:11.760Z,10.85
2019-03-10T15:03:38.483Z,10.76
2019-03-10T15:06:05.023Z,10.68
2019-03-10T15:08:31.761Z,10.61
2019-03-10T15:10:59.162Z,10.58
2019-03-10T15:13:26.749Z,10.60
2019-03-10T15:15:53.588Z,10.55
2019-03-10T15:18:20.708Z,10.48
2019-03-10T15:20:47.645Z,10.49
2019-03-10T15:23:15.541Z,10.47
2019-03-10T15:25:45.465Z,10.56
2019-03-10T15:28:13.138Z,10.59
2019-03-10T15:30:40.050Z,10.53
2019-03-10T15:33:06.776Z,10.53
2019-03-10T15:35:33.863Z,10.56
2019-03-10T15:38:01.698Z,10.38
2019-03-10T15:40:29.783Z,10.14
2019-03-10T15:42:57.906Z,10.15
2019-03-10T15:45:27.799Z,10.21
2019-03-10T15:47:55.507Z,10.29
2019-03-10T15:50:23.097Z,10.45
2019-03-10T15:52:51.210Z,10.57
2019-03-10T15:55:18.704Z,10.63
2019-03-10T15:57:50.243Z,10.58
2019-03-10T16:00:15.637Z,10.49
2019-03-10T16:02:42.460Z,10.55
2019-03-10T16:05:10.103Z,10.57
2019-03-10T16:07:37.081Z,10.59
2019-03-10T16:10:04.005Z,10.52
2019-03-10T16:12:30.569Z,10.46
2019-03-10T16:14:58.251Z,10.41
2019-03-10T16:17:24.925Z,10.37
2019-03-10T16:19:54.220Z,10.38
2019-03-10T16:22:22.172Z,10.38
2019-03-10T16:24:49.088Z,10.48
2019-03-10T16:27:15.674Z,10.60
2019-03-10T16:29:42.318Z,10.60
2019-03-10T16:32:09.087Z,10.53
2019-03-10T16:34:35.844Z,10.35
2019-03-10T16:37:02.782Z,10.30
2019-03-10T16:39:29.458Z,10.23
2019-03-10T16:41:56.746Z,10.11
2019-03-10T16:44:23.462Z,10.05
2019-03-10T16:46:53.194Z,10.07
2019-03-10T16:49:20.161Z,10.02
2019-03-10T16:51:48.065Z,9.87
2019-03-10T16:54:14.826Z,9.78
2019-03-10T16:56:41.590Z,9.69
2019-03-10T16:59:08.255Z,9.59
2019-03-10T17:01:34.877Z,9.50
2019-03-10T17:04:01.470Z,9.40
2019-03-10T17:06:28.467Z,9.36
2019-03-10T17:08:55.061Z,9.26
2019-03-10T17:11:21.828Z,9.19
2019-03-10T17:13:48.653Z,9.17
2019-03-10T17:16:16.435Z,9.15
2019-03-10T17:18:44.553Z,9.08
2019-03-10T17:21:13.253Z,9.01
2019-03-10T17:23:40.076Z,8.96
2019-03-10T17:26:06.682Z,8.96
2019-03-10T17:28:33.402Z,8.95
2019-03-10T17:31:00.098Z,9.00
2019-03-10T17:33:27.084Z,9.01
2019-03-10T17:35:54.476Z,8.92
2019-03-10T17:38:21.350Z,8.88
2019-03-10T17:40:48.188Z,8.86
2019-03-10T17:43:14.708Z,8.74
2019-03-10T17:45:41.568Z,8.73
2019-03-10T17:48:09.249Z,8.85
2019-03-10T17:50:35.810Z,8.85
2019-03-10T17:53:02.420Z,8.84
2019-03-10T17:55:29.066Z,8.78
2019-03-10T17:57:55.683Z,8.74
2019-03-10T18:00:23.292Z,8.67
2019-03-10T18:02:50.110Z,8.60
2019-03-10T18:05:17.028Z,8.61
2019-03-10T18:07:43.678Z,8.55
2019-03-10T18:10:11.755Z,8.51
2019-03-10T18:12:38.413Z,8.55
2019-03-10T18:15:09.063Z,8.56
2019-03-10T18:17:34.524Z,8.52
2019-03-10T18:20:02.155Z,8.50
2019-03-10T18:22:28.866Z,8.38
2019-03-10T18:24:55.756Z,8.29
2019-03-10T18:27:22.354Z,8.19
2019-03-10T18:29:48.941Z,8.13
2019-03-10T18:32:16.004Z,8.12
2019-03-10T18:34:46.744Z,8.08
2019-03-10T18:37:13.356Z,8.00
2019-03-10T18:39:39.844Z,8.06
2019-03-10T18:42:06.448Z,8.00
2019-03-10T18:44:33.314Z,8.08
2019-03-10T18:46:59.898Z,8.08
2019-03-10T18:49:26.709Z,8.07
2019-03-10T18:51:53.351Z,8.06
2019-03-10T18:54:20.111Z,8.07
2019-03-10T18:56:46.769Z,8.03
2019-03-10T18:59:13.670Z,8.07
2019-03-10T19:01:40.656Z,8.06
2019-03-10T19:04:07.148Z,8.07
2019-03-10T19:06:34.401Z,7.99
2019-03-10T19:09:01.667Z,7.90
2019-03-10T19:11:28.745Z,7.84
2019-03-10T19:13:55.977Z,7.74
2019-03-10T19:16:22.856Z,7.70
2019-03-10T19:18:49.908Z,7.65
2019-03-10T19:21:16.914Z,7.59
2019-03-10T19:23:43.944Z,7.55
2019-03-10T19:26:11.531Z,7.47
2019-03-10T19:28:38.439Z,7.37
2019-03-10T19:31:05.507Z,7.23
2019-03-10T19:33:32.321Z,6.84
2019-03-10T19:35:59.179Z,6.54
2019-03-10T19:38:25.782Z,6.20
2019-03-10T19:40:52.663Z,5.98
2019-03-10T19:43:19.345Z,5.82
2019-03-10T19:45:45.869Z,5.72
2019-03-10T19:48:12.799Z,5.64
2019-03-10T19:50:39.482Z,5.53
2019-03-10T19:53:06.530Z,5.45
2019-03-10T19:55:33.450Z,5.34
2019-03-10T19:58:02.109Z,5.09
2019-03-10T20:00:28.870Z,4.96
2019-03-10T20:02:55.585Z,4.76
2019-03-10T20:05:22.867Z,4.66
2019-03-10T20:07:49.810Z,4.44
2019-03-10T20:10:16.798Z,4.33
2019-03-10T20:12:43.666Z,4.29
2019-03-10T20:15:12.214Z,4.22
2019-03-10T20:17:39.160Z,4.24
2019-03-10T20:20:08.220Z,4.17
2019-03-10T20:22:34.903Z,4.07
2019-03-10T20:25:02.655Z,4.02
2019-03-10T20:27:29.518Z,3.96
2019-03-10T20:29:56.402Z,3.81
2019-03-10T20:32:23.580Z,3.69
2019-03-10T20:34:50.229Z,3.60
2019-03-10T20:37:16.800Z,3.59
2019-03-10T20:39:43.389Z,3.54
2019-03-10T20:42:12.207Z,3.57
2019-03-10T20:44:40.481Z,3.50
2019-03-10T20:47:08.592Z,3.48
2019-03-10T20:49:35.374Z,3.51
2019-03-10T20:52:02.405Z,3.51
2019-03-10T20:54:29.199Z,3.44
2019-03-10T20:56:56.130Z,3.45
2019-03-10T20:59:23.206Z,3.40
2019-03-10T21:01:50.135Z,3.36
2019-03-10T21:04:19.439Z,3.31
2019-03-10T21:06:46.305Z,3.31
2019-03-10T21:09:13.509Z,3.29
2019-03-10T21:11:40.624Z,3.26
2019-03-10T21:14:08.534Z,3.30
2019-03-10T21:16:36.012Z,3.27
2019-03-10T21:19:02.790Z,3.27
2019-03-10T21:21:29.606Z,3.24
2019-03-10T21:23:57.413Z,3.24
2019-03-10T21:26:32.637Z,3.25
2019-03-10T21:28:59.634Z,3.21
2019-03-10T21:31:26.787Z,3.18
2019-03-10T21:33:55.374Z,3.12
2019-03-10T21:36:22.626Z,3.04
2019-03-10T21:39:02.802Z,2.98
2019-03-10T21:41:30.914Z,2.99
2019-03-10T21:43:57.986Z,2.99
2019-03-10T21:46:29.105Z,2.99
2019-03-10T21:49:00.514Z,3.01
2019-03-10T21:51:28.265Z,2.96
2019-03-10T21:53:54.787Z,2.94
2019-03-10T21:56:22.680Z,2.91
2019-03-10T21:58:50.616Z,2.92
2019-03-10T22:01:17.251Z,2.89
2019-03-10T22:03:43.814Z,2.86
2019-03-10T22:06:10.831Z,2.82
2019-03-10T22:08:45.961Z,2.73
2019-03-10T22:11:12.534Z,2.68
2019-03-10T22:13:46.484Z,2.62
2019-03-10T22:16:08.023Z,2.58
2019-03-10T22:18:34.668Z,2.55
2019-03-10T22:21:02.244Z,2.49
2019-03-10T22:23:28.798Z,2.43
2019-03-10T22:25:55.441Z,2.32
2019-03-10T22:28:21.933Z,2.31
2019-03-10T22:30:48.470Z,2.33
2019-03-10T22:33:15.246Z,2.29
2019-03-10T22:35:41.866Z,2.28
2019-03-10T22:38:09.437Z,2.24
2019-03-10T22:40:36.040Z,2.20
2019-03-10T22:43:03.780Z,2.22
2019-03-10T22:45:30.328Z,2.20
2019-03-10T22:47:56.872Z,2.22
2019-03-10T22:50:23.360Z,2.24
2019-03-10T22:52:49.956Z,2.32
2019-03-10T22:55:16.736Z,2.36
2019-03-10T22:57:43.460Z,2.45
2019-03-10T23:00:12.512Z,2.49
2019-03-10T23:02:39.178Z,2.52
2019-03-10T23:05:07.130Z,2.57
2019-03-10T23:07:33.708Z,2.59
2019-03-10T23:10:00.328Z,2.55
2019-03-10T23:12:26.865Z,2.56
2019-03-10T23:14:53.444Z,2.62
2019-03-10T23:17:20.178Z,2.61
2019-03-10T23:19:46.685Z,2.62
2019-03-10T23:22:13.299Z,2.60
2019-03-10T23:24:40.083Z,2.62
2019-03-10T23:27:06.649Z,2.71
2019-03-10T23:29:33.162Z,2.74
2019-03-10T23:31:59.999Z,2.71
2019-03-10T23:34:27.816Z,2.67
2019-03-10T23:36:54.647Z,2.65
2019-03-10T23:39:21.212Z,2.70
2019-03-10T23:41:47.751Z,2.76
2019-03-10T23:44:14.269Z,2.78
2019-03-10T23:46:40.894Z,2.81
2019-03-10T23:49:07.425Z,2.84
2019-03-10T23:51:33.948Z,2.82
2019-03-10T23:54:00.481Z,2.79
2019-03-10T23:56:27.200Z,2.74
2019-03-10T23:58:55.076Z,2.75
