createdAt,value
2023-05-18T00:01:34.227Z,99570.31
2023-05-18T00:04:02.334Z,99568.19
2023-05-18T00:06:29.669Z,99569.28
2023-05-18T00:08:56.907Z,99562.19
2023-05-18T00:11:24.208Z,99576.16
2023-05-18T00:13:51.439Z,99564.69
2023-05-18T00:16:18.640Z,99576.22
2023-05-18T00:18:46.416Z,99568.09
2023-05-18T00:21:16.364Z,99581.53
2023-05-18T00:23:49.696Z,99579.97
2023-05-18T00:26:17.151Z,99571.50
2023-05-18T00:28:46.096Z,99581.59
2023-05-18T00:31:13.324Z,99576.69
2023-05-18T00:33:41.358Z,99578.91
2023-05-18T00:36:08.556Z,99580.31
2023-05-18T00:38:35.714Z,99579.56
2023-05-18T00:41:03.074Z,99588.56
2023-05-18T00:43:30.230Z,99581.75
2023-05-18T00:45:57.406Z,99585.59
2023-05-18T00:48:24.584Z,99589.72
2023-05-18T00:50:51.792Z,99582.13
2023-05-18T00:53:18.951Z,99576.13
2023-05-18T00:55:46.030Z,99568.78
2023-05-18T00:58:14.341Z,99567.94
2023-05-18T01:00:41.652Z,99573.72
2023-05-18T01:03:11.375Z,99573.19
2023-05-18T01:05:38.606Z,99565.34
2023-05-18T01:08:05.820Z,99576.53
2023-05-18T01:10:37.034Z,99580.38
2023-05-18T01:13:15.813Z,99564.81
2023-05-18T01:15:44.803Z,99578.19
2023-05-18T01:18:22.047Z,99580.09
2023-05-18T01:20:57.696Z,99574.09
2023-05-18T01:23:52.578Z,99580.09
2023-05-18T01:26:31.948Z,99589.09
2023-05-18T01:29:07.221Z,99580.91
2023-05-18T01:31:34.948Z,99573.59
2023-05-18T01:34:03.277Z,99575.22
2023-05-18T01:36:31.765Z,99575.72
2023-05-18T01:39:01.991Z,99576.25
2023-05-18T01:41:31.628Z,99578.41
2023-05-18T01:44:04.789Z,99578.13
2023-05-18T01:46:57.605Z,99580.56
2023-05-18T01:49:31.991Z,99577.84
2023-05-18T01:52:02.633Z,99577.25
2023-05-18T01:54:32.396Z,99579.69
2023-05-18T01:57:01.176Z,99578.59
2023-05-18T01:59:29.081Z,99582.69
2023-05-18T02:02:00.432Z,99585.66
2023-05-18T02:04:28.425Z,99590.53
2023-05-18T02:06:56.235Z,99583.41
2023-05-18T02:09:23.893Z,99588.28
2023-05-18T02:11:51.817Z,99595.91
2023-05-18T02:14:19.020Z,99593.16
2023-05-18T02:16:47.626Z,99590.72
2023-05-18T02:19:15.333Z,99601.06
2023-05-18T02:21:43.752Z,99592.63
2023-05-18T02:24:12.679Z,99596.13
2023-05-18T02:26:41.771Z,99588.16
2023-05-18T02:29:11.939Z,99601.28
2023-05-18T02:31:39.343Z,99591.16
2023-05-18T02:34:07.141Z,99591.94
2023-05-18T02:36:40.576Z,99586.69
2023-05-18T02:39:08.022Z,99588.25
2023-05-18T02:41:36.521Z,99593.44
2023-05-18T02:44:05.806Z,99596.41
2023-05-18T02:46:33.338Z,99594.72
2023-05-18T02:49:00.818Z,99588.66
2023-05-18T02:51:30.492Z,99592.47
2023-05-18T02:53:58.204Z,99591.88
2023-05-18T02:56:25.939Z,99586.41
2023-05-18T02:59:10.049Z,99587.97
2023-05-18T03:01:41.324Z,99590.09
2023-05-18T03:04:09.126Z,99587.59
2023-05-18T03:06:40.569Z,99590.25
2023-05-18T03:09:08.686Z,99583.38
2023-05-18T03:11:40.911Z,99589.63
2023-05-18T03:14:09.266Z,99592.00
2023-05-18T03:16:39.074Z,99584.22
2023-05-18T03:19:11.116Z,99595.84
2023-05-18T03:21:41.747Z,99596.59
2023-05-18T03:24:09.685Z,99594.31
2023-05-18T03:26:42.002Z,99594.72
2023-05-18T03:29:09.470Z,99594.69
2023-05-18T03:31:36.557Z,99592.09
2023-05-18T03:34:03.902Z,99595.28
2023-05-18T03:36:31.053Z,99603.09
2023-05-18T03:38:58.344Z,99595.91
2023-05-18T03:41:26.767Z,99605.38
2023-05-18T03:43:54.959Z,99592.22
2023-05-18T03:46:23.179Z,99600.03
2023-05-18T03:48:50.974Z,99605.41
2023-05-18T03:51:21.945Z,99611.31
2023-05-18T03:53:49.103Z,99605.75
2023-05-18T03:56:16.224Z,99608.94
2023-05-18T03:58:44.557Z,99615.13
2023-05-18T04:01:11.959Z,99622.97
2023-05-18T04:03:40.909Z,99613.50
2023-05-18T04:06:10.408Z,99620.22
2023-05-18T04:08:38.347Z,99623.44
2023-05-18T04:11:07.031Z,99621.09
2023-05-18T04:13:35.245Z,99611.34
2023-05-18T04:16:03.800Z,99620.78
2023-05-18T04:18:32.393Z,99613.28
2023-05-18T04:21:00.527Z,99612.88
2023-05-18T04:23:28.887Z,99617.53
2023-05-18T04:25:56.719Z,99619.88
2023-05-18T04:28:24.104Z,99625.94
2023-05-18T04:30:52.020Z,99621.66
2023-05-18T04:33:20.697Z,99623.16
2023-05-18T04:35:48.551Z,99616.66
2023-05-18T04:38:16.843Z,99623.88
2023-05-18T04:40:44.834Z,99618.44
2023-05-18T04:43:13.624Z,99622.41
2023-05-18T04:45:40.744Z,99623.28
2023-05-18T04:48:08.268Z,99614.91
2023-05-18T04:50:37.350Z,99617.41
2023-05-18T04:53:07.788Z,99612.91
2023-05-18T04:55:35.699Z,99610.72
2023-05-18T04:58:10.611Z,99607.81
2023-05-18T05:00:38.676Z,99610.44
2023-05-18T05:03:06.476Z,99611.00
2023-05-18T05:05:34.819Z,99616.06
2023-05-18T05:08:04.850Z,99604.63
2023-05-18T05:10:31.916Z,99603.03
2023-05-18T05:12:59.872Z,99609.09
2023-05-18T05:15:27.381Z,99607.50
2023-05-18T05:17:54.836Z,99610.25
2023-05-18T05:20:22.700Z,99607.88
2023-05-18T05:22:49.847Z,99617.28
2023-05-18T05:25:22.513Z,99614.22
2023-05-18T05:27:51.140Z,99616.50
2023-05-18T05:30:20.860Z,99607.00
2023-05-18T05:32:48.158Z,99608.28
2023-05-18T05:35:15.570Z,99618.53
2023-05-18T05:37:42.979Z,99615.28
2023-05-18T05:40:10.926Z,99604.91
2023-05-18T05:42:42.666Z,99607.22
2023-05-18T05:45:10.332Z,99603.00
2023-05-18T05:48:03.401Z,99610.47
2023-05-18T05:50:32.514Z,99606.88
2023-05-18T05:53:01.859Z,99609.19
2023-05-18T05:55:33.131Z,99608.34
2023-05-18T05:58:00.638Z,99603.47
2023-05-18T06:00:28.912Z,99603.97
2023-05-18T06:03:02.093Z,99604.75
2023-05-18T06:05:42.455Z,99601.19
2023-05-18T06:08:12.385Z,99598.25
2023-05-18T06:10:41.384Z,99599.41
2023-05-18T06:13:09.265Z,99610.91
2023-05-18T06:15:43.934Z,99600.84
2023-05-18T06:18:13.445Z,99606.97
2023-05-18T06:20:41.005Z,99606.81
2023-05-18T06:23:08.089Z,99601.56
2023-05-18T06:25:53.439Z,99599.94
2023-05-18T06:28:44.044Z,99604.63
2023-05-18T06:31:33.609Z,99599.38
2023-05-18T06:34:12.694Z,99606.81
2023-05-18T06:36:40.816Z,99596.41
2023-05-18T06:39:07.909Z,99604.19
2023-05-18T06:41:35.388Z,99596.84
2023-05-18T06:44:03.214Z,99592.94
2023-05-18T06:46:35.869Z,99605.09
2023-05-18T06:49:08.569Z,99605.22
2023-05-18T06:51:35.595Z,99595.94
2023-05-18T06:54:02.756Z,99597.22
2023-05-18T06:56:30.021Z,99593.47
2023-05-18T06:58:58.330Z,99603.50
2023-05-18T07:01:27.458Z,99598.91
2023-05-18T07:06:43.054Z,99608.63
2023-05-18T07:09:10.184Z,99610.88
2023-05-18T07:15:36.779Z,99594.44
2023-05-18T07:18:04.399Z,99604.13
2023-05-18T07:20:31.611Z,99613.69
2023-05-18T07:22:58.847Z,99604.41
2023-05-18T07:25:26.360Z,99610.72
2023-05-18T07:27:54.850Z,99602.66
2023-05-18T07:30:22.856Z,99605.63
2023-05-18T07:32:53.867Z,99607.38
2023-05-18T07:35:22.132Z,99606.34
2023-05-18T07:37:50.409Z,99619.63
2023-05-18T07:40:17.625Z,99605.63
2023-05-18T07:42:44.910Z,99601.19
2023-05-18T07:45:12.913Z,99606.75
2023-05-18T07:47:40.356Z,99609.25
2023-05-18T07:50:08.222Z,99602.81
2023-05-18T07:52:35.369Z,99604.31
2023-05-18T07:55:02.993Z,99600.81
2023-05-18T07:57:31.709Z,99611.44
2023-05-18T07:59:58.746Z,99607.06
2023-05-18T08:02:26.115Z,99611.84
2023-05-18T08:04:56.805Z,99611.25
2023-05-18T08:07:26.626Z,99609.06
2023-05-18T08:09:53.680Z,99602.97
2023-05-18T08:12:21.128Z,99594.63
2023-05-18T08:14:50.624Z,99602.69
2023-05-18T08:17:19.781Z,99602.34
2023-05-18T08:19:47.976Z,99602.59
2023-05-18T08:22:15.856Z,99598.44
2023-05-18T08:24:43.177Z,99591.66
2023-05-18T08:27:11.470Z,99591.03
2023-05-18T08:29:38.733Z,99592.53
2023-05-18T08:32:07.569Z,99602.69
2023-05-18T08:34:35.273Z,99597.13
2023-05-18T08:37:02.870Z,99592.06
2023-05-18T08:39:32.187Z,99586.97
2023-05-18T08:42:16.859Z,99583.94
2023-05-18T08:44:46.660Z,99581.34
2023-05-18T08:47:15.457Z,99584.22
2023-05-18T08:49:42.977Z,99578.91
2023-05-18T08:52:18.148Z,99588.34
2023-05-18T08:54:47.278Z,99586.00
2023-05-18T08:57:16.905Z,99584.84
2023-05-18T08:59:45.149Z,99578.53
2023-05-18T09:02:13.739Z,99582.09
2023-05-18T09:04:42.686Z,99572.13
2023-05-18T09:07:11.144Z,99579.09
2023-05-18T09:09:40.880Z,99572.53
2023-05-18T09:12:09.865Z,99562.94
2023-05-18T09:14:37.122Z,99562.97
2023-05-18T09:17:04.496Z,99569.03
2023-05-18T09:19:31.659Z,99561.91
2023-05-18T09:21:58.711Z,99565.31
2023-05-18T09:24:26.703Z,99561.22
2023-05-18T09:26:54.347Z,99568.41
2023-05-18T09:29:22.676Z,99574.72
2023-05-18T09:31:50.308Z,99569.41
2023-05-18T09:34:19.526Z,99571.75
2023-05-18T09:36:53.123Z,99566.69
2023-05-18T09:39:20.278Z,99569.22
2023-05-18T09:42:05.167Z,99560.22
2023-05-18T09:44:35.813Z,99561.66
2023-05-18T09:47:12.219Z,99563.81
2023-05-18T09:49:41.664Z,99561.66
2023-05-18T09:52:09.466Z,99557.63
2023-05-18T09:54:40.133Z,99557.66
2023-05-18T09:57:10.712Z,99557.50
2023-05-18T09:59:39.061Z,99559.56
2023-05-18T10:02:08.588Z,99561.13
2023-05-18T10:04:41.384Z,99560.78
2023-05-18T10:07:16.886Z,99558.00
2023-05-18T10:09:45.973Z,99550.53
2023-05-18T10:12:15.050Z,99545.91
2023-05-18T10:14:43.987Z,99546.94
2023-05-18T10:17:15.699Z,99539.75
2023-05-18T10:19:44.810Z,99546.84
2023-05-18T10:22:15.875Z,99546.13
2023-05-18T10:24:47.091Z,99530.69
2023-05-18T10:27:14.932Z,99535.53
2023-05-18T10:29:43.026Z,99541.22
2023-05-18T10:32:12.980Z,99534.06
2023-05-18T10:34:43.010Z,99533.06
2023-05-18T10:37:12.125Z,99540.34
2023-05-18T10:39:45.825Z,99538.44
2023-05-18T10:42:16.289Z,99540.03
2023-05-18T10:44:44.972Z,99530.56
2023-05-18T10:47:13.909Z,99529.31
2023-05-18T10:49:43.422Z,99521.88
2023-05-18T10:52:12.934Z,99520.94
2023-05-18T10:54:41.991Z,99522.13
2023-05-18T10:57:13.879Z,99530.63
2023-05-18T10:59:48.227Z,99517.56
2023-05-18T11:02:21.259Z,99510.16
2023-05-18T11:04:50.162Z,99517.00
2023-05-18T11:07:18.239Z,99516.84
2023-05-18T11:09:45.164Z,99503.06
2023-05-18T11:12:20.421Z,99509.56
2023-05-18T11:14:50.485Z,99501.03
2023-05-18T11:17:29.728Z,99509.19
2023-05-18T11:20:06.471Z,99511.69
2023-05-18T11:22:45.076Z,99501.84
2023-05-18T11:25:27.356Z,99507.03
2023-05-18T11:27:57.851Z,99490.63
2023-05-18T11:30:40.745Z,99495.50
2023-05-18T11:33:26.252Z,99490.16
2023-05-18T11:36:27.111Z,99492.28
2023-05-18T11:39:04.788Z,99496.97
2023-05-18T11:41:35.816Z,99487.38
2023-05-18T11:44:12.028Z,99496.97
2023-05-18T11:46:53.684Z,99481.09
2023-05-18T11:49:23.744Z,99485.06
2023-05-18T11:52:13.498Z,99478.56
2023-05-18T11:54:52.378Z,99488.63
2023-05-18T11:57:43.042Z,99484.63
2023-05-18T12:00:12.202Z,99492.50
2023-05-18T12:02:43.963Z,99486.94
2023-05-18T12:05:11.757Z,99479.19
2023-05-18T12:07:42.765Z,99477.59
2023-05-18T12:10:16.324Z,99480.13
2023-05-18T12:12:44.048Z,99476.34
2023-05-18T12:15:16.586Z,99479.06
2023-05-18T12:17:46.923Z,99479.78
2023-05-18T12:20:15.140Z,99476.94
2023-05-18T12:22:44.420Z,99471.81
2023-05-18T12:25:12.066Z,99472.59
2023-05-18T12:27:48.803Z,99473.59
2023-05-18T12:30:15.874Z,99474.53
2023-05-18T12:32:47.701Z,99466.97
2023-05-18T12:35:15.186Z,99468.94
2023-05-18T12:37:45.169Z,99472.56
2023-05-18T12:40:17.055Z,99471.28
2023-05-18T12:43:01.250Z,99475.81
2023-05-18T12:45:32.986Z,99479.13
2023-05-18T12:48:11.555Z,99456.31
2023-05-18T12:50:47.396Z,99460.59
2023-05-18T12:53:14.715Z,99453.78
2023-05-18T12:55:41.704Z,99456.50
2023-05-18T12:58:18.501Z,99461.16
2023-05-18T13:00:50.071Z,99447.56
2023-05-18T13:03:20.361Z,99457.38
2023-05-18T13:06:07.271Z,99463.47
2023-05-18T13:08:35.321Z,99459.75
2023-05-18T13:13:38.928Z,99460.94
2023-05-18T13:16:15.676Z,99457.59
2023-05-18T13:18:46.999Z,99468.59
2023-05-18T13:21:14.038Z,99456.88
2023-05-18T13:23:40.903Z,99458.72
2023-05-18T13:26:08.005Z,99461.50
2023-05-18T13:28:35.961Z,99456.84
2023-05-18T13:31:03.098Z,99457.44
2023-05-18T13:33:30.055Z,99453.88
2023-05-18T13:35:57.202Z,99460.19
2023-05-18T13:38:24.244Z,99463.97
2023-05-18T13:40:51.355Z,99468.09
2023-05-18T13:43:18.302Z,99467.41
2023-05-18T13:45:45.400Z,99470.53
2023-05-18T13:48:12.707Z,99470.69
2023-05-18T13:50:40.078Z,99462.72
2023-05-18T13:53:07.274Z,99459.88
2023-05-18T13:55:38.073Z,99458.28
2023-05-18T13:58:05.491Z,99453.19
2023-05-18T14:00:36.546Z,99466.84
2023-05-18T14:03:04.334Z,99459.47
2023-05-18T14:05:31.407Z,99456.84
2023-05-18T14:07:58.630Z,99463.47
2023-05-18T14:10:27.030Z,99461.25
2023-05-18T14:12:56.754Z,99452.25
2023-05-18T14:15:23.968Z,99449.22
2023-05-18T14:17:51.265Z,99451.81
2023-05-18T14:20:19.825Z,99453.50
2023-05-18T14:22:49.628Z,99479.22
2023-05-18T14:25:17.192Z,99481.28
2023-05-18T14:27:44.493Z,99460.59
2023-05-18T14:30:11.884Z,99463.78
2023-05-18T14:32:38.942Z,99456.06
2023-05-18T14:35:06.634Z,99463.06
2023-05-18T14:37:33.646Z,99454.94
2023-05-18T14:40:00.693Z,99453.34
2023-05-18T14:42:27.713Z,99440.09
2023-05-18T14:44:55.172Z,99446.84
2023-05-18T14:47:22.677Z,99457.53
2023-05-18T14:49:49.832Z,99482.28
2023-05-18T14:52:16.981Z,99455.00
2023-05-18T14:54:43.999Z,99451.13
2023-05-18T14:57:11.431Z,99454.09
2023-05-18T14:59:38.698Z,99456.50
2023-05-18T15:02:07.715Z,99455.88
2023-05-18T15:04:36.192Z,99447.63
2023-05-18T15:07:03.400Z,99458.91
2023-05-18T15:09:30.413Z,99455.31
2023-05-18T15:11:57.471Z,99453.38
2023-05-18T15:14:24.522Z,99458.56
2023-05-18T15:16:51.868Z,99477.41
2023-05-18T15:19:19.420Z,99463.75
2023-05-18T15:21:46.507Z,99461.69
2023-05-18T15:24:13.583Z,99464.47
2023-05-18T15:26:40.980Z,99479.28
2023-05-18T15:29:08.057Z,99494.91
2023-05-18T15:31:37.901Z,99492.34
2023-05-18T15:34:04.955Z,99474.63
2023-05-18T15:36:32.426Z,99481.97
2023-05-18T15:38:59.606Z,99502.50
2023-05-18T15:41:33.029Z,99485.47
2023-05-18T15:44:01.911Z,99498.44
2023-05-18T15:46:32.186Z,99537.31
2023-05-18T15:48:59.289Z,99489.94
2023-05-18T15:51:26.401Z,99498.84
2023-05-18T15:53:53.789Z,99501.78
2023-05-18T15:56:22.049Z,99512.56
2023-05-18T15:58:49.141Z,99522.81
2023-05-18T16:01:16.179Z,99513.63
2023-05-18T16:03:46.231Z,99512.03
2023-05-18T16:06:13.461Z,99525.09
2023-05-18T16:08:40.503Z,99526.19
2023-05-18T16:11:10.069Z,99524.81
2023-05-18T16:13:37.017Z,99531.72
2023-05-18T16:16:04.208Z,99524.13
2023-05-18T16:18:31.551Z,99528.75
2023-05-18T16:20:58.947Z,99541.97
2023-05-18T16:23:25.981Z,99560.63
2023-05-18T16:25:53.009Z,99534.09
2023-05-18T16:28:20.114Z,99559.94
2023-05-18T16:30:47.129Z,99528.59
2023-05-18T16:33:14.209Z,99535.69
2023-05-18T16:35:41.460Z,99546.00
2023-05-18T16:38:13.460Z,99537.81
2023-05-18T16:40:40.482Z,99554.50
2023-05-18T16:43:07.739Z,99564.16
2023-05-18T16:45:37.456Z,99554.97
2023-05-18T16:48:04.633Z,99557.91
2023-05-18T16:50:31.992Z,99549.16
2023-05-18T16:53:02.517Z,99560.38
2023-05-18T16:55:29.431Z,99566.34
2023-05-18T16:57:56.422Z,99570.38
2023-05-18T17:00:23.709Z,99579.25
2023-05-18T17:02:54.006Z,99567.72
2023-05-18T17:05:24.787Z,99582.41
2023-05-18T17:07:55.544Z,99566.53
2023-05-18T17:10:25.439Z,99567.94
2023-05-18T17:12:52.504Z,99576.47
2023-05-18T17:15:19.645Z,99571.53
2023-05-18T17:17:55.127Z,99572.16
2023-05-18T17:20:23.092Z,99583.22
2023-05-18T17:22:50.293Z,99584.13
2023-05-18T17:25:17.418Z,99581.09
2023-05-18T17:27:44.395Z,99581.38
2023-05-18T17:30:11.884Z,99588.22
2023-05-18T17:32:39.777Z,99590.09
2023-05-18T17:35:13.302Z,99592.75
2023-05-18T17:37:41.479Z,99588.09
2023-05-18T17:40:09.997Z,99589.00
2023-05-18T17:42:37.020Z,99590.06
2023-05-18T17:45:04.377Z,99592.41
2023-05-18T17:47:31.343Z,99592.00
2023-05-18T17:49:58.322Z,99593.25
2023-05-18T17:52:25.360Z,99595.09
2023-05-18T17:54:57.290Z,99590.00
2023-05-18T17:57:24.384Z,99586.53
2023-05-18T17:59:51.573Z,99597.00
2023-05-18T18:02:18.648Z,99595.50
2023-05-18T18:04:45.927Z,99577.31
2023-05-18T18:07:13.039Z,99600.06
2023-05-18T18:09:41.092Z,99598.50
2023-05-18T18:12:08.720Z,99603.75
2023-05-18T18:14:35.846Z,99603.88
2023-05-18T18:17:03.578Z,99605.59
2023-05-18T18:19:31.419Z,99596.97
2023-05-18T18:21:58.812Z,99601.63
2023-05-18T18:24:25.953Z,99606.09
2023-05-18T18:26:53.284Z,99609.75
2023-05-18T18:29:20.445Z,99602.41
2023-05-18T18:31:47.906Z,99604.41
2023-05-18T18:34:15.252Z,99602.28
2023-05-18T18:36:44.500Z,99606.13
2023-05-18T18:39:11.620Z,99612.22
2023-05-18T18:41:38.724Z,99604.91
2023-05-18T18:44:05.928Z,99607.13
2023-05-18T18:46:33.469Z,99612.09
2023-05-18T18:49:00.883Z,99620.34
2023-05-18T18:51:28.131Z,99615.22
2023-05-18T18:53:55.201Z,99602.31
2023-05-18T18:56:24.261Z,99610.03
2023-05-18T18:58:51.534Z,99622.09
2023-05-18T19:01:18.863Z,99623.22
2023-05-18T19:03:46.127Z,99623.31
2023-05-18T19:06:17.585Z,99613.75
2023-05-18T19:08:44.783Z,99621.47
2023-05-18T19:11:12.006Z,99629.47
2023-05-18T19:13:39.030Z,99630.88
2023-05-18T19:16:06.613Z,99620.53
2023-05-18T19:18:33.910Z,99628.81
2023-05-18T19:21:01.620Z,99634.28
2023-05-18T19:23:29.098Z,99625.31
2023-05-18T19:25:56.474Z,99638.19
2023-05-18T19:28:23.695Z,99634.13
2023-05-18T19:30:50.778Z,99639.34
2023-05-18T19:33:18.219Z,99638.63
2023-05-18T19:35:45.862Z,99643.28
2023-05-18T19:38:13.088Z,99645.50
2023-05-18T19:40:40.132Z,99648.03
2023-05-18T19:43:07.508Z,99647.50
2023-05-18T19:45:35.036Z,99650.84
2023-05-18T19:48:02.557Z,99637.72
2023-05-18T19:50:30.053Z,99643.25
2023-05-18T19:52:57.125Z,99645.19
2023-05-18T19:55:24.466Z,99641.41
2023-05-18T19:57:51.468Z,99643.63
2023-05-18T20:00:18.641Z,99645.03
2023-05-18T20:02:45.778Z,99645.03
2023-05-18T20:05:13.162Z,99648.66
2023-05-18T20:07:41.142Z,99652.50
2023-05-18T20:10:08.472Z,99647.09
2023-05-18T20:12:35.915Z,99649.56
2023-05-18T20:15:03.713Z,99654.22
2023-05-18T20:17:41.239Z,99661.91
2023-05-18T20:20:08.946Z,99664.44
2023-05-18T20:22:36.174Z,99655.69
2023-05-18T20:25:05.627Z,99654.66
2023-05-18T20:27:33.208Z,99652.78
2023-05-18T20:30:00.840Z,99662.09
2023-05-18T20:32:29.083Z,99649.03
2023-05-18T20:34:56.349Z,99649.91
2023-05-18T20:37:25.378Z,99648.81
2023-05-18T20:39:54.383Z,99655.09
2023-05-18T20:42:22.432Z,99645.84
2023-05-18T20:44:53.077Z,99652.72
2023-05-18T20:47:20.942Z,99648.34
2023-05-18T20:49:48.763Z,99649.75
2023-05-18T20:52:16.784Z,99661.81
2023-05-18T20:54:44.277Z,99653.06
2023-05-18T20:57:12.034Z,99651.50
2023-05-18T20:59:39.196Z,99657.78
2023-05-18T21:02:07.156Z,99656.97
2023-05-18T21:04:34.557Z,99660.28
2023-05-18T21:07:01.833Z,99653.78
2023-05-18T21:09:31.402Z,99648.31
2023-05-18T21:11:58.824Z,99661.41
2023-05-18T21:14:26.161Z,99651.03
2023-05-18T21:16:53.469Z,99644.19
2023-05-18T21:19:20.991Z,99652.97
2023-05-18T21:21:48.375Z,99654.59
2023-05-18T21:24:15.682Z,99648.03
2023-05-18T21:26:43.070Z,99650.75
2023-05-18T21:29:10.086Z,99658.13
2023-05-18T21:31:37.411Z,99656.22
2023-05-18T21:34:04.508Z,99653.19
2023-05-18T21:36:34.420Z,99657.31
2023-05-18T21:39:05.980Z,99653.72
2023-05-18T21:41:35.371Z,99645.81
2023-05-18T21:44:03.431Z,99650.47
2023-05-18T21:46:30.771Z,99647.97
2023-05-18T21:48:58.066Z,99648.25
2023-05-18T21:51:25.598Z,99649.34
2023-05-18T21:53:52.802Z,99653.72
2023-05-18T21:56:20.199Z,99656.69
2023-05-18T21:58:47.340Z,99656.69
2023-05-18T22:01:19.703Z,99665.19
2023-05-18T22:03:48.138Z,99656.16
2023-05-18T22:06:15.788Z,99656.97
2023-05-18T22:08:43.224Z,99653.94
2023-05-18T22:11:11.899Z,99653.13
2023-05-18T22:13:39.433Z,99658.59
2023-05-18T22:16:06.733Z,99654.47
2023-05-18T22:18:33.912Z,99653.38
2023-05-18T22:21:01.202Z,99656.91
2023-05-18T22:23:28.244Z,99663.19
2023-05-18T22:25:55.272Z,99660.16
2023-05-18T22:28:22.538Z,99671.09
2023-05-18T22:30:52.971Z,99670.28
2023-05-18T22:33:21.427Z,99667.28
2023-05-18T22:35:48.553Z,99660.69
2023-05-18T22:38:16.917Z,99666.97
2023-05-18T22:40:45.608Z,99663.38
2023-05-18T22:43:12.901Z,99659.25
2023-05-18T22:45:40.099Z,99659.47
2023-05-18T22:48:07.292Z,99660.53
2023-05-18T22:50:35.170Z,99666.00
2023-05-18T22:53:02.656Z,99664.09
2023-05-18T22:55:30.126Z,99658.09
2023-05-18T22:57:57.473Z,99661.94
2023-05-18T23:00:24.604Z,99663.31
2023-05-18T23:02:53.073Z,99665.75
2023-05-18T23:05:20.612Z,99664.13
2023-05-18T23:07:47.795Z,99664.19
2023-05-18T23:10:15.070Z,99662.78
2023-05-18T23:12:42.195Z,99667.16
2023-05-18T23:15:11.949Z,99654.59
2023-05-18T23:17:42.825Z,99657.09
2023-05-18T23:20:11.623Z,99669.06
2023-05-18T23:22:38.924Z,99669.38
2023-05-18T23:25:08.798Z,99660.34
2023-05-18T23:27:36.839Z,99659.25
2023-05-18T23:30:04.554Z,99662.25
2023-05-18T23:32:36.060Z,99659.31
2023-05-18T23:35:05.049Z,99660.75
2023-05-18T23:37:35.302Z,99661.63
2023-05-18T23:40:03.004Z,99673.47
2023-05-18T23:42:33.743Z,99660.09
2023-05-18T23:45:01.469Z,99671.91
2023-05-18T23:47:33.987Z,99667.31
2023-05-18T23:50:01.368Z,99676.38
2023-05-18T23:52:32.844Z,99670.09
2023-05-18T23:55:00.599Z,99669.56
2023-05-18T23:57:28.112Z,99662.47
2023-05-18T23:59:56.015Z,99680.22
