createdAt,value
2023-01-22T00:00:16.197Z,-0.30
2023-01-22T00:01:16.332Z,-0.30
2023-01-22T00:02:15.755Z,-0.26
2023-01-22T00:03:16.111Z,-0.27
2023-01-22T00:04:16.539Z,-0.27
2023-01-22T00:05:15.976Z,-0.24
2023-01-22T00:06:15.425Z,-0.26
2023-01-22T00:07:15.820Z,-0.27
2023-01-22T00:08:16.151Z,-0.30
2023-01-22T00:09:15.657Z,-0.32
2023-01-22T00:10:16.325Z,-0.30
2023-01-22T00:11:15.507Z,-0.31
2023-01-22T00:12:15.830Z,-0.31
2023-01-22T00:13:15.322Z,-0.32
2023-01-22T00:14:16.737Z,-0.32
2023-01-22T00:15:16.115Z,-0.31
2023-01-22T00:16:16.638Z,-0.34
2023-01-22T00:17:15.001Z,-0.35
2023-01-22T00:18:16.345Z,-0.37
2023-01-22T00:19:14.774Z,-0.34
2023-01-22T00:20:15.652Z,-0.37
2023-01-22T00:21:16.630Z,-0.34
2023-01-22T00:22:15.956Z,-0.34
2023-01-22T00:23:16.378Z,-0.35
2023-01-22T00:24:15.737Z,-0.37
2023-01-22T00:25:15.235Z,-0.38
2023-01-22T00:26:14.635Z,-0.39
2023-01-22T00:27:15.085Z,-0.38
2023-01-22T00:28:15.507Z,-0.38
2023-01-22T00:29:15.849Z,-0.41
2023-01-22T00:30:16.635Z,-0.38
2023-01-22T00:31:15.843Z,-0.37
2023-01-22T00:32:16.305Z,-0.37
2023-01-22T00:33:14.580Z,-0.34
2023-01-22T00:34:15.045Z,-0.34
2023-01-22T00:35:15.479Z,-0.27
2023-01-22T00:36:15.848Z,-0.31
2023-01-22T00:37:15.354Z,-0.31
2023-01-22T00:38:14.765Z,-0.30
2023-01-22T00:39:16.200Z,-0.35
2023-01-22T00:40:15.895Z,-0.31
2023-01-22T00:41:15.169Z,-0.34
2023-01-22T00:42:14.519Z,-0.34
2023-01-22T00:43:15.929Z,-0.31
2023-01-22T00:44:14.403Z,-0.32
2023-01-22T00:45:15.836Z,-0.34
2023-01-22T00:46:15.386Z,-0.32
2023-01-22T00:47:14.809Z,-0.34
2023-01-22T00:48:15.186Z,-0.34
2023-01-22T00:49:15.531Z,-0.34
2023-01-22T00:50:15.195Z,-0.35
2023-01-22T00:51:14.475Z,-0.35
2023-01-22T00:52:15.875Z,-0.32
2023-01-22T00:53:14.292Z,-0.31
2023-01-22T00:54:14.736Z,-0.34
2023-01-22T00:55:15.195Z,-0.31
2023-01-22T00:56:14.621Z,-0.32
2023-01-22T00:57:15.033Z,-0.31
2023-01-22T00:58:14.422Z,-0.32
2023-01-22T00:59:15.800Z,-0.30
2023-01-22T01:00:14.230Z,-0.26
2023-01-22T01:01:14.717Z,-0.23
2023-01-22T01:02:16.140Z,-0.17
2023-01-22T01:03:14.584Z,-0.17
2023-01-22T01:04:14.975Z,-0.14
2023-01-22T01:05:14.350Z,-0.19
2023-01-22T01:06:14.832Z,-0.17
2023-01-22T01:07:14.237Z,-0.19
2023-01-22T01:08:14.701Z,-0.23
2023-01-22T01:09:14.091Z,-0.23
2023-01-22T01:10:14.550Z,-0.24
2023-01-22T01:11:14.156Z,-0.23
2023-01-22T01:12:14.600Z,-0.27
2023-01-22T01:13:15.022Z,-0.27
2023-01-22T01:14:14.431Z,-0.30
2023-01-22T01:15:14.842Z,-0.26
2023-01-22T01:16:14.318Z,-0.21
2023-01-22T01:17:14.686Z,-0.20
2023-01-22T01:18:17.934Z,-0.17
2023-01-22T01:19:14.520Z,-0.17
2023-01-22T01:20:13.942Z,-0.17
2023-01-22T01:21:15.325Z,-0.16
2023-01-22T01:22:15.760Z,-0.16
2023-01-22T01:23:14.245Z,-0.13
2023-01-22T01:24:15.649Z,-0.12
2023-01-22T01:25:14.101Z,-0.08
2023-01-22T01:26:15.481Z,-0.13
2023-01-22T01:27:14.869Z,-0.14
2023-01-22T01:28:15.290Z,-0.13
2023-01-22T01:29:15.761Z,-0.13
2023-01-22T01:30:14.229Z,-0.14
2023-01-22T01:31:14.876Z,-0.13
2023-01-22T01:32:14.046Z,-0.13
2023-01-22T01:33:14.489Z,-0.14
2023-01-22T01:34:13.913Z,-0.13
2023-01-22T01:35:14.473Z,-0.09
2023-01-22T01:36:13.750Z,-0.14
2023-01-22T01:37:14.159Z,-0.13
2023-01-22T01:38:14.600Z,-0.12
2023-01-22T01:39:13.983Z,-0.09
2023-01-22T01:40:14.421Z,-0.14
2023-01-22T01:41:15.059Z,-0.12
2023-01-22T01:42:14.203Z,-0.12
2023-01-22T01:43:14.611Z,-0.09
2023-01-22T01:44:14.017Z,-0.09
2023-01-22T01:45:15.370Z,-0.09
2023-01-22T01:46:14.771Z,-0.09
2023-01-22T01:47:14.544Z,-0.05
2023-01-22T01:48:14.535Z,-0.08
2023-01-22T01:49:14.001Z,-0.09
2023-01-22T01:50:14.451Z,-0.13
2023-01-22T01:51:13.917Z,-0.14
2023-01-22T01:52:14.265Z,-0.13
2023-01-22T01:53:13.659Z,-0.12
2023-01-22T01:54:14.127Z,-0.09
2023-01-22T01:55:14.496Z,-0.08
2023-01-22T01:56:13.966Z,-0.13
2023-01-22T01:57:14.930Z,-0.14
2023-01-22T01:58:13.734Z,-0.16
2023-01-22T01:59:14.191Z,-0.20
2023-01-22T02:00:13.593Z,-0.19
2023-01-22T02:01:13.990Z,-0.19
2023-01-22T02:02:13.415Z,-0.24
2023-01-22T02:03:14.113Z,-0.23
2023-01-22T02:04:14.232Z,-0.24
2023-01-22T02:05:13.632Z,-0.26
2023-01-22T02:06:14.086Z,-0.27
2023-01-22T02:07:13.460Z,-0.26
2023-01-22T02:08:13.894Z,-0.24
2023-01-22T02:09:13.481Z,-0.21
2023-01-22T02:10:14.346Z,-0.24
2023-01-22T02:11:13.846Z,-0.24
2023-01-22T02:12:13.254Z,-0.27
2023-01-22T02:13:13.699Z,-0.31
2023-01-22T02:14:14.165Z,-0.30
2023-01-22T02:15:13.590Z,-0.31
2023-01-22T02:16:14.087Z,-0.34
2023-01-22T02:17:13.518Z,-0.35
2023-01-22T02:18:13.935Z,-0.35
2023-01-22T02:19:13.340Z,-0.34
2023-01-22T02:20:13.866Z,-0.34
2023-01-22T02:21:13.181Z,-0.37
2023-01-22T02:22:13.614Z,-0.37
2023-01-22T02:23:14.070Z,-0.38
2023-01-22T02:24:13.564Z,-0.41
2023-01-22T02:25:13.923Z,-0.39
2023-01-22T02:26:13.176Z,-0.37
2023-01-22T02:27:13.639Z,-0.38
2023-01-22T02:28:14.000Z,-0.38
2023-01-22T02:29:14.526Z,-0.39
2023-01-22T02:30:13.985Z,-0.37
2023-01-22T02:31:13.515Z,-0.39
2023-01-22T02:32:13.823Z,-0.38
2023-01-22T02:33:13.197Z,-0.45
2023-01-22T02:34:13.635Z,-0.35
2023-01-22T02:35:13.955Z,-0.35
2023-01-22T02:36:13.480Z,-0.38
2023-01-22T02:37:13.984Z,-0.37
2023-01-22T02:38:13.349Z,-0.35
2023-01-22T02:39:13.804Z,-0.37
2023-01-22T02:40:13.220Z,-0.35
2023-01-22T02:41:13.680Z,-0.37
2023-01-22T02:42:13.560Z,-0.34
2023-01-22T02:43:13.536Z,-0.32
2023-01-22T02:44:13.886Z,-0.30
2023-01-22T02:45:14.363Z,-0.23
2023-01-22T02:46:14.110Z,-0.20
2023-01-22T02:47:13.242Z,-0.20
2023-01-22T02:48:12.909Z,-0.20
2023-01-22T02:49:13.349Z,-0.23
2023-01-22T02:50:13.755Z,-0.26
2023-01-22T02:51:13.248Z,-0.30
2023-01-22T02:52:13.655Z,-0.30
2023-01-22T02:53:12.980Z,-0.31
2023-01-22T02:54:13.431Z,-0.32
2023-01-22T02:55:12.804Z,-0.34
2023-01-22T02:56:13.234Z,-0.37
2023-01-22T02:57:13.720Z,-0.37
2023-01-22T02:58:13.045Z,-0.35
2023-01-22T02:59:13.487Z,-0.34
2023-01-22T03:00:12.851Z,-0.38
2023-01-22T03:01:13.334Z,-0.35
2023-01-22T03:02:12.722Z,-0.34
2023-01-22T03:03:13.115Z,-0.30
2023-01-22T03:04:13.537Z,-0.26
2023-01-22T03:05:12.894Z,-0.24
2023-01-22T03:06:13.301Z,-0.21
2023-01-22T03:07:12.678Z,-0.19
2023-01-22T03:08:13.116Z,-0.14
2023-01-22T03:09:12.807Z,-0.13
2023-01-22T03:10:12.911Z,-0.06
2023-01-22T03:11:13.353Z,-0.12
2023-01-22T03:12:12.734Z,-0.16
2023-01-22T03:13:13.167Z,-0.14
2023-01-22T03:14:12.540Z,-0.17
2023-01-22T03:15:13.014Z,-0.23
2023-01-22T03:16:13.467Z,-0.23
2023-01-22T03:17:12.795Z,-0.23
2023-01-22T03:18:13.199Z,-0.23
2023-01-22T03:19:13.189Z,-0.21
2023-01-22T03:20:13.049Z,-0.17
2023-01-22T03:21:12.452Z,-0.14
2023-01-22T03:22:13.777Z,-0.13
2023-01-22T03:23:13.225Z,-0.14
2023-01-22T03:24:12.453Z,-0.16
2023-01-22T03:25:12.922Z,-0.08
2023-01-22T03:26:13.292Z,-0.03
2023-01-22T03:27:12.636Z,-0.03
2023-01-22T03:28:14.055Z,-0.03
2023-01-22T03:29:13.665Z,-0.03
2023-01-22T03:30:13.803Z,-0.03
2023-01-22T03:31:12.310Z,-0.05
2023-01-22T03:32:12.701Z,-0.03
2023-01-22T03:33:14.055Z,-0.08
2023-01-22T03:34:13.451Z,-0.09
2023-01-22T03:35:13.886Z,-0.14
2023-01-22T03:36:12.345Z,-0.20
2023-01-22T03:37:12.814Z,-0.21
2023-01-22T03:38:12.169Z,-0.23
2023-01-22T03:39:12.611Z,-0.24
2023-01-22T03:40:13.150Z,-0.26
2023-01-22T03:41:13.456Z,-0.27
2023-01-22T03:42:12.998Z,-0.24
2023-01-22T03:43:13.336Z,-0.27
2023-01-22T03:44:12.840Z,-0.30
2023-01-22T03:45:12.227Z,-0.30
2023-01-22T03:46:13.734Z,-0.27
2023-01-22T03:47:12.093Z,-0.27
2023-01-22T03:48:12.630Z,-0.26
2023-01-22T03:49:13.973Z,-0.32
2023-01-22T03:50:13.370Z,-0.27
2023-01-22T03:51:12.920Z,-0.24
2023-01-22T03:52:12.293Z,-0.27
2023-01-22T03:53:12.700Z,-0.27
2023-01-22T03:54:17.544Z,-0.30
2023-01-22T03:55:13.509Z,-0.27
2023-01-22T03:56:12.971Z,-0.23
2023-01-22T03:57:12.440Z,-0.20
2023-01-22T03:58:13.805Z,-0.20
2023-01-22T03:59:12.315Z,-0.19
2023-01-22T04:00:13.650Z,-0.21
2023-01-22T04:01:12.170Z,-0.19
2023-01-22T04:02:12.565Z,-0.17
2023-01-22T04:03:11.905Z,-0.16
2023-01-22T04:04:12.433Z,-0.14
2023-01-22T04:05:12.799Z,-0.12
2023-01-22T04:06:12.133Z,-0.13
2023-01-22T04:07:12.595Z,-0.08
2023-01-22T04:08:12.913Z,-0.12
2023-01-22T04:09:12.405Z,-0.09
2023-01-22T04:10:11.818Z,-0.03
2023-01-22T04:11:12.202Z,-0.05
2023-01-22T04:12:13.585Z,-0.02
2023-01-22T04:13:12.970Z,-0.02
2023-01-22T04:14:12.479Z,-0.01
2023-01-22T04:15:11.862Z,0.02
2023-01-22T04:16:12.377Z,0.02
2023-01-22T04:17:12.696Z,0.02
2023-01-22T04:18:13.095Z,0.04
2023-01-22T04:19:13.555Z,0.05
2023-01-22T04:20:12.947Z,0.02
2023-01-22T04:21:12.450Z,-0.01
2023-01-22T04:22:11.806Z,-0.02
2023-01-22T04:23:12.236Z,-0.01
2023-01-22T04:24:11.653Z,-0.02
2023-01-22T04:25:12.088Z,-0.02
2023-01-22T04:26:12.445Z,-0.01
2023-01-22T04:27:11.965Z,-0.01
2023-01-22T04:28:13.308Z,-0.02
2023-01-22T04:29:11.810Z,-0.02
2023-01-22T04:30:12.100Z,-0.03
2023-01-22T04:31:11.601Z,-0.02
2023-01-22T04:32:11.910Z,0.02
2023-01-22T04:33:12.398Z,0.08
2023-01-22T04:34:11.676Z,0.13
2023-01-22T04:35:13.071Z,0.13
2023-01-22T04:36:11.501Z,0.15
2023-01-22T04:37:12.906Z,0.13
2023-01-22T04:38:12.420Z,0.08
2023-01-22T04:39:11.780Z,0.10
2023-01-22T04:40:12.204Z,0.08
2023-01-22T04:41:11.605Z,0.04
2023-01-22T04:42:12.983Z,0.05
2023-01-22T04:43:12.371Z,0.07
2023-01-22T04:44:11.921Z,0.05
2023-01-22T04:45:13.218Z,0.04
2023-01-22T04:46:11.685Z,0.10
2023-01-22T04:47:13.020Z,0.08
2023-01-22T04:48:12.404Z,0.08
2023-01-22T04:49:11.908Z,0.01
2023-01-22T04:50:12.242Z,-0.02
2023-01-22T04:51:11.715Z,-0.03
2023-01-22T04:52:13.075Z,-0.05
2023-01-22T04:53:12.475Z,-0.05
2023-01-22T04:54:12.881Z,-0.05
2023-01-22T04:55:11.465Z,-0.05
2023-01-22T04:56:12.714Z,-0.06
2023-01-22T04:57:12.145Z,-0.06
2023-01-22T04:58:12.562Z,-0.05
2023-01-22T04:59:13.010Z,-0.03
2023-01-22T05:00:12.390Z,-0.03
2023-01-22T05:01:12.031Z,-0.03
2023-01-22T05:02:12.237Z,-0.03
2023-01-22T05:03:12.683Z,-0.03
2023-01-22T05:04:12.069Z,-0.09
2023-01-22T05:05:12.513Z,-0.08
2023-01-22T05:06:12.015Z,-0.06
2023-01-22T05:07:11.506Z,-0.03
2023-01-22T05:08:11.804Z,-0.08
2023-01-22T05:09:11.195Z,-0.12
2023-01-22T05:10:13.710Z,-0.13
2023-01-22T05:11:11.021Z,-0.16
2023-01-22T05:12:11.783Z,-0.14
2023-01-22T05:13:12.896Z,-0.14
2023-01-22T05:14:11.315Z,-0.16
2023-01-22T05:15:23.190Z,-0.17
2023-01-22T05:16:12.206Z,-0.21
2023-01-22T05:17:12.537Z,-0.21
2023-01-22T05:18:11.075Z,-0.23
2023-01-22T05:19:12.405Z,-0.24
2023-01-22T05:20:10.840Z,-0.26
2023-01-22T05:21:12.199Z,-0.26
2023-01-22T05:22:12.650Z,-0.30
2023-01-22T05:23:11.116Z,-0.30
2023-01-22T05:24:11.546Z,-0.27
2023-01-22T05:25:11.904Z,-0.32
2023-01-22T05:26:12.323Z,-0.30
2023-01-22T05:27:11.715Z,-0.31
2023-01-22T05:28:12.225Z,-0.27
2023-01-22T05:29:11.690Z,-0.27
2023-01-22T05:30:11.093Z,-0.27
2023-01-22T05:31:11.678Z,-0.24
2023-01-22T05:32:11.905Z,-0.32
2023-01-22T05:33:11.628Z,-0.30
2023-01-22T05:34:11.794Z,-0.24
2023-01-22T05:35:12.256Z,-0.23
2023-01-22T05:36:11.680Z,-0.23
2023-01-22T05:37:12.144Z,-0.20
2023-01-22T05:38:11.646Z,-0.19
2023-01-22T05:39:12.034Z,-0.16
2023-01-22T05:40:12.475Z,-0.14
2023-01-22T05:41:12.925Z,-0.08
2023-01-22T05:42:12.361Z,-0.09
2023-01-22T05:43:11.756Z,-0.09
2023-01-22T05:44:11.311Z,-0.12
2023-01-22T05:45:12.678Z,-0.09
2023-01-22T05:46:12.102Z,-0.12
2023-01-22T05:47:11.506Z,-0.12
2023-01-22T05:48:11.978Z,-0.13
2023-01-22T05:49:11.405Z,-0.08
2023-01-22T05:50:11.847Z,-0.09
2023-01-22T05:51:12.363Z,-0.09
2023-01-22T05:52:11.752Z,-0.09
2023-01-22T05:53:12.230Z,-0.09
2023-01-22T05:54:11.664Z,-0.05
2023-01-22T05:55:12.108Z,-0.06
2023-01-22T05:56:12.132Z,-0.08
2023-01-22T05:57:11.977Z,-0.09
2023-01-22T05:58:10.466Z,-0.08
2023-01-22T05:59:11.860Z,-0.09
2023-01-22T06:00:11.333Z,-0.06
2023-01-22T06:01:10.841Z,-0.06
2023-01-22T06:02:11.380Z,-0.06
2023-01-22T06:03:10.736Z,-0.08
2023-01-22T06:04:12.147Z,-0.08
2023-01-22T06:05:11.618Z,-0.08
2023-01-22T06:06:11.055Z,-0.09
2023-01-22T06:07:11.446Z,-0.06
2023-01-22T06:08:10.983Z,-0.06
2023-01-22T06:09:11.328Z,-0.03
2023-01-22T06:10:12.926Z,-0.01
2023-01-22T06:11:10.262Z,0.04
2023-01-22T06:12:11.667Z,0.05
2023-01-22T06:13:11.091Z,0.04
2023-01-22T06:14:11.801Z,0.07
2023-01-22T06:15:12.029Z,0.05
2023-01-22T06:16:10.704Z,0.10
2023-01-22T06:17:12.930Z,0.10
2023-01-22T06:18:12.367Z,0.10
2023-01-22T06:19:10.813Z,0.07
2023-01-22T06:20:11.256Z,0.02
2023-01-22T06:21:11.682Z,-0.02
2023-01-22T06:22:11.055Z,0.02
2023-01-22T06:23:10.571Z,0.04
2023-01-22T06:24:10.027Z,0.05
2023-01-22T06:25:11.491Z,0.05
2023-01-22T06:26:11.908Z,0.02
2023-01-22T06:27:11.327Z,0.04
2023-01-22T06:28:11.811Z,0.05
2023-01-22T06:29:11.239Z,0.05
2023-01-22T06:30:11.738Z,0.05
2023-01-22T06:31:10.265Z,0.05
2023-01-22T06:32:10.676Z,0.02
2023-01-22T06:33:11.070Z,0.01
2023-01-22T06:34:11.600Z,0.01
2023-01-22T06:35:11.031Z,-0.01
2023-01-22T06:36:10.556Z,-0.02
2023-01-22T06:37:10.882Z,-0.02
2023-01-22T06:38:11.351Z,-0.01
2023-01-22T06:39:10.780Z,-0.01
2023-01-22T06:40:12.280Z,0.01
2023-01-22T06:41:11.736Z,-0.01
2023-01-22T06:42:11.191Z,0.01
2023-01-22T06:43:11.653Z,0.01
2023-01-22T06:44:11.068Z,0.02
2023-01-22T06:45:11.496Z,0.01
2023-01-22T06:46:11.002Z,0.01
2023-01-22T06:47:11.385Z,0.01
2023-01-22T06:48:09.855Z,0.02
2023-01-22T06:49:11.259Z,-0.05
2023-01-22T06:50:10.680Z,0.01
2023-01-22T06:51:11.220Z,0.01
2023-01-22T06:52:11.595Z,-0.01
2023-01-22T06:53:11.021Z,0.01
2023-01-22T06:54:11.480Z,-0.01
2023-01-22T06:55:14.037Z,0.01
2023-01-22T06:56:11.342Z,-0.02
2023-01-22T06:57:10.805Z,-0.03
2023-01-22T06:58:11.696Z,-0.01
2023-01-22T06:59:10.655Z,-0.01
2023-01-22T07:00:13.191Z,-0.02
2023-01-22T07:01:09.571Z,-0.05
2023-01-22T07:02:10.986Z,-0.03
2023-01-22T07:03:11.455Z,-0.05
2023-01-22T07:04:09.881Z,-0.03
2023-01-22T07:05:10.342Z,-0.05
2023-01-22T07:06:10.727Z,-0.05
2023-01-22T07:07:11.172Z,-0.03
2023-01-22T07:08:10.635Z,-0.03
2023-01-22T07:09:11.140Z,-0.02
2023-01-22T07:10:10.505Z,-0.01
2023-01-22T07:11:11.015Z,0.01
2023-01-22T07:12:11.456Z,0.01
2023-01-22T07:13:09.926Z,-0.01
2023-01-22T07:14:10.301Z,0.02
2023-01-22T07:15:10.416Z,0.01
2023-01-22T07:16:11.264Z,-0.01
2023-01-22T07:17:09.661Z,-0.02
2023-01-22T07:18:11.094Z,0.01
2023-01-22T07:19:10.513Z,0.01
2023-01-22T07:20:10.964Z,-0.01
2023-01-22T07:21:09.462Z,0.01
2023-01-22T07:22:09.873Z,-0.02
2023-01-22T07:23:10.264Z,-0.01
2023-01-22T07:24:09.774Z,-0.02
2023-01-22T07:25:10.161Z,-0.05
2023-01-22T07:26:10.541Z,-0.02
2023-01-22T07:27:10.986Z,-0.01
2023-01-22T07:28:10.516Z,-0.01
2023-01-22T07:29:10.866Z,0.01
2023-01-22T07:30:09.308Z,0.01
2023-01-22T07:31:10.936Z,-0.02
2023-01-22T07:32:10.183Z,-0.01
2023-01-22T07:33:10.582Z,-0.02
2023-01-22T07:34:11.075Z,-0.02
2023-01-22T07:35:10.460Z,-0.02
2023-01-22T07:36:10.891Z,0.02
2023-01-22T07:37:09.401Z,0.01
2023-01-22T07:38:09.826Z,-0.01
2023-01-22T07:39:10.213Z,-0.01
2023-01-22T07:40:09.710Z,0.05
2023-01-22T07:41:24.917Z,0.02
2023-01-22T07:42:10.660Z,0.01
2023-01-22T07:43:09.926Z,0.02
2023-01-22T07:44:11.456Z,0.04
2023-01-22T07:45:11.977Z,0.04
2023-01-22T07:46:12.377Z,0.05
2023-01-22T07:47:09.777Z,0.04
2023-01-22T07:48:10.261Z,0.04
2023-01-22T07:49:10.575Z,0.04
2023-01-22T07:50:10.025Z,0.07
2023-01-22T07:51:10.518Z,0.13
2023-01-22T07:52:09.909Z,0.12
2023-01-22T07:53:10.442Z,0.12
2023-01-22T07:54:08.838Z,0.10
2023-01-22T07:55:09.301Z,0.12
2023-01-22T07:56:10.755Z,0.12
2023-01-22T07:57:09.221Z,0.12
2023-01-22T07:58:09.915Z,0.07
2023-01-22T07:59:10.078Z,0.08
2023-01-22T08:00:09.686Z,0.01
2023-01-22T08:01:09.007Z,0.02
2023-01-22T08:02:10.432Z,0.01
2023-01-22T08:03:09.786Z,0.02
2023-01-22T08:04:09.532Z,0.01
2023-01-22T08:05:09.671Z,-0.03
2023-01-22T08:06:09.199Z,0.01
2023-01-22T08:07:09.627Z,0.02
2023-01-22T08:08:11.132Z,0.07
2023-01-22T08:09:10.476Z,0.07
2023-01-22T08:10:09.856Z,0.04
2023-01-22T08:11:10.443Z,0.07
2023-01-22T08:12:09.872Z,0.07
2023-01-22T08:13:10.217Z,0.04
2023-01-22T08:14:10.715Z,-0.01
2023-01-22T08:15:10.133Z,0.07
2023-01-22T08:16:08.634Z,0.05
2023-01-22T08:17:09.999Z,0.05
2023-01-22T08:18:08.497Z,0.05
2023-01-22T08:19:09.916Z,0.05
2023-01-22T08:20:10.495Z,0.04
2023-01-22T08:21:08.864Z,0.04
2023-01-22T08:22:09.331Z,0.07
2023-01-22T08:23:09.721Z,0.08
2023-01-22T08:24:09.273Z,0.08
2023-01-22T08:25:12.863Z,0.10
2023-01-22T08:26:10.116Z,0.17
2023-01-22T08:27:10.460Z,0.15
2023-01-22T08:28:09.915Z,0.13
2023-01-22T08:29:09.380Z,0.13
2023-01-22T08:30:08.798Z,0.13
2023-01-22T08:31:19.310Z,0.16
2023-01-22T08:32:09.795Z,0.20
2023-01-22T08:33:10.056Z,0.20
2023-01-22T08:34:08.544Z,0.23
2023-01-22T08:35:08.990Z,0.26
2023-01-22T08:36:10.400Z,0.31
2023-01-22T08:37:08.836Z,0.34
2023-01-22T08:38:09.212Z,0.35
2023-01-22T08:39:10.791Z,0.34
2023-01-22T08:40:09.170Z,0.35
2023-01-22T08:41:08.570Z,0.37
2023-01-22T08:42:10.010Z,0.35
2023-01-22T08:43:09.364Z,0.37
2023-01-22T08:44:09.806Z,0.43
2023-01-22T08:45:10.242Z,0.40
2023-01-22T08:46:09.690Z,0.44
2023-01-22T08:47:09.127Z,0.60
2023-01-22T08:48:09.505Z,0.51
2023-01-22T08:49:09.991Z,0.52
2023-01-22T08:50:08.346Z,0.45
2023-01-22T08:51:09.908Z,0.48
2023-01-22T08:52:09.193Z,0.52
2023-01-22T08:53:09.626Z,0.53
2023-01-22T08:54:09.221Z,0.56
2023-01-22T08:55:09.495Z,0.56
2023-01-22T08:56:08.916Z,0.56
2023-01-22T08:57:09.247Z,0.53
2023-01-22T08:58:09.690Z,0.53
2023-01-22T08:59:10.271Z,0.53
2023-01-22T09:00:08.548Z,0.56
2023-01-22T09:01:09.986Z,0.57
2023-01-22T09:02:09.389Z,0.59
2023-01-22T09:03:09.799Z,0.59
2023-01-22T09:04:09.201Z,0.63
2023-01-22T09:05:09.598Z,0.62
2023-01-22T09:06:08.917Z,0.64
2023-01-22T09:07:09.456Z,0.68
2023-01-22T09:08:08.806Z,0.63
2023-01-22T09:09:08.220Z,0.64
2023-01-22T09:10:10.116Z,0.70
2023-01-22T09:11:08.075Z,0.72
2023-01-22T09:12:09.452Z,0.77
2023-01-22T09:13:10.866Z,0.72
2023-01-22T09:14:09.287Z,0.75
2023-01-22T09:15:08.695Z,0.78
2023-01-22T09:16:09.158Z,0.80
2023-01-22T09:17:08.506Z,0.81
2023-01-22T09:18:07.875Z,0.82
2023-01-22T09:19:09.199Z,0.84
2023-01-22T09:20:12.810Z,0.84
2023-01-22T09:21:10.190Z,0.82
2023-01-22T09:22:10.496Z,0.84
2023-01-22T09:23:07.876Z,0.84
2023-01-22T09:24:09.376Z,0.86
2023-01-22T09:25:08.771Z,0.84
2023-01-22T09:26:08.160Z,0.84
2023-01-22T09:27:08.646Z,0.86
2023-01-22T09:28:07.965Z,0.90
2023-01-22T09:29:08.386Z,0.90
2023-01-22T09:30:07.785Z,0.88
2023-01-22T09:31:08.254Z,0.86
2023-01-22T09:32:08.651Z,0.88
2023-01-22T09:33:08.026Z,0.88
2023-01-22T09:34:09.374Z,0.90
2023-01-22T09:35:09.788Z,0.89
2023-01-22T09:36:08.217Z,0.89
2023-01-22T09:37:08.637Z,0.89
2023-01-22T09:38:08.023Z,0.88
2023-01-22T09:39:09.445Z,0.88
2023-01-22T09:40:09.785Z,0.86
2023-01-22T09:41:10.205Z,0.86
2023-01-22T09:42:08.630Z,0.84
2023-01-22T09:43:08.021Z,0.84
2023-01-22T09:44:07.370Z,0.86
2023-01-22T09:45:08.876Z,0.86
2023-01-22T09:46:08.262Z,0.86
2023-01-22T09:47:09.565Z,0.82
2023-01-22T09:48:09.998Z,0.84
2023-01-22T09:49:09.486Z,0.78
2023-01-22T09:50:07.830Z,0.78
2023-01-22T09:51:09.806Z,0.80
2023-01-22T09:52:09.716Z,0.82
2023-01-22T09:53:08.080Z,0.81
2023-01-22T09:54:09.480Z,0.81
2023-01-22T09:55:09.900Z,0.80
2023-01-22T09:56:07.307Z,0.84
2023-01-22T09:57:13.037Z,0.84
2023-01-22T09:58:08.147Z,0.81
2023-01-22T09:59:07.554Z,0.81
2023-01-22T10:00:10.043Z,0.84
2023-01-22T10:01:09.389Z,0.81
2023-01-22T10:02:07.807Z,0.81
2023-01-22T10:03:07.203Z,0.75
2023-01-22T10:04:08.677Z,0.75
2023-01-22T10:05:10.038Z,0.75
2023-01-22T10:06:08.471Z,0.80
2023-01-22T10:07:07.858Z,0.81
2023-01-22T10:08:09.330Z,0.81
2023-01-22T10:09:19.175Z,0.81
2023-01-22T10:10:07.251Z,0.81
2023-01-22T10:11:08.665Z,0.81
2023-01-22T10:12:08.002Z,0.81
2023-01-22T10:13:09.568Z,0.80
2023-01-22T10:14:08.077Z,0.81
2023-01-22T10:15:08.320Z,0.78
2023-01-22T10:16:07.716Z,0.78
2023-01-22T10:17:10.135Z,0.77
2023-01-22T10:18:07.612Z,0.77
2023-01-22T10:19:09.043Z,0.74
2023-01-22T10:20:12.544Z,0.74
2023-01-22T10:21:07.900Z,0.75
2023-01-22T10:22:10.408Z,0.77
2023-01-22T10:23:09.746Z,0.77
2023-01-22T10:24:07.165Z,0.75
2023-01-22T10:25:09.652Z,0.77
2023-01-22T10:26:08.908Z,0.75
2023-01-22T10:27:09.457Z,0.77
2023-01-22T10:28:06.925Z,0.78
2023-01-22T10:29:08.374Z,0.75
2023-01-22T10:30:07.733Z,0.75
2023-01-22T10:31:10.322Z,0.77
2023-01-22T10:32:15.183Z,0.80
2023-01-22T10:33:08.018Z,0.82
2023-01-22T10:34:09.400Z,0.84
2023-01-22T10:35:07.835Z,0.84
2023-01-22T10:36:08.284Z,0.88
2023-01-22T10:37:07.695Z,0.90
2023-01-22T10:38:08.121Z,0.92
2023-01-22T10:39:08.575Z,0.92
2023-01-22T10:40:13.064Z,0.95
2023-01-22T10:41:10.421Z,0.96
2023-01-22T10:42:09.829Z,0.98
2023-01-22T10:43:10.189Z,0.98
2023-01-22T10:44:08.600Z,0.98
2023-01-22T10:45:06.981Z,0.99
2023-01-22T10:46:09.501Z,0.99
2023-01-22T10:47:07.836Z,1.04
2023-01-22T10:48:08.320Z,1.02
2023-01-22T10:49:08.665Z,1.07
2023-01-22T10:50:08.061Z,1.08
2023-01-22T10:51:09.573Z,1.06
2023-01-22T10:52:07.906Z,1.06
2023-01-22T10:53:09.265Z,1.06
2023-01-22T10:54:06.666Z,1.08
2023-01-22T10:55:08.086Z,1.04
2023-01-22T10:56:12.328Z,1.07
2023-01-22T10:57:07.934Z,1.07
2023-01-22T10:58:08.346Z,1.08
2023-01-22T10:59:06.624Z,1.07
2023-01-22T11:00:08.739Z,1.06
2023-01-22T11:01:09.495Z,1.08
2023-01-22T11:02:06.847Z,1.07
2023-01-22T11:03:09.322Z,1.07
2023-01-22T11:04:07.701Z,1.11
2023-01-22T11:05:10.096Z,1.14
2023-01-22T11:06:09.451Z,1.14
2023-01-22T11:07:09.890Z,1.16
2023-01-22T11:08:08.336Z,1.16
2023-01-22T11:09:06.690Z,1.13
2023-01-22T11:10:09.163Z,1.11
2023-01-22T11:11:12.262Z,1.08
2023-01-22T11:12:06.855Z,1.11
2023-01-22T11:13:09.403Z,1.13
2023-01-22T11:14:07.731Z,1.14
2023-01-22T11:15:10.144Z,1.17
2023-01-22T11:16:09.784Z,1.17
2023-01-22T11:17:09.043Z,1.17
2023-01-22T11:18:10.400Z,1.18
2023-01-22T11:19:09.769Z,1.21
2023-01-22T11:20:06.141Z,1.25
2023-01-22T11:21:08.702Z,1.26
2023-01-22T11:22:09.337Z,1.21
2023-01-22T11:23:06.425Z,1.28
2023-01-22T11:24:07.910Z,1.29
2023-01-22T11:25:09.261Z,1.29
2023-01-22T11:26:07.774Z,1.28
2023-01-22T11:27:06.072Z,1.24
2023-01-22T11:28:07.552Z,1.24
2023-01-22T11:29:08.992Z,1.20
2023-01-22T11:30:09.335Z,1.25
2023-01-22T11:31:07.857Z,1.25
2023-01-22T11:32:10.155Z,1.24
2023-01-22T11:33:09.620Z,1.25
2023-01-22T11:34:09.019Z,1.26
2023-01-22T11:35:09.365Z,1.26
2023-01-22T11:36:09.481Z,1.29
2023-01-22T11:37:08.221Z,1.28
2023-01-22T11:38:08.640Z,1.29
2023-01-22T11:39:09.088Z,1.25
2023-01-22T11:40:08.492Z,1.25
2023-01-22T11:41:10.860Z,1.25
2023-01-22T11:42:10.210Z,1.26
2023-01-22T11:43:09.687Z,1.31
2023-01-22T11:44:10.377Z,1.28
2023-01-22T11:45:07.288Z,1.24
2023-01-22T11:46:08.828Z,1.26
2023-01-22T11:47:08.250Z,1.26
2023-01-22T11:48:09.642Z,1.29
2023-01-22T11:49:05.975Z,1.31
2023-01-22T11:50:08.485Z,1.29
2023-01-22T11:51:08.910Z,1.29
2023-01-22T11:52:06.171Z,1.28
2023-01-22T11:53:06.613Z,1.26
2023-01-22T11:54:05.995Z,1.25
2023-01-22T11:55:07.415Z,1.26
2023-01-22T11:56:07.363Z,1.31
2023-01-22T11:57:07.201Z,1.32
2023-01-22T11:58:07.638Z,1.34
2023-01-22T11:59:07.007Z,1.36
2023-01-22T12:00:06.450Z,1.35
2023-01-22T12:01:05.871Z,1.38
2023-01-22T12:02:07.569Z,1.38
2023-01-22T12:03:05.622Z,1.42
2023-01-22T12:04:06.119Z,1.43
2023-01-22T12:05:07.398Z,1.43
2023-01-22T12:06:06.762Z,1.42
2023-01-22T12:07:07.203Z,1.42
2023-01-22T12:08:08.259Z,1.42
2023-01-22T12:09:06.963Z,1.36
2023-01-22T12:10:07.357Z,1.36
2023-01-22T12:11:06.775Z,1.36
2023-01-22T12:12:06.150Z,1.34
2023-01-22T12:13:06.490Z,1.34
2023-01-22T12:14:07.355Z,1.29
2023-01-22T12:15:07.301Z,1.31
2023-01-22T12:16:06.718Z,1.29
2023-01-22T12:17:06.185Z,1.34
2023-01-22T12:18:09.625Z,1.36
2023-01-22T12:19:06.930Z,1.29
2023-01-22T12:20:10.714Z,1.28
2023-01-22T12:21:05.803Z,1.29
2023-01-22T12:22:06.291Z,1.29
2023-01-22T12:23:06.569Z,1.31
2023-01-22T12:24:06.030Z,1.29
2023-01-22T12:25:05.452Z,1.28
2023-01-22T12:26:08.530Z,1.26
2023-01-22T12:27:07.210Z,1.26
2023-01-22T12:28:06.595Z,1.26
2023-01-22T12:29:06.978Z,1.26
2023-01-22T12:30:05.515Z,1.28
2023-01-22T12:31:05.933Z,1.29
2023-01-22T12:32:06.940Z,1.32
2023-01-22T12:33:06.626Z,1.34
2023-01-22T12:34:06.020Z,1.35
2023-01-22T12:35:05.449Z,1.35
2023-01-22T12:36:06.755Z,1.32
2023-01-22T12:37:06.131Z,1.38
2023-01-22T12:38:06.455Z,1.39
2023-01-22T12:39:06.147Z,1.38
2023-01-22T12:40:05.379Z,1.36
2023-01-22T12:41:05.804Z,1.36
2023-01-22T12:42:05.181Z,1.38
2023-01-22T12:43:06.540Z,1.36
2023-01-22T12:44:09.323Z,1.35
2023-01-22T12:45:05.326Z,1.35
2023-01-22T12:46:06.881Z,1.35
2023-01-22T12:47:06.119Z,1.32
2023-01-22T12:48:06.978Z,1.34
2023-01-22T12:49:06.875Z,1.32
2023-01-22T12:50:07.316Z,1.36
2023-01-22T12:51:06.710Z,1.38
2023-01-22T12:52:07.032Z,1.38
2023-01-22T12:53:06.442Z,1.34
2023-01-22T12:54:06.830Z,1.32
2023-01-22T12:55:05.335Z,1.29
2023-01-22T12:56:07.405Z,1.26
2023-01-22T12:57:05.995Z,1.28
2023-01-22T12:58:06.392Z,1.31
2023-01-22T12:59:05.835Z,1.32
2023-01-22T13:00:05.231Z,1.34
2023-01-22T13:01:05.660Z,1.34
2023-01-22T13:02:06.515Z,1.34
2023-01-22T13:03:05.505Z,1.32
2023-01-22T13:04:05.827Z,1.34
2023-01-22T13:05:06.245Z,1.32