createdAt,value
2022-08-01T00:00:13.322Z,98.10
2022-08-01T00:01:13.305Z,98.00
2022-08-01T00:02:13.298Z,98.00
2022-08-01T00:03:17.201Z,98.10
2022-08-01T00:04:13.248Z,98.15
2022-08-01T00:05:13.282Z,98.25
2022-08-01T00:06:13.240Z,98.25
2022-08-01T00:07:13.195Z,98.20
2022-08-01T00:08:13.291Z,98.20
2022-08-01T00:09:23.840Z,98.25
2022-08-01T00:10:14.219Z,98.25
2022-08-01T00:11:13.189Z,98.20
2022-08-01T00:12:13.234Z,98.20
2022-08-01T00:13:13.149Z,98.20
2022-08-01T00:14:13.121Z,98.20
2022-08-01T00:15:13.113Z,98.25
2022-08-01T00:16:13.123Z,98.35
2022-08-01T00:17:13.073Z,98.35
2022-08-01T00:18:13.058Z,98.35
2022-08-01T00:19:13.106Z,98.45
2022-08-01T00:20:13.143Z,98.55
2022-08-01T00:21:13.032Z,98.55
2022-08-01T00:22:13.047Z,98.65
2022-08-01T00:23:13.228Z,98.75
2022-08-01T00:24:15.676Z,98.75
2022-08-01T00:25:13.016Z,98.85
2022-08-01T00:26:12.970Z,98.95
2022-08-01T00:27:13.051Z,99.05
2022-08-01T00:28:12.930Z,99.15
2022-08-01T00:30:09.429Z,99.15
2022-08-01T00:30:15.063Z,99.15
2022-08-01T00:31:12.890Z,99.26
2022-08-01T00:32:12.902Z,99.26
2022-08-01T00:33:12.869Z,99.26
2022-08-01T00:34:12.856Z,99.26
2022-08-01T00:35:12.851Z,99.26
2022-08-01T00:36:12.861Z,99.26
2022-08-01T00:37:15.937Z,99.26
2022-08-01T00:38:12.804Z,99.15
2022-08-01T00:39:12.784Z,99.15
2022-08-01T00:40:12.782Z,99.05
2022-08-01T00:41:12.758Z,99.05
2022-08-01T00:42:12.813Z,98.95
2022-08-01T00:43:12.737Z,98.95
2022-08-01T00:44:12.725Z,98.85
2022-08-01T00:45:12.729Z,98.85
2022-08-01T00:46:12.703Z,98.85
2022-08-01T00:47:12.689Z,98.85
2022-08-01T00:48:12.687Z,98.85
2022-08-01T00:49:12.690Z,98.75
2022-08-01T00:50:12.668Z,98.65
2022-08-01T00:51:12.626Z,98.65
2022-08-01T00:52:12.924Z,98.65
2022-08-01T00:53:18.596Z,98.65
2022-08-01T00:54:13.654Z,98.65
2022-08-01T00:55:13.756Z,98.75
2022-08-01T00:56:12.621Z,98.85
2022-08-01T00:57:12.542Z,98.95
2022-08-01T00:58:12.588Z,99.05
2022-08-01T00:59:12.528Z,99.05
2022-08-01T01:00:12.522Z,99.15
2022-08-01T01:01:12.536Z,99.15
2022-08-01T01:02:15.498Z,99.15
2022-08-01T01:03:12.478Z,99.15
2022-08-01T01:04:12.465Z,99.15
2022-08-01T01:05:12.476Z,99.15
2022-08-01T01:06:12.710Z,99.05
2022-08-01T01:07:12.505Z,99.05
2022-08-01T01:08:12.458Z,99.05
2022-08-01T01:09:12.394Z,99.05
2022-08-01T01:10:12.391Z,98.95
2022-08-01T01:11:12.362Z,98.95
2022-08-01T01:12:12.356Z,98.85
2022-08-01T01:13:12.395Z,98.75
2022-08-01T01:14:12.335Z,98.65
2022-08-01T01:15:12.326Z,98.65
2022-08-01T01:16:12.376Z,98.55
2022-08-01T01:17:12.297Z,98.25
2022-08-01T01:18:12.273Z,98.25
2022-08-01T01:19:12.273Z,98.25
2022-08-01T01:20:12.268Z,98.25
2022-08-01T01:21:12.228Z,98.25
2022-08-01T01:22:12.240Z,98.35
2022-08-01T01:23:12.202Z,98.45
2022-08-01T01:24:12.212Z,98.45
2022-08-01T01:25:12.208Z,98.55
2022-08-01T01:26:12.175Z,98.55
2022-08-01T01:27:12.309Z,98.65
2022-08-01T01:28:12.140Z,98.75
2022-08-01T01:29:12.132Z,98.95
2022-08-01T01:30:12.160Z,99.40
2022-08-01T01:31:12.118Z,99.60
2022-08-01T01:32:12.114Z,99.71
2022-08-01T01:33:12.081Z,99.71
2022-08-01T01:34:12.137Z,99.80
2022-08-01T01:35:12.061Z,99.80
2022-08-01T01:36:12.046Z,99.90
2022-08-01T01:37:12.044Z,99.99
2022-08-01T01:38:12.017Z,99.99
2022-08-01T01:39:12.001Z,99.99
2022-08-01T01:40:12.113Z,99.99
2022-08-01T01:41:11.979Z,99.99
2022-08-01T01:42:11.968Z,99.99
2022-08-01T01:43:12.024Z,99.99
2022-08-01T01:44:11.982Z,99.99
2022-08-01T01:45:11.934Z,99.99
2022-08-01T01:46:11.921Z,99.99
2022-08-01T01:47:11.899Z,99.99
2022-08-01T01:48:11.939Z,99.99
2022-08-01T01:49:11.956Z,99.99
2022-08-01T01:50:11.876Z,99.99
2022-08-01T01:51:11.852Z,99.99
2022-08-01T01:52:11.835Z,99.99
2022-08-01T01:53:15.020Z,99.99
2022-08-01T01:54:11.848Z,99.99
2022-08-01T01:55:11.798Z,99.99
2022-08-01T01:56:11.799Z,99.99
2022-08-01T01:57:11.759Z,99.99
2022-08-01T01:58:11.758Z,99.99
2022-08-01T01:59:11.734Z,99.99
2022-08-01T02:00:11.734Z,99.99
2022-08-01T02:01:14.431Z,99.99
2022-08-01T02:02:12.093Z,99.99
2022-08-01T02:03:11.677Z,99.99
2022-08-01T02:04:11.674Z,99.99
2022-08-01T02:05:11.680Z,99.99
2022-08-01T02:06:11.886Z,99.99
2022-08-01T02:07:11.636Z,99.99
2022-08-01T02:08:11.661Z,99.99
2022-08-01T02:09:11.603Z,99.99
2022-08-01T02:10:11.648Z,99.99
2022-08-01T02:11:11.596Z,99.99
2022-08-01T02:12:11.822Z,99.99
2022-08-01T02:13:11.563Z,99.99
2022-08-01T02:14:11.537Z,99.99
2022-08-01T02:15:11.614Z,99.99
2022-08-01T02:16:11.586Z,99.99
2022-08-01T02:17:11.508Z,99.99
2022-08-01T02:18:11.517Z,99.99
2022-08-01T02:19:11.468Z,99.99
2022-08-01T02:20:11.471Z,99.99
2022-08-01T02:21:11.519Z,99.99
2022-08-01T02:22:11.442Z,99.99
2022-08-01T02:23:11.419Z,99.99
2022-08-01T02:24:11.397Z,99.99
2022-08-01T02:25:11.374Z,99.99
2022-08-01T02:26:11.766Z,99.99
2022-08-01T02:27:11.371Z,99.99
2022-08-01T02:28:11.358Z,99.99
2022-08-01T02:29:11.344Z,99.99
2022-08-01T02:30:11.313Z,99.99
2022-08-01T02:31:11.301Z,99.99
2022-08-01T02:32:11.324Z,99.99
2022-08-01T02:33:15.641Z,99.99
2022-08-01T02:34:11.269Z,99.99
2022-08-01T02:35:11.267Z,99.99
2022-08-01T02:36:31.474Z,99.99
2022-08-01T02:37:12.226Z,99.99
2022-08-01T02:38:11.221Z,99.99
2022-08-01T02:39:11.210Z,99.99
2022-08-01T02:40:14.224Z,99.99
2022-08-01T02:41:11.180Z,99.99
2022-08-01T02:42:11.301Z,99.99
2022-08-01T02:43:11.166Z,99.99
2022-08-01T02:44:11.136Z,99.99
2022-08-01T02:45:11.107Z,99.99
2022-08-01T02:46:11.133Z,99.99
2022-08-01T02:47:11.197Z,99.99
2022-08-01T02:48:11.094Z,99.99
2022-08-01T02:49:11.130Z,99.99
2022-08-01T02:50:11.060Z,99.99
2022-08-01T02:51:11.081Z,99.99
2022-08-01T02:52:11.041Z,99.99
2022-08-01T02:53:11.018Z,99.99
2022-08-01T02:54:11.014Z,99.99
2022-08-01T02:55:10.978Z,99.99
2022-08-01T02:56:10.978Z,99.99
2022-08-01T02:57:13.994Z,99.99
2022-08-01T02:58:10.950Z,99.99
2022-08-01T02:59:10.939Z,99.99
2022-08-01T03:00:10.937Z,99.99
2022-08-01T03:01:10.955Z,99.99
2022-08-01T03:02:11.138Z,99.99
2022-08-01T03:03:10.936Z,99.99
2022-08-01T03:04:10.873Z,99.99
2022-08-01T03:05:10.893Z,99.99
2022-08-01T03:06:10.877Z,99.99
2022-08-01T03:07:10.837Z,99.99
2022-08-01T03:08:11.933Z,99.99
2022-08-01T03:09:10.787Z,99.99
2022-08-01T03:10:10.781Z,99.99
2022-08-01T03:11:10.762Z,99.99
2022-08-01T03:12:10.777Z,99.99
2022-08-01T03:13:10.735Z,99.99
2022-08-01T03:14:10.764Z,99.99
2022-08-01T03:15:10.765Z,99.99
2022-08-01T03:16:10.855Z,99.99
2022-08-01T03:17:10.774Z,99.99
2022-08-01T03:18:10.675Z,99.99
2022-08-01T03:19:10.674Z,99.99
2022-08-01T03:20:10.672Z,99.99
2022-08-01T03:21:10.636Z,99.99
2022-08-01T03:22:10.830Z,99.99
2022-08-01T03:23:10.639Z,99.99
2022-08-01T03:24:10.601Z,99.99
2022-08-01T03:25:10.663Z,99.99
2022-08-01T03:26:10.585Z,99.99
2022-08-01T03:27:10.561Z,99.99
2022-08-01T03:28:10.558Z,99.99
2022-08-01T03:29:10.520Z,99.99
2022-08-01T03:30:10.500Z,99.99
2022-08-01T03:31:10.527Z,99.99
2022-08-01T03:32:10.595Z,99.99
2022-08-01T03:33:10.467Z,99.99
2022-08-01T03:34:10.510Z,99.99
2022-08-01T03:35:10.455Z,99.99
2022-08-01T03:36:10.445Z,99.99
2022-08-01T03:37:10.437Z,99.99
2022-08-01T03:38:16.294Z,99.99
2022-08-01T03:39:11.438Z,99.99
2022-08-01T03:40:10.390Z,99.99
2022-08-01T03:41:10.362Z,99.99
2022-08-01T03:42:10.741Z,99.99
2022-08-01T03:43:10.338Z,99.99
2022-08-01T03:44:10.365Z,99.99
2022-08-01T03:45:10.307Z,99.99
2022-08-01T03:46:10.301Z,99.99
2022-08-01T03:47:10.307Z,99.99
2022-08-01T03:48:10.305Z,99.99
2022-08-01T03:49:10.317Z,99.99
2022-08-01T03:50:12.429Z,99.99
2022-08-01T03:51:10.319Z,99.99
2022-08-01T03:52:10.244Z,99.99
2022-08-01T03:53:10.195Z,99.99
2022-08-01T03:54:10.860Z,99.99
2022-08-01T03:55:10.180Z,99.99
2022-08-01T03:56:10.179Z,99.99
2022-08-01T03:57:23.332Z,99.99
2022-08-01T03:58:11.141Z,99.99
2022-08-01T03:59:10.126Z,99.99
2022-08-01T04:00:10.341Z,99.99
2022-08-01T04:01:15.948Z,99.99
2022-08-01T04:02:11.100Z,99.99
2022-08-01T04:03:10.128Z,99.99
2022-08-01T04:04:12.223Z,99.99
2022-08-01T04:05:10.113Z,99.99
2022-08-01T04:06:10.036Z,99.99
2022-08-01T04:07:10.013Z,99.99
2022-08-01T04:08:10.026Z,99.95
2022-08-01T04:09:13.319Z,99.85
2022-08-01T04:10:09.984Z,99.55
2022-08-01T04:11:09.969Z,99.65
2022-08-01T04:12:11.869Z,99.65
2022-08-01T04:13:09.955Z,99.65
2022-08-01T04:14:09.962Z,99.65
2022-08-01T04:15:09.917Z,99.75
2022-08-01T04:16:09.907Z,99.75
2022-08-01T04:17:09.929Z,99.65
2022-08-01T04:18:09.889Z,99.65
2022-08-01T04:19:09.898Z,99.65
2022-08-01T04:20:09.933Z,99.55
2022-08-01T04:21:09.848Z,99.45
2022-08-01T04:22:09.824Z,99.40
2022-08-01T04:23:09.844Z,99.30
2022-08-01T04:24:09.966Z,99.20
2022-08-01T04:25:09.787Z,99.15
2022-08-01T04:26:09.761Z,99.25
2022-08-01T04:27:09.752Z,99.35
2022-08-01T04:28:09.768Z,99.55
2022-08-01T04:29:09.759Z,99.65
2022-08-01T04:30:09.718Z,99.65
2022-08-01T04:31:11.411Z,99.75
2022-08-01T04:32:09.747Z,99.65
2022-08-01T04:33:09.679Z,99.65
2022-08-01T04:34:09.674Z,99.75
2022-08-01T04:35:22.796Z,99.85
2022-08-01T04:36:10.647Z,99.85
2022-08-01T04:37:09.643Z,99.95
2022-08-01T04:38:09.672Z,99.95
2022-08-01T04:39:09.608Z,99.95
2022-08-01T04:40:09.597Z,99.99
2022-08-01T04:41:09.919Z,99.99
2022-08-01T04:42:09.603Z,99.99
2022-08-01T04:43:09.546Z,99.99
2022-08-01T04:44:09.568Z,99.99
2022-08-01T04:45:09.543Z,99.99
2022-08-01T04:46:09.503Z,99.99
2022-08-01T04:47:09.515Z,99.99
2022-08-01T04:48:09.527Z,99.99
2022-08-01T04:49:09.504Z,99.99
2022-08-01T04:50:09.509Z,99.99
2022-08-01T04:51:09.447Z,99.99
2022-08-01T04:52:12.784Z,99.99
2022-08-01T04:53:10.443Z,99.99
2022-08-01T04:54:10.132Z,99.99
2022-08-01T04:55:09.398Z,99.99
2022-08-01T04:56:09.424Z,99.99
2022-08-01T04:57:09.372Z,99.99
2022-08-01T04:58:09.342Z,99.99
2022-08-01T04:59:09.370Z,99.99
2022-08-01T05:00:09.447Z,99.99
2022-08-01T05:01:09.357Z,99.99
2022-08-01T05:02:09.327Z,99.99
2022-08-01T05:03:09.281Z,99.99
2022-08-01T05:04:09.317Z,99.99
2022-08-01T05:05:09.306Z,99.99
2022-08-01T05:06:10.201Z,99.99
2022-08-01T05:07:09.230Z,99.99
2022-08-01T05:08:09.290Z,99.99
2022-08-01T05:09:09.244Z,99.99
2022-08-01T05:10:09.219Z,99.99
2022-08-01T05:11:09.243Z,99.99
2022-08-01T05:12:09.359Z,99.99
2022-08-01T05:13:09.227Z,99.99
2022-08-01T05:14:09.129Z,99.99
2022-08-01T05:15:14.730Z,99.99
2022-08-01T05:16:10.120Z,99.90
2022-08-01T05:17:09.131Z,99.80
2022-08-01T05:18:09.593Z,99.75
2022-08-01T05:19:09.176Z,99.75
2022-08-01T05:20:09.101Z,99.19
2022-08-01T05:21:09.043Z,99.19
2022-08-01T05:22:09.242Z,99.25
2022-08-01T05:23:10.658Z,99.25
2022-08-01T05:24:10.009Z,99.25
2022-08-01T05:25:09.001Z,99.25
2022-08-01T05:26:09.426Z,99.25
2022-08-01T05:27:09.007Z,99.25
2022-08-01T05:28:08.967Z,99.15
2022-08-01T05:29:08.945Z,99.15
2022-08-01T05:30:08.969Z,98.94
2022-08-01T05:31:08.912Z,98.44
2022-08-01T05:32:09.327Z,98.44
2022-08-01T05:33:08.981Z,98.44
2022-08-01T05:34:15.201Z,98.14
2022-08-01T05:35:09.865Z,98.14
2022-08-01T05:36:08.842Z,97.74
2022-08-01T05:37:12.785Z,97.24
2022-08-01T05:38:08.825Z,97.44
2022-08-01T05:39:09.830Z,97.39
2022-08-01T05:40:08.788Z,97.29
2022-08-01T05:41:08.821Z,96.93
2022-08-01T05:42:09.107Z,96.33
2022-08-01T05:43:10.445Z,96.13
2022-08-01T05:44:09.624Z,96.23
2022-08-01T05:45:08.812Z,96.13
2022-08-01T05:46:08.752Z,96.13
2022-08-01T05:47:08.744Z,95.83
2022-08-01T05:48:08.764Z,95.73
2022-08-01T05:49:08.706Z,95.78
2022-08-01T05:50:08.942Z,95.88
2022-08-01T05:51:08.666Z,96.08
2022-08-01T05:52:09.163Z,95.88
2022-08-01T05:53:08.669Z,95.88
2022-08-01T05:54:08.620Z,95.78
2022-08-01T05:55:08.596Z,95.88
2022-08-01T05:56:08.641Z,95.98
2022-08-01T05:57:08.602Z,95.68
2022-08-01T05:58:08.697Z,95.88
2022-08-01T05:59:08.559Z,95.68
2022-08-01T06:00:08.532Z,95.62
2022-08-01T06:01:08.542Z,95.83
2022-08-01T06:02:08.843Z,95.93
2022-08-01T06:03:08.551Z,95.83
2022-08-01T06:04:08.486Z,95.93
2022-08-01T06:05:12.869Z,95.83
2022-08-01T06:06:08.493Z,95.73
2022-08-01T06:07:08.475Z,95.42
2022-08-01T06:08:08.487Z,95.53
2022-08-01T06:09:08.427Z,95.53
2022-08-01T06:10:08.414Z,95.62
2022-08-01T06:11:08.436Z,95.22
2022-08-01T06:12:08.717Z,95.42
2022-08-01T06:13:08.396Z,95.32
2022-08-01T06:14:08.359Z,95.12
2022-08-01T06:15:08.349Z,95.22
2022-08-01T06:16:08.368Z,95.28
2022-08-01T06:17:08.397Z,95.28
2022-08-01T06:18:08.324Z,95.18
2022-08-01T06:19:08.299Z,95.38
2022-08-01T06:20:08.312Z,95.38
2022-08-01T06:21:08.274Z,95.48
2022-08-01T06:22:08.570Z,95.58
2022-08-01T06:23:31.489Z,95.62
2022-08-01T06:24:09.247Z,95.73
2022-08-01T06:25:08.222Z,95.83
2022-08-01T06:26:08.250Z,95.62
2022-08-01T06:27:22.429Z,95.73
2022-08-01T06:28:09.232Z,95.93
2022-08-01T06:29:10.012Z,95.83
2022-08-01T06:30:08.150Z,95.83
2022-08-01T06:31:08.140Z,95.62
2022-08-01T06:32:08.372Z,95.02
2022-08-01T06:33:08.154Z,94.52
2022-08-01T06:34:08.160Z,94.42
2022-08-01T06:35:08.088Z,94.32
2022-08-01T06:36:08.074Z,94.42
2022-08-01T06:37:08.067Z,94.52
2022-08-01T06:38:08.097Z,94.42
2022-08-01T06:39:08.066Z,93.81
2022-08-01T06:40:08.033Z,94.01
2022-08-01T06:41:08.028Z,93.61
2022-08-01T06:42:08.342Z,93.66
2022-08-01T06:43:08.326Z,93.77
2022-08-01T06:44:08.004Z,93.57
2022-08-01T06:45:07.960Z,93.32
2022-08-01T06:46:07.955Z,93.12
2022-08-01T06:47:07.929Z,93.02
2022-08-01T06:48:07.909Z,92.52
2022-08-01T06:49:08.023Z,92.41
2022-08-01T06:50:09.762Z,92.82
2022-08-01T06:51:07.909Z,92.92
2022-08-01T06:52:08.195Z,92.92
2022-08-01T06:53:07.859Z,92.61
2022-08-01T06:54:07.923Z,92.11
2022-08-01T06:55:07.900Z,92.32
2022-08-01T06:56:07.830Z,92.22
2022-08-01T06:57:07.811Z,92.02
2022-08-01T06:58:07.798Z,91.71
2022-08-01T06:59:07.793Z,91.77
2022-08-01T07:00:07.822Z,91.57
2022-08-01T07:01:07.874Z,91.57
2022-08-01T07:02:08.162Z,91.47
2022-08-01T07:03:07.745Z,90.86
2022-08-01T07:04:08.116Z,90.66
2022-08-01T07:05:07.816Z,90.97
2022-08-01T07:06:07.672Z,91.06
2022-08-01T07:07:07.693Z,90.86
2022-08-01T07:08:07.647Z,90.81
2022-08-01T07:09:13.602Z,91.11
2022-08-01T07:10:08.635Z,91.41
2022-08-01T07:11:07.724Z,91.61
2022-08-01T07:12:07.846Z,91.55
2022-08-01T07:13:07.609Z,91.75
2022-08-01T07:14:07.636Z,92.16
2022-08-01T07:15:07.565Z,92.36
2022-08-01T07:16:08.282Z,91.91
2022-08-01T07:17:07.552Z,91.55
2022-08-01T07:18:07.525Z,91.41
2022-08-01T07:19:07.536Z,91.51
2022-08-01T07:20:07.506Z,91.51
2022-08-01T07:21:38.979Z,90.00
2022-08-01T07:22:08.721Z,89.80
2022-08-01T07:23:07.453Z,89.90
2022-08-01T07:24:13.213Z,90.06
2022-08-01T07:25:08.483Z,90.36
2022-08-01T07:26:07.449Z,89.66
2022-08-01T07:27:22.952Z,88.09
2022-08-01T07:28:08.396Z,88.29
2022-08-01T07:29:07.409Z,88.59
2022-08-01T07:30:07.468Z,88.15
2022-08-01T07:31:07.411Z,87.95
2022-08-01T07:32:08.441Z,87.95
2022-08-01T07:33:08.132Z,86.94
2022-08-01T07:34:07.366Z,86.94
2022-08-01T07:35:07.311Z,86.94
2022-08-01T07:36:07.288Z,86.94
2022-08-01T07:37:07.377Z,86.44
2022-08-01T07:38:12.346Z,86.28
2022-08-01T07:39:08.270Z,86.58
2022-08-01T07:40:07.237Z,86.58
2022-08-01T07:41:07.521Z,86.28
2022-08-01T07:42:08.427Z,86.58
2022-08-01T07:43:07.244Z,86.99
2022-08-01T07:44:07.198Z,87.19
2022-08-01T07:45:07.189Z,87.29
2022-08-01T07:46:07.435Z,87.35
2022-08-01T07:47:07.181Z,85.53
2022-08-01T07:48:08.880Z,84.94
2022-08-01T07:49:07.219Z,85.33
2022-08-01T07:50:07.123Z,84.94
2022-08-01T07:51:07.111Z,85.19
2022-08-01T07:52:07.415Z,84.80
2022-08-01T07:53:07.068Z,81.98
2022-08-01T07:54:07.044Z,80.27
2022-08-01T07:55:07.080Z,80.07
2022-08-01T07:56:07.038Z,78.40
2022-08-01T07:57:07.049Z,78.80
2022-08-01T07:58:07.277Z,77.90
2022-08-01T07:59:06.998Z,78.30
2022-08-01T08:00:06.988Z,78.10
2022-08-01T08:01:06.976Z,77.80
2022-08-01T08:02:07.419Z,76.83
2022-08-01T08:03:06.936Z,77.83
2022-08-01T08:04:06.990Z,78.67
2022-08-01T08:05:06.927Z,78.54
2022-08-01T08:06:06.895Z,77.97
2022-08-01T08:07:07.056Z,77.37
2022-08-01T08:08:06.976Z,78.44
2022-08-01T08:09:10.731Z,78.14
2022-08-01T08:10:06.924Z,78.23
2022-08-01T08:11:06.837Z,78.44
2022-08-01T08:12:07.153Z,77.63
2022-08-01T08:13:06.826Z,77.94
2022-08-01T08:14:06.806Z,78.54
2022-08-01T08:15:07.791Z,79.24
2022-08-01T08:16:06.819Z,79.30
2022-08-01T08:17:06.774Z,79.81
2022-08-01T08:18:06.747Z,79.61
2022-08-01T08:19:06.801Z,79.61
2022-08-01T08:20:09.183Z,79.91
2022-08-01T08:21:06.979Z,79.81
2022-08-01T08:22:07.045Z,79.81
2022-08-01T08:23:06.678Z,79.74
2022-08-01T08:24:06.665Z,79.85
2022-08-01T08:25:07.730Z,80.45
2022-08-01T08:26:07.352Z,81.21
2022-08-01T08:27:06.630Z,81.72
2022-08-01T08:28:06.639Z,80.37
2022-08-01T08:29:06.611Z,80.47
2022-08-01T08:30:06.593Z,80.43
2022-08-01T08:31:07.267Z,80.63
2022-08-01T08:32:06.840Z,80.19
2022-08-01T08:33:06.601Z,77.62
2022-08-01T08:34:07.540Z,76.52
2022-08-01T08:35:06.877Z,77.02
2022-08-01T08:36:10.443Z,78.49
2022-08-01T08:37:06.524Z,76.68
2022-08-01T08:38:06.533Z,75.08
2022-08-01T08:39:06.484Z,74.68
2022-08-01T08:40:06.569Z,74.51
2022-08-01T08:41:06.424Z,74.71
2022-08-01T08:42:06.732Z,74.11
2022-08-01T08:43:06.431Z,73.50
2022-08-01T08:44:06.452Z,71.97
2022-08-01T08:45:06.433Z,71.66
2022-08-01T08:46:07.388Z,71.36
2022-08-01T08:47:06.364Z,72.27
2022-08-01T08:48:06.343Z,70.16
2022-08-01T08:49:06.581Z,69.46
2022-08-01T08:50:06.368Z,69.06
2022-08-01T08:51:06.325Z,69.35
2022-08-01T08:52:08.981Z,69.06
2022-08-01T08:53:06.470Z,69.26
2022-08-01T08:54:06.267Z,69.96
2022-08-01T08:55:06.333Z,69.46
2022-08-01T08:56:06.327Z,69.66
2022-08-01T08:57:06.239Z,69.73
2022-08-01T08:58:06.255Z,69.12
2022-08-01T08:59:06.226Z,69.39
2022-08-01T09:00:06.226Z,68.39
2022-08-01T09:01:06.452Z,67.99
2022-08-01T09:02:08.265Z,68.49
2022-08-01T09:03:06.204Z,68.15
2022-08-01T09:04:06.151Z,68.26
2022-08-01T09:05:06.155Z,68.12
2022-08-01T09:06:06.144Z,68.62
2022-08-01T09:07:06.106Z,68.39
2022-08-01T09:08:06.142Z,69.09
2022-08-01T09:09:06.081Z,69.46
2022-08-01T09:10:06.071Z,68.76
2022-08-01T09:11:06.083Z,68.96
2022-08-01T09:12:06.108Z,67.96
2022-08-01T09:13:06.034Z,68.46
2022-08-01T09:14:06.029Z,68.66
2022-08-01T09:15:06.038Z,68.86
2022-08-01T09:16:05.996Z,69.26
2022-08-01T09:17:05.984Z,69.26
2022-08-01T09:18:06.024Z,68.05
2022-08-01T09:19:05.979Z,68.76
2022-08-01T09:20:07.210Z,69.39
2022-08-01T09:21:05.988Z,70.19
2022-08-01T09:22:06.186Z,70.23
2022-08-01T09:23:05.900Z,69.99
2022-08-01T09:24:05.940Z,69.96
2022-08-01T09:25:05.895Z,69.36
2022-08-01T09:26:05.896Z,69.43
2022-08-01T09:27:05.871Z,69.49
2022-08-01T09:28:05.837Z,69.49
2022-08-01T09:29:05.838Z,68.26
2022-08-01T09:30:05.828Z,66.96
2022-08-01T09:31:05.809Z,68.03
2022-08-01T09:32:05.990Z,68.33
2022-08-01T09:33:11.188Z,67.90
2022-08-01T09:34:06.818Z,67.46
2022-08-01T09:35:05.780Z,66.17
2022-08-01T09:36:06.738Z,67.43
2022-08-01T09:37:07.780Z,67.69
2022-08-01T09:38:05.755Z,68.73
2022-08-01T09:39:05.698Z,68.06
2022-08-01T09:40:05.737Z,68.16
2022-08-01T09:41:05.712Z,69.06
2022-08-01T09:42:05.677Z,69.06
2022-08-01T09:43:05.662Z,69.46
2022-08-01T09:44:05.656Z,69.23
2022-08-01T09:45:07.369Z,68.89
2022-08-01T09:46:05.687Z,68.49
2022-08-01T09:47:07.631Z,69.16
2022-08-01T09:48:05.571Z,68.53
2022-08-01T09:49:07.508Z,67.60
2022-08-01T09:50:10.465Z,67.10
2022-08-01T09:51:09.479Z,67.07
2022-08-01T09:52:05.566Z,67.99
2022-08-01T09:53:05.502Z,67.90
2022-08-01T09:54:05.636Z,68.49
2022-08-01T09:55:05.573Z,68.03
2022-08-01T09:56:05.603Z,68.36
2022-08-01T09:57:05.754Z,67.59
2022-08-01T09:58:05.468Z,68.73
2022-08-01T09:59:05.438Z,69.09
2022-08-01T10:00:05.450Z,68.46
2022-08-01T10:01:05.461Z,68.03
2022-08-01T10:02:05.476Z,68.49
2022-08-01T10:03:10.356Z,68.79
2022-08-01T10:04:06.378Z,67.40
2022-08-01T10:05:08.112Z,66.80
2022-08-01T10:06:05.352Z,65.33
2022-08-01T10:07:05.807Z,66.93
2022-08-01T10:08:07.950Z,66.93
2022-08-01T10:09:05.296Z,66.70
2022-08-01T10:10:05.287Z,66.56
2022-08-01T10:11:05.346Z,66.50
2022-08-01T10:12:05.298Z,64.81
2022-08-01T10:13:05.269Z,65.20
2022-08-01T10:14:05.276Z,65.83
2022-08-01T10:15:05.216Z,65.44
2022-08-01T10:16:05.230Z,65.87
2022-08-01T10:17:05.734Z,65.00
2022-08-01T10:18:05.187Z,65.37
2022-08-01T10:19:06.228Z,66.24
2022-08-01T10:20:06.174Z,64.87
2022-08-01T10:21:08.699Z,64.44
2022-08-01T10:22:05.163Z,62.84
2022-08-01T10:23:05.664Z,64.47
2022-08-01T10:24:05.191Z,64.57
2022-08-01T10:25:05.348Z,65.17
2022-08-01T10:26:05.104Z,65.64
2022-08-01T10:27:05.561Z,64.71
2022-08-01T10:28:05.063Z,64.41
2022-08-01T10:29:05.718Z,62.74
2022-08-01T10:30:16.907Z,63.54
2022-08-01T10:31:06.009Z,62.54
2022-08-01T10:32:06.013Z,61.35
2022-08-01T10:33:05.010Z,61.94
2022-08-01T10:34:04.982Z,61.15
2022-08-01T10:35:06.204Z,62.31
2022-08-01T10:36:08.525Z,62.15
2022-08-01T10:37:05.557Z,62.91
2022-08-01T10:38:05.888Z,63.44
2022-08-01T10:39:04.918Z,62.67
2022-08-01T10:40:28.809Z,63.20
2022-08-01T10:41:06.298Z,63.30
2022-08-01T10:42:07.984Z,63.30
2022-08-01T10:43:06.016Z,64.07
2022-08-01T10:44:04.878Z,63.11
2022-08-01T10:45:04.864Z,62.31
2022-08-01T10:46:04.859Z,62.48
2022-08-01T10:47:05.254Z,62.35
2022-08-01T10:48:05.876Z,60.93
2022-08-01T10:49:05.588Z,59.04
2022-08-01T10:50:04.790Z,59.34
2022-08-01T10:51:04.761Z,59.94
2022-08-01T10:52:05.795Z,58.04
2022-08-01T10:53:10.742Z,59.34
2022-08-01T10:54:05.771Z,59.23
2022-08-01T10:55:04.744Z,58.44
2022-08-01T10:56:04.767Z,58.84
2022-08-01T10:57:04.956Z,56.65
2022-08-01T10:58:04.931Z,55.80
2022-08-01T10:59:06.592Z,56.63
2022-08-01T11:00:05.645Z,58.25
2022-08-01T11:01:04.693Z,59.02
2022-08-01T11:02:04.638Z,56.90
2022-08-01T11:03:04.617Z,56.53
2022-08-01T11:04:04.614Z,57.23
2022-08-01T11:05:09.476Z,58.10
2022-08-01T11:06:05.361Z,57.20
2022-08-01T11:07:05.073Z,56.77
2022-08-01T11:08:04.591Z,57.07
2022-08-01T11:09:05.920Z,56.35
2022-08-01T11:10:04.545Z,56.25
2022-08-01T11:11:05.511Z,56.23
2022-08-01T11:12:06.361Z,55.23
2022-08-01T11:13:04.527Z,54.73
2022-08-01T11:14:04.482Z,54.24
2022-08-01T11:15:04.493Z,54.06
2022-08-01T11:16:06.136Z,54.93
2022-08-01T11:17:05.595Z,53.04
2022-08-01T11:18:04.741Z,53.24
2022-08-01T11:19:04.386Z,53.94
2022-08-01T11:20:04.422Z,53.94
2022-08-01T11:21:57.359Z,54.93
2022-08-01T11:22:05.360Z,56.00
2022-08-01T11:23:04.399Z,56.20
2022-08-01T11:24:05.098Z,54.90
2022-08-01T11:25:04.353Z,55.18
2022-08-01T11:26:10.356Z,56.57
2022-08-01T11:27:05.577Z,55.67
2022-08-01T11:28:04.454Z,55.77
2022-08-01T11:29:19.996Z,54.68
2022-08-01T11:30:05.293Z,55.44
2022-08-01T11:31:07.647Z,55.35
2022-08-01T11:32:04.627Z,52.76
2022-08-01T11:33:11.248Z,54.28
2022-08-01T11:34:05.291Z,53.28
2022-08-01T11:35:04.207Z,53.69
2022-08-01T11:36:04.184Z,53.19
2022-08-01T11:37:04.213Z,53.74
2022-08-01T11:38:04.213Z,54.13
2022-08-01T11:39:04.200Z,54.63
2022-08-01T11:40:05.144Z,55.33
2022-08-01T11:41:04.191Z,56.32
2022-08-01T11:42:04.460Z,55.90
2022-08-01T11:43:05.087Z,54.75
2022-08-01T11:44:04.096Z,52.69
2022-08-01T11:45:04.161Z,52.72
2022-08-01T11:46:04.070Z,52.47
2022-08-01T11:47:09.437Z,52.86
2022-08-01T11:48:05.051Z,54.73
2022-08-01T11:49:04.048Z,54.80
2022-08-01T11:50:04.009Z,54.48
2022-08-01T11:51:03.983Z,53.76
2022-08-01T11:52:04.242Z,52.17
2022-08-01T11:53:03.994Z,51.97
2022-08-01T11:54:03.952Z,51.37
2022-08-01T11:55:03.954Z,49.91
2022-08-01T11:56:03.967Z,50.08
2022-08-01T11:57:04.341Z,50.26
2022-08-01T11:58:03.920Z,50.75
2022-08-01T11:59:03.911Z,51.54
2022-08-01T12:00:04.755Z,51.45
2022-08-01T12:01:03.896Z,51.05
2022-08-01T12:02:03.870Z,48.57
2022-08-01T12:03:04.512Z,50.45
2022-08-01T12:04:03.871Z,49.63
2022-08-01T12:05:04.891Z,49.54
2022-08-01T12:06:03.821Z,49.44
2022-08-01T12:07:04.108Z,50.81
2022-08-01T12:08:03.780Z,50.48
2022-08-01T12:09:03.758Z,48.35
2022-08-01T12:10:03.847Z,48.15
2022-08-01T12:11:03.743Z,48.72
2022-08-01T12:12:03.736Z,45.95
2022-08-01T12:13:03.771Z,47.75
2022-08-01T12:14:03.772Z,47.93
2022-08-01T12:15:03.730Z,48.80
2022-08-01T12:16:03.687Z,48.01
2022-08-01T12:17:03.995Z,48.45
2022-08-01T12:18:03.663Z,49.07
2022-08-01T12:19:03.634Z,48.69
2022-08-01T12:20:07.360Z,50.51
2022-08-01T12:21:03.627Z,49.69
2022-08-01T12:22:03.610Z,50.06
2022-08-01T12:23:03.613Z,48.94
2022-08-01T12:24:03.666Z,47.75
2022-08-01T12:25:03.598Z,48.05
2022-08-01T12:26:03.591Z,47.49
2022-08-01T12:27:03.913Z,47.88
2022-08-01T12:28:03.554Z,49.37
2022-08-01T12:29:03.559Z,49.54
2022-08-01T12:30:03.527Z,48.92
2022-08-01T12:31:03.504Z,48.43
2022-08-01T12:32:03.483Z,48.60
2022-08-01T12:33:03.467Z,47.61
2022-08-01T12:34:03.461Z,47.71
2022-08-01T12:35:03.463Z,48.11
2022-08-01T12:36:03.454Z,49.19
2022-08-01T12:37:03.885Z,47.02
2022-08-01T12:38:03.419Z,48.11
2022-08-01T12:39:03.403Z,48.11
2022-08-01T12:40:03.397Z,46.80
2022-08-01T12:41:03.395Z,46.33
2022-08-01T12:42:03.476Z,45.83
2022-08-01T12:43:03.425Z,46.67
2022-08-01T12:44:03.387Z,47.68
2022-08-01T12:45:03.316Z,47.86
2022-08-01T12:46:03.332Z,47.06
2022-08-01T12:47:03.568Z,46.89
2022-08-01T12:48:03.318Z,46.30
2022-08-01T12:49:03.368Z,47.19
2022-08-01T12:50:03.296Z,46.77
2022-08-01T12:51:03.358Z,46.07
2022-08-01T12:52:03.254Z,46.35