createdAt,value
2018-01-31T01:52:58.509Z,66.71
2018-01-31T01:55:29.584Z,66.33
2018-01-31T01:58:00.698Z,65.99
2018-01-31T02:00:31.779Z,66.13
2018-01-31T02:03:02.837Z,66.34
2018-01-31T02:05:34.018Z,66.20
2018-01-31T02:08:05.112Z,65.96
2018-01-31T02:10:36.201Z,66.09
2018-01-31T02:13:07.297Z,66.04
2018-01-31T02:15:38.404Z,66.14
2018-01-31T02:18:09.526Z,66.04
2018-01-31T02:20:40.569Z,66.02
2018-01-31T02:23:11.682Z,66.02
2018-01-31T02:25:42.758Z,66.09
2018-01-31T02:28:13.814Z,66.12
2018-01-31T02:30:44.934Z,66.24
2018-01-31T02:33:15.970Z,66.25
2018-01-31T02:35:47.110Z,66.07
2018-01-31T02:38:30.444Z,66.08
2018-01-31T02:41:01.515Z,66.42
2018-01-31T02:43:32.562Z,66.64
2018-01-31T02:46:03.700Z,66.61
2018-01-31T02:48:34.781Z,66.60
2018-01-31T02:51:05.879Z,66.70
2018-01-31T02:53:36.951Z,66.78
2018-01-31T02:56:08.078Z,66.79
2018-01-31T02:58:39.129Z,66.87
2018-01-31T03:01:10.231Z,66.91
2018-01-31T03:03:47.458Z,67.04
2018-01-31T03:06:18.508Z,67.11
2018-01-31T03:08:49.567Z,67.26
2018-01-31T03:11:20.640Z,67.45
2018-01-31T03:13:51.715Z,67.47
2018-01-31T03:16:22.811Z,67.49
2018-01-31T03:18:53.901Z,67.54
2018-01-31T03:21:25.013Z,67.53
2018-01-31T03:23:56.074Z,67.56
2018-01-31T03:26:27.189Z,67.62
2018-01-31T03:28:58.226Z,67.93
2018-01-31T03:31:29.300Z,68.17
2018-01-31T03:34:00.338Z,68.42
2018-01-31T03:36:31.438Z,68.65
2018-01-31T03:39:02.558Z,69.20
2018-01-31T03:41:33.623Z,69.12
2018-01-31T03:44:04.691Z,69.30
2018-01-31T03:46:35.784Z,69.58
2018-01-31T03:49:06.866Z,69.39
2018-01-31T03:51:37.929Z,69.60
2018-01-31T03:54:09.002Z,69.47
2018-01-31T03:56:40.090Z,69.38
2018-01-31T03:59:11.200Z,69.51
2018-01-31T04:01:42.315Z,69.60
2018-01-31T04:04:13.421Z,69.66
2018-01-31T04:06:44.481Z,69.55
2018-01-31T04:09:15.550Z,69.71
2018-01-31T04:11:46.641Z,69.90
2018-01-31T04:14:17.763Z,70.13
2018-01-31T04:16:48.851Z,70.29
2018-01-31T04:19:19.945Z,70.41
2018-01-31T04:21:51.010Z,70.42
2018-01-31T04:24:22.061Z,70.15
2018-01-31T04:26:53.181Z,70.03
2018-01-31T04:29:24.288Z,70.21
2018-01-31T04:31:55.355Z,71.04
2018-01-31T04:34:26.485Z,71.53
2018-01-31T04:36:57.583Z,71.53
2018-01-31T04:39:28.727Z,71.73
2018-01-31T04:41:59.831Z,72.23
2018-01-31T04:44:30.976Z,72.50
2018-01-31T04:47:02.038Z,72.18
2018-01-31T04:49:33.157Z,72.17
2018-01-31T04:52:04.220Z,72.17
2018-01-31T04:54:35.331Z,72.29
2018-01-31T04:57:06.393Z,72.41
2018-01-31T04:59:37.510Z,72.48
2018-01-31T05:02:08.597Z,73.17
2018-01-31T05:04:39.691Z,73.49
2018-01-31T05:07:11.556Z,73.77
2018-01-31T05:09:42.643Z,74.63
2018-01-31T05:12:13.698Z,74.97
2018-01-31T05:14:44.767Z,76.05
2018-01-31T05:17:15.842Z,76.25
2018-01-31T05:19:46.920Z,76.10
2018-01-31T05:22:17.997Z,75.41
2018-01-31T05:24:49.147Z,74.96
2018-01-31T05:27:20.181Z,74.90
2018-01-31T05:29:51.274Z,75.04
2018-01-31T05:32:22.347Z,74.67
2018-01-31T05:34:53.454Z,74.60
2018-01-31T05:37:24.478Z,74.79
2018-01-31T05:39:55.638Z,74.75
2018-01-31T05:42:26.681Z,75.00
2018-01-31T05:44:57.822Z,75.28
2018-01-31T05:47:28.905Z,75.46
2018-01-31T05:50:00.049Z,75.15
2018-01-31T05:52:31.824Z,76.10
2018-01-31T05:55:02.886Z,76.32
2018-01-31T05:57:34.016Z,75.97
2018-01-31T06:00:05.104Z,75.88
2018-01-31T06:02:36.226Z,76.12
2018-01-31T06:05:07.294Z,76.44
2018-01-31T06:07:38.382Z,76.11
2018-01-31T06:10:09.471Z,76.40
2018-01-31T06:12:40.540Z,76.46
2018-01-31T06:15:11.627Z,76.31
2018-01-31T06:17:42.769Z,76.45
2018-01-31T06:20:13.850Z,76.28
2018-01-31T06:22:44.959Z,75.83
2018-01-31T06:25:16.036Z,76.00
2018-01-31T06:27:47.731Z,75.79
2018-01-31T06:30:18.804Z,75.64
2018-01-31T06:32:49.915Z,75.49
2018-01-31T06:35:21.105Z,75.63
2018-01-31T06:37:52.168Z,75.41
2018-01-31T06:40:23.230Z,75.35
2018-01-31T06:42:54.270Z,75.54
2018-01-31T06:45:25.412Z,75.90
2018-01-31T06:47:56.607Z,75.93
2018-01-31T06:50:27.863Z,75.75
2018-01-31T06:52:58.918Z,75.62
2018-01-31T06:55:30.090Z,75.67
2018-01-31T06:58:01.197Z,75.32
2018-01-31T07:00:32.237Z,75.19
2018-01-31T07:03:03.327Z,75.28
2018-01-31T07:05:34.390Z,75.27
2018-01-31T07:08:05.511Z,75.17
2018-01-31T07:10:36.586Z,75.12
2018-01-31T07:13:07.662Z,75.08
2018-01-31T07:15:38.765Z,74.91
2018-01-31T07:18:09.932Z,74.70
2018-01-31T07:20:41.001Z,74.40
2018-01-31T07:23:12.202Z,74.11
2018-01-31T07:25:43.263Z,73.79
2018-01-31T07:28:14.322Z,73.51
2018-01-31T07:30:45.364Z,73.16
2018-01-31T07:33:16.494Z,72.93
2018-01-31T07:35:47.563Z,72.67
2018-01-31T07:38:18.649Z,72.38
2018-01-31T07:40:49.861Z,72.14
2018-01-31T07:43:21.067Z,71.92
2018-01-31T07:45:52.189Z,71.66
2018-01-31T07:48:23.233Z,71.46
2018-01-31T07:50:54.303Z,71.39
2018-01-31T07:53:25.415Z,71.18
2018-01-31T07:55:56.502Z,70.96
2018-01-31T07:58:27.565Z,70.77
2018-01-31T08:00:58.700Z,70.58
2018-01-31T08:03:29.777Z,70.41
2018-01-31T08:06:00.902Z,70.41
2018-01-31T08:08:32.011Z,70.21
2018-01-31T08:11:03.108Z,70.20
2018-01-31T08:13:34.187Z,70.10
2018-01-31T08:16:05.318Z,69.86
2018-01-31T08:18:36.395Z,69.74
2018-01-31T08:21:07.491Z,69.75
2018-01-31T08:23:38.535Z,69.53
2018-01-31T08:26:09.676Z,69.32
2018-01-31T08:28:40.829Z,68.89
2018-01-31T08:31:11.949Z,68.60
2018-01-31T08:33:43.097Z,68.54
2018-01-31T08:36:14.222Z,68.34
2018-01-31T08:38:45.272Z,68.06
2018-01-31T08:41:16.413Z,67.87
2018-01-31T08:43:47.503Z,67.57
2018-01-31T08:46:18.636Z,67.16
2018-01-31T08:48:49.690Z,66.63
2018-01-31T08:51:20.781Z,66.39
2018-01-31T08:53:51.884Z,65.92
2018-01-31T08:56:23.102Z,64.43
2018-01-31T08:58:54.168Z,56.94
2018-01-31T09:01:25.295Z,47.65
2018-01-31T09:03:56.316Z,41.27
2018-01-31T09:06:27.455Z,34.82
2018-01-31T09:08:58.520Z,31.99
2018-01-31T09:11:29.652Z,32.01
2018-01-31T09:14:00.708Z,29.39
2018-01-31T09:16:31.781Z,28.50
2018-01-31T09:19:02.836Z,26.79
2018-01-31T09:21:33.945Z,26.72
2018-01-31T09:24:05.063Z,26.80
2018-01-31T09:26:36.124Z,26.84
2018-01-31T09:29:07.987Z,26.13
2018-01-31T09:31:39.039Z,24.57
2018-01-31T09:34:10.151Z,24.52
2018-01-31T09:36:41.223Z,23.73
2018-01-31T09:39:12.317Z,23.47
2018-01-31T09:41:43.418Z,24.83
2018-01-31T09:44:14.599Z,27.92
2018-01-31T09:46:45.656Z,30.24
2018-01-31T09:49:16.714Z,33.00
2018-01-31T09:51:47.799Z,35.50
2018-01-31T09:54:18.917Z,37.70
2018-01-31T09:56:49.959Z,39.14
2018-01-31T09:59:21.818Z,40.40
2018-01-31T10:01:52.873Z,41.53
2018-01-31T10:04:24.026Z,41.65
2018-01-31T10:06:55.228Z,41.45
2018-01-31T10:09:26.340Z,40.86
2018-01-31T10:11:57.386Z,40.08
2018-01-31T10:14:28.494Z,39.95
2018-01-31T10:16:59.604Z,40.09
2018-01-31T10:19:30.702Z,40.11
2018-01-31T10:22:01.791Z,40.21
2018-01-31T10:24:32.859Z,41.07
2018-01-31T10:27:03.986Z,41.21
2018-01-31T10:29:35.062Z,40.96
2018-01-31T10:32:06.176Z,40.23
2018-01-31T10:34:37.246Z,39.43
2018-01-31T10:37:08.305Z,38.91
2018-01-31T10:39:39.420Z,38.64
2018-01-31T10:42:10.547Z,38.41
2018-01-31T10:44:41.817Z,37.91
2018-01-31T10:47:12.907Z,37.61
2018-01-31T10:49:44.204Z,38.18
2018-01-31T10:52:15.254Z,38.65
2018-01-31T10:57:28.742Z,39.04
2018-01-31T10:59:48.674Z,39.87
2018-01-31T11:02:19.730Z,40.27
2018-01-31T11:04:50.880Z,40.07
2018-01-31T11:07:21.955Z,40.00
2018-01-31T11:09:53.035Z,39.59
2018-01-31T11:12:24.097Z,38.94
2018-01-31T11:14:55.216Z,38.90
2018-01-31T11:17:26.333Z,38.37
2018-01-31T11:19:57.427Z,38.08
2018-01-31T11:22:28.549Z,37.93
2018-01-31T11:25:00.176Z,38.31
2018-01-31T11:27:31.286Z,38.18
2018-01-31T11:30:02.499Z,38.35
2018-01-31T11:32:33.598Z,38.84
2018-01-31T11:35:04.657Z,39.10
2018-01-31T11:37:35.786Z,39.22
2018-01-31T11:40:06.884Z,39.59
2018-01-31T11:42:37.986Z,39.16
2018-01-31T11:45:09.077Z,38.04
2018-01-31T11:47:40.153Z,37.88
2018-01-31T11:50:11.319Z,38.08
2018-01-31T11:52:42.385Z,38.36
2018-01-31T11:55:13.522Z,38.70
2018-01-31T11:57:44.613Z,39.05
2018-01-31T12:00:15.838Z,39.28
2018-01-31T12:02:46.918Z,39.64
2018-01-31T12:05:18.006Z,39.78
2018-01-31T12:07:49.051Z,39.15
2018-01-31T12:10:32.524Z,38.67
2018-01-31T12:13:16.010Z,37.94
2018-01-31T12:19:08.821Z,37.35
2018-01-31T12:21:42.885Z,38.62
2018-01-31T12:24:26.240Z,38.71
2018-01-31T12:27:09.739Z,38.64
2018-01-31T12:29:54.876Z,38.53
2018-01-31T12:35:43.812Z,39.63
2018-01-31T12:38:27.109Z,40.04
2018-01-31T12:40:58.003Z,40.92
2018-01-31T12:43:28.864Z,40.86
2018-01-31T12:46:12.204Z,40.41
2018-01-31T12:48:55.544Z,39.31
2018-01-31T12:51:53.568Z,38.75
2018-01-31T12:54:37.056Z,37.55
2018-01-31T12:57:31.081Z,36.23
2018-01-31T13:00:14.534Z,36.03
2018-01-31T13:06:09.324Z,36.50
2018-01-31T13:08:52.870Z,36.90
2018-01-31T13:11:36.400Z,36.95
2018-01-31T13:14:19.815Z,36.25
2018-01-31T13:17:03.369Z,36.38
2018-01-31T13:19:46.904Z,36.23
2018-01-31T13:22:25.956Z,35.99
2018-01-31T13:25:09.479Z,36.59
2018-01-31T13:27:59.114Z,37.19
2018-01-31T13:30:42.538Z,37.36
2018-01-31T13:33:25.828Z,37.83
2018-01-31T13:36:09.304Z,38.12
2018-01-31T13:38:52.764Z,38.38
2018-01-31T13:41:36.194Z,38.79
2018-01-31T13:44:19.533Z,39.26
2018-01-31T13:47:03.108Z,39.63
2018-01-31T13:49:46.462Z,40.02
2018-01-31T13:52:29.764Z,39.94
2018-01-31T13:55:12.970Z,40.82
2018-01-31T13:57:56.484Z,40.92
2018-01-31T14:00:39.776Z,41.20
2018-01-31T14:03:23.125Z,41.23
2018-01-31T14:09:12.613Z,41.76
2018-01-31T14:11:56.142Z,42.10
2018-01-31T14:14:39.465Z,42.52
2018-01-31T14:17:22.804Z,42.65
2018-01-31T14:20:06.159Z,42.90
2018-01-31T14:22:49.414Z,43.09
2018-01-31T14:25:32.690Z,42.85
2018-01-31T14:28:16.043Z,43.04
2018-01-31T14:30:59.534Z,43.42
2018-01-31T14:36:41.618Z,43.87
2018-01-31T14:39:12.479Z,44.66
2018-01-31T14:41:43.275Z,44.61
2018-01-31T14:44:14.110Z,44.29
2018-01-31T14:46:44.959Z,44.25
2018-01-31T14:49:15.771Z,44.59
2018-01-31T14:51:46.603Z,44.94
2018-01-31T14:54:17.507Z,45.68
2018-01-31T14:56:48.358Z,45.85
2018-01-31T14:59:19.222Z,46.46
2018-01-31T15:01:50.034Z,46.02
2018-01-31T15:04:20.958Z,47.22
2018-01-31T15:06:51.798Z,46.84
2018-01-31T15:09:22.688Z,46.83
2018-01-31T15:11:53.531Z,47.36
2018-01-31T15:14:24.379Z,47.50
2018-01-31T15:16:55.218Z,47.55
2018-01-31T15:19:26.128Z,47.16
2018-01-31T15:21:56.982Z,47.15
2018-01-31T15:24:27.842Z,47.52
2018-01-31T15:26:58.781Z,47.65
2018-01-31T15:29:29.632Z,47.85
2018-01-31T15:32:00.520Z,48.02
2018-01-31T15:34:31.415Z,48.24
2018-01-31T15:37:02.286Z,48.51
2018-01-31T15:39:33.149Z,49.14
2018-01-31T15:42:04.055Z,49.11
2018-01-31T15:44:34.924Z,49.27
2018-01-31T15:47:05.792Z,49.69
2018-01-31T15:49:36.642Z,49.50
2018-01-31T15:52:07.537Z,49.89
2018-01-31T15:54:38.455Z,50.36
2018-01-31T15:57:09.345Z,51.09
2018-01-31T15:59:40.798Z,51.36
2018-01-31T16:02:11.652Z,51.62
2018-01-31T16:04:42.560Z,51.89
2018-01-31T16:07:13.422Z,51.79
2018-01-31T16:09:44.309Z,52.24
2018-01-31T16:12:15.179Z,52.39
2018-01-31T16:14:46.069Z,52.18
2018-01-31T16:17:17.134Z,52.04
2018-01-31T16:20:00.407Z,52.43
2018-01-31T16:22:31.461Z,52.68
2018-01-31T16:25:03.691Z,53.18
2018-01-31T16:27:47.126Z,53.35
2018-01-31T16:30:22.015Z,53.33
2018-01-31T16:33:05.375Z,54.00
2018-01-31T16:35:36.439Z,53.86
2018-01-31T16:38:07.535Z,53.69
2018-01-31T16:40:38.657Z,54.11
2018-01-31T16:43:09.798Z,53.82
2018-01-31T16:45:40.870Z,53.98
2018-01-31T16:48:11.974Z,53.71
2018-01-31T16:50:43.039Z,53.37
2018-01-31T16:53:14.153Z,53.37
2018-01-31T16:55:45.261Z,53.38
2018-01-31T16:58:16.336Z,53.48
2018-01-31T17:00:47.522Z,53.41
2018-01-31T17:03:18.601Z,53.27
2018-01-31T17:05:49.658Z,53.42
2018-01-31T17:08:20.723Z,53.64
2018-01-31T17:10:51.827Z,53.63
2018-01-31T17:13:22.906Z,53.67
2018-01-31T17:15:54.029Z,53.55
2018-01-31T17:18:25.087Z,53.88
2018-01-31T17:20:56.162Z,53.93
2018-01-31T17:23:27.230Z,53.85
2018-01-31T17:25:58.444Z,53.82
2018-01-31T17:28:29.495Z,53.96
2018-01-31T17:31:00.628Z,54.00
2018-01-31T17:33:31.678Z,54.24
2018-01-31T17:36:02.819Z,53.99
2018-01-31T17:38:33.938Z,54.03
2018-01-31T17:41:05.012Z,54.13
2018-01-31T17:43:36.103Z,54.32
2018-01-31T17:46:07.218Z,54.47
2018-01-31T17:48:38.243Z,54.62
2018-01-31T17:51:09.314Z,54.61
2018-01-31T17:53:40.377Z,54.75
2018-01-31T17:56:11.626Z,54.74
2018-01-31T17:58:42.712Z,54.83
2018-01-31T18:01:13.838Z,54.92
2018-01-31T18:03:44.907Z,54.93
2018-01-31T18:06:16.052Z,55.03
2018-01-31T18:08:47.166Z,54.88
2018-01-31T18:11:18.243Z,54.97
2018-01-31T18:13:49.288Z,54.79
2018-01-31T18:16:20.381Z,54.75
2018-01-31T18:18:51.419Z,54.80
2018-01-31T18:21:22.499Z,54.94
2018-01-31T18:23:53.591Z,54.91
2018-01-31T18:26:24.659Z,55.01
2018-01-31T18:28:55.724Z,55.23
2018-01-31T18:31:26.846Z,55.55
2018-01-31T18:33:57.933Z,55.68
2018-01-31T18:36:29.065Z,55.80
2018-01-31T18:39:00.114Z,55.84
2018-01-31T18:41:31.265Z,55.67
2018-01-31T18:44:02.341Z,55.54
2018-01-31T18:46:33.426Z,55.41
2018-01-31T18:49:04.509Z,55.48
2018-01-31T18:51:35.670Z,55.42
2018-01-31T18:54:06.780Z,55.63
2018-01-31T18:56:37.923Z,55.61
2018-01-31T18:59:08.956Z,55.68
2018-01-31T19:01:40.029Z,55.39
2018-01-31T19:04:11.154Z,54.99
2018-01-31T19:06:42.180Z,54.75
2018-01-31T19:09:13.317Z,54.37
2018-01-31T19:11:44.338Z,54.27
2018-01-31T19:14:15.413Z,54.40
2018-01-31T19:16:46.546Z,54.61
2018-01-31T19:19:17.631Z,54.69
2018-01-31T19:21:48.717Z,54.86
2018-01-31T19:24:19.808Z,54.91
2018-01-31T19:26:50.893Z,55.12
2018-01-31T19:29:21.998Z,55.08
2018-01-31T19:31:53.107Z,55.17
2018-01-31T19:34:24.173Z,55.34
2018-01-31T19:36:55.283Z,55.63
2018-01-31T19:39:26.451Z,55.47
2018-01-31T19:41:57.531Z,55.50
2018-01-31T19:44:28.636Z,55.52
2018-01-31T19:46:59.682Z,55.21
2018-01-31T19:49:30.808Z,54.93
2018-01-31T19:52:01.902Z,54.66
2018-01-31T19:54:33.014Z,54.48
2018-01-31T19:57:04.189Z,54.12
2018-01-31T19:59:35.267Z,54.55
2018-01-31T20:02:06.377Z,54.77
2018-01-31T20:04:37.442Z,55.04
2018-01-31T20:07:08.487Z,54.96
2018-01-31T20:09:39.565Z,54.97
2018-01-31T20:12:10.707Z,54.89
2018-01-31T20:14:41.819Z,54.63
2018-01-31T20:17:12.890Z,54.46
2018-01-31T20:19:43.966Z,54.63
2018-01-31T20:22:15.062Z,54.81
2018-01-31T20:24:46.725Z,54.78
2018-01-31T20:27:17.764Z,54.87
2018-01-31T20:29:49.027Z,54.76
2018-01-31T20:32:20.087Z,54.65
2018-01-31T20:34:51.175Z,54.45
2018-01-31T20:37:22.255Z,54.50
2018-01-31T20:39:53.383Z,54.50
2018-01-31T20:42:24.451Z,54.71
2018-01-31T20:44:55.598Z,54.83
2018-01-31T20:47:26.647Z,55.19
2018-01-31T20:49:57.769Z,55.07
2018-01-31T20:52:28.871Z,55.26
2018-01-31T20:55:00.054Z,55.17
2018-01-31T20:57:31.095Z,55.24
2018-01-31T21:00:02.196Z,55.51
2018-01-31T21:02:33.246Z,55.93
2018-01-31T21:05:04.351Z,55.71
2018-01-31T21:07:35.434Z,55.90
2018-01-31T21:10:06.503Z,56.15
2018-01-31T21:12:37.547Z,56.19
2018-01-31T21:15:08.679Z,56.31
2018-01-31T21:17:39.746Z,56.45
2018-01-31T21:20:10.859Z,56.44
2018-01-31T21:22:41.965Z,56.33
2018-01-31T21:25:13.702Z,56.14
2018-01-31T21:27:44.818Z,55.99
2018-01-31T21:30:15.918Z,55.85
2018-01-31T21:32:46.994Z,55.78
2018-01-31T21:35:18.129Z,55.81
2018-01-31T21:37:49.202Z,56.08
2018-01-31T21:40:20.307Z,56.19
2018-01-31T21:42:51.954Z,56.27
2018-01-31T21:45:23.667Z,56.17
2018-01-31T21:47:54.768Z,56.26
2018-01-31T21:50:25.869Z,56.39
2018-01-31T21:52:57.031Z,56.49
2018-01-31T21:55:28.166Z,56.42
2018-01-31T21:57:59.669Z,56.38
2018-01-31T22:00:30.698Z,56.63
2018-01-31T22:03:01.820Z,56.76
2018-01-31T22:05:32.891Z,56.49
2018-01-31T22:08:04.024Z,56.98
2018-01-31T22:10:35.153Z,57.42
2018-01-31T22:13:06.288Z,58.68
2018-01-31T22:15:37.335Z,59.50
2018-01-31T22:18:08.418Z,59.70
2018-01-31T22:20:39.496Z,59.89
2018-01-31T22:23:10.584Z,60.39
2018-01-31T22:25:41.705Z,60.91
2018-01-31T22:28:12.768Z,61.03
2018-01-31T22:30:43.874Z,61.27
2018-01-31T22:33:14.972Z,61.56
2018-01-31T22:35:46.090Z,61.93
2018-01-31T22:38:17.232Z,62.22
2018-01-31T22:40:48.370Z,62.42
2018-01-31T22:43:19.450Z,62.46
2018-01-31T22:45:50.520Z,62.46
2018-01-31T22:48:21.587Z,62.17
2018-01-31T22:50:52.745Z,62.25
2018-01-31T22:53:23.836Z,62.04
2018-01-31T22:55:54.921Z,62.56
2018-01-31T22:58:25.981Z,62.64
2018-01-31T23:00:57.100Z,63.25
2018-01-31T23:03:28.176Z,63.40
2018-01-31T23:05:59.212Z,63.60
2018-01-31T23:08:30.288Z,64.01
2018-01-31T23:11:01.537Z,64.53
2018-01-31T23:13:32.595Z,64.47
2018-01-31T23:16:03.687Z,64.76
2018-01-31T23:18:34.718Z,65.35
2018-01-31T23:21:05.770Z,65.06
2018-01-31T23:23:36.782Z,65.28
2018-01-31T23:26:07.903Z,65.19
2018-01-31T23:28:38.930Z,65.08
2018-01-31T23:31:10.011Z,65.06
2018-01-31T23:33:41.044Z,65.01
2018-01-31T23:36:12.110Z,65.25
2018-01-31T23:38:43.160Z,65.77
2018-01-31T23:41:14.297Z,65.79
2018-01-31T23:43:45.320Z,65.72
2018-01-31T23:46:16.400Z,65.77
2018-01-31T23:48:47.453Z,66.31
2018-01-31T23:51:18.530Z,66.26
2018-01-31T23:53:49.576Z,66.46
2018-01-31T23:56:20.656Z,66.97
2018-01-31T23:58:51.700Z,66.92
