createdAt,value
2019-03-25T00:00:55.415Z,16.50
2019-03-25T00:03:23.878Z,17.50
2019-03-25T00:05:52.423Z,17.90
2019-03-25T00:08:20.965Z,16.93
2019-03-25T00:10:49.586Z,16.57
2019-03-25T00:13:18.107Z,16.67
2019-03-25T00:15:46.741Z,17.25
2019-03-25T00:18:15.361Z,17.73
2019-03-25T00:20:43.818Z,15.80
2019-03-25T00:23:12.362Z,20.25
2019-03-25T00:25:40.843Z,17.62
2019-03-25T00:28:09.317Z,19.35
2019-03-25T00:30:37.766Z,18.12
2019-03-25T00:33:06.542Z,15.40
2019-03-25T00:35:34.989Z,15.68
2019-03-25T00:38:03.651Z,18.37
2019-03-25T00:40:32.116Z,18.25
2019-03-25T00:43:00.600Z,19.25
2019-03-25T00:45:29.055Z,17.37
2019-03-25T00:47:57.534Z,15.63
2019-03-25T00:50:26.056Z,14.93
2019-03-25T00:52:54.598Z,13.30
2019-03-25T00:55:23.110Z,13.78
2019-03-25T00:57:51.601Z,13.43
2019-03-25T01:00:20.249Z,12.35
2019-03-25T01:02:48.787Z,13.40
2019-03-25T01:05:17.564Z,15.70
2019-03-25T01:07:46.059Z,15.15
2019-03-25T01:10:14.979Z,13.70
2019-03-25T01:12:43.523Z,14.53
2019-03-25T01:15:12.048Z,14.35
2019-03-25T01:17:40.753Z,15.72
2019-03-25T01:20:09.503Z,14.73
2019-03-25T01:22:38.123Z,16.35
2019-03-25T01:25:09.678Z,17.65
2019-03-25T01:27:38.163Z,15.35
2019-03-25T01:30:09.195Z,15.83
2019-03-25T01:32:37.666Z,16.07
2019-03-25T01:35:06.885Z,15.13
2019-03-25T01:37:35.419Z,14.98
2019-03-25T01:40:06.543Z,13.60
2019-03-25T01:42:35.160Z,13.18
2019-03-25T01:45:05.639Z,13.03
2019-03-25T01:47:34.256Z,13.25
2019-03-25T01:50:02.783Z,13.18
2019-03-25T01:52:31.246Z,12.15
2019-03-25T01:54:59.714Z,12.45
2019-03-25T01:57:28.241Z,12.03
2019-03-25T01:59:56.777Z,11.00
2019-03-25T02:02:25.220Z,11.88
2019-03-25T02:04:53.682Z,11.05
2019-03-25T02:07:22.333Z,12.15
2019-03-25T02:09:50.808Z,12.60
2019-03-25T02:12:19.323Z,13.38
2019-03-25T02:14:47.819Z,13.35
2019-03-25T02:17:16.425Z,13.58
2019-03-25T02:19:44.891Z,13.58
2019-03-25T02:22:13.331Z,12.68
2019-03-25T02:24:41.818Z,11.73
2019-03-25T02:27:10.336Z,11.03
2019-03-25T02:29:38.826Z,11.90
2019-03-25T02:32:07.372Z,10.45
2019-03-25T02:34:35.836Z,8.65
2019-03-25T02:37:04.397Z,8.48
2019-03-25T02:39:32.828Z,7.60
2019-03-25T02:42:01.311Z,7.92
2019-03-25T02:44:29.787Z,7.80
2019-03-25T02:46:58.308Z,7.90
2019-03-25T02:49:26.764Z,8.23
2019-03-25T02:51:55.227Z,7.62
2019-03-25T02:54:23.679Z,7.87
2019-03-25T02:56:52.208Z,7.92
2019-03-25T02:59:20.660Z,6.80
2019-03-25T03:01:49.291Z,8.63
2019-03-25T03:04:17.727Z,8.55
2019-03-25T03:06:46.191Z,7.80
2019-03-25T03:09:14.675Z,8.80
2019-03-25T03:11:43.149Z,8.40
2019-03-25T03:14:15.060Z,8.50
2019-03-25T03:16:41.803Z,8.95
2019-03-25T03:19:10.316Z,8.80
2019-03-25T03:21:38.786Z,8.58
2019-03-25T03:24:07.234Z,8.25
2019-03-25T03:26:35.721Z,10.10
2019-03-25T03:29:04.269Z,7.80
2019-03-25T03:31:32.718Z,7.62
2019-03-25T03:34:01.409Z,8.00
2019-03-25T03:36:29.849Z,8.23
2019-03-25T03:38:58.400Z,8.83
2019-03-25T03:41:26.911Z,8.63
2019-03-25T03:43:55.455Z,9.75
2019-03-25T03:46:23.964Z,10.68
2019-03-25T03:48:52.515Z,9.10
2019-03-25T03:51:21.383Z,9.65
2019-03-25T03:53:50.499Z,10.25
2019-03-25T03:56:19.102Z,10.28
2019-03-25T03:58:47.847Z,11.63
2019-03-25T04:01:16.371Z,10.98
2019-03-25T04:03:44.909Z,10.45
2019-03-25T04:06:13.347Z,12.28
2019-03-25T04:08:41.797Z,10.90
2019-03-25T04:11:10.333Z,10.90
2019-03-25T04:13:38.883Z,10.68
2019-03-25T04:16:07.436Z,11.48
2019-03-25T04:18:35.924Z,11.55
2019-03-25T04:21:04.419Z,11.33
2019-03-25T04:23:32.875Z,11.63
2019-03-25T04:26:01.342Z,10.68
2019-03-25T04:28:29.788Z,11.97
2019-03-25T04:30:58.386Z,11.00
2019-03-25T04:33:26.826Z,11.53
2019-03-25T04:35:55.302Z,11.65
2019-03-25T04:38:23.761Z,10.90
2019-03-25T04:40:52.295Z,12.30
2019-03-25T04:43:20.748Z,12.53
2019-03-25T04:45:49.230Z,10.82
2019-03-25T04:48:17.659Z,11.85
2019-03-25T04:50:46.424Z,12.00
2019-03-25T04:53:14.877Z,12.05
2019-03-25T04:55:43.451Z,12.18
2019-03-25T04:58:11.966Z,11.78
2019-03-25T05:00:40.571Z,12.60
2019-03-25T05:03:09.189Z,10.65
2019-03-25T05:05:37.708Z,9.78
2019-03-25T05:08:06.337Z,11.22
2019-03-25T05:10:34.890Z,11.68
2019-03-25T05:13:03.397Z,11.12
2019-03-25T05:15:31.870Z,12.18
2019-03-25T05:18:00.325Z,11.85
2019-03-25T05:20:28.903Z,11.65
2019-03-25T05:22:57.431Z,10.88
2019-03-25T05:25:25.876Z,11.38
2019-03-25T05:27:54.848Z,11.63
2019-03-25T05:30:23.288Z,10.88
2019-03-25T05:32:51.771Z,11.45
2019-03-25T05:35:20.218Z,11.90
2019-03-25T05:37:48.675Z,11.88
2019-03-25T05:40:17.151Z,10.90
2019-03-25T05:42:45.707Z,10.82
2019-03-25T05:45:14.271Z,11.45
2019-03-25T05:47:42.814Z,10.48
2019-03-25T05:50:11.413Z,10.13
2019-03-25T05:52:39.886Z,9.58
2019-03-25T05:55:08.516Z,10.20
2019-03-25T05:57:37.050Z,9.38
2019-03-25T06:00:06.466Z,9.25
2019-03-25T06:02:35.252Z,9.68
2019-03-25T06:05:04.368Z,8.05
2019-03-25T06:07:32.891Z,9.25
2019-03-25T06:10:01.355Z,8.18
2019-03-25T06:12:29.824Z,8.38
2019-03-25T06:14:58.340Z,7.85
2019-03-25T06:17:26.858Z,7.87
2019-03-25T06:19:55.420Z,7.10
2019-03-25T06:22:23.866Z,7.90
2019-03-25T06:24:52.333Z,8.13
2019-03-25T06:27:20.778Z,7.72
2019-03-25T06:29:49.259Z,8.00
2019-03-25T06:32:17.682Z,8.78
2019-03-25T06:34:46.213Z,9.88
2019-03-25T06:37:14.743Z,9.58
2019-03-25T06:39:43.216Z,9.08
2019-03-25T06:42:11.685Z,9.08
2019-03-25T06:44:40.268Z,8.78
2019-03-25T06:47:08.706Z,8.38
2019-03-25T06:49:37.174Z,7.70
2019-03-25T06:52:05.632Z,8.25
2019-03-25T06:54:34.241Z,7.75
2019-03-25T06:57:02.786Z,8.25
2019-03-25T06:59:31.448Z,7.47
2019-03-25T07:01:59.955Z,7.12
2019-03-25T07:04:28.432Z,7.40
2019-03-25T07:06:57.316Z,6.90
2019-03-25T07:09:25.789Z,6.92
2019-03-25T07:11:54.480Z,7.90
2019-03-25T07:14:23.004Z,8.03
2019-03-25T07:16:51.497Z,7.10
2019-03-25T07:19:20.080Z,7.28
2019-03-25T07:21:48.624Z,7.20
2019-03-25T07:24:17.209Z,7.65
2019-03-25T07:26:45.687Z,7.72
2019-03-25T07:29:14.213Z,6.92
2019-03-25T07:31:42.842Z,7.58
2019-03-25T07:34:11.303Z,7.60
2019-03-25T07:36:39.787Z,7.00
2019-03-25T07:39:08.962Z,6.80
2019-03-25T07:41:37.582Z,7.12
2019-03-25T07:44:08.646Z,6.78
2019-03-25T07:46:36.417Z,6.47
2019-03-25T07:49:05.031Z,6.67
2019-03-25T07:51:33.530Z,6.17
2019-03-25T07:54:02.058Z,5.72
2019-03-25T07:56:30.603Z,4.92
2019-03-25T07:58:59.185Z,5.55
2019-03-25T08:01:27.780Z,5.40
2019-03-25T08:03:56.333Z,5.20
2019-03-25T08:06:24.867Z,5.67
2019-03-25T08:09:03.341Z,5.15
2019-03-25T08:11:23.748Z,5.05
2019-03-25T08:13:52.253Z,4.97
2019-03-25T08:16:20.827Z,5.12
2019-03-25T08:18:49.362Z,5.22
2019-03-25T08:21:17.878Z,5.30
2019-03-25T08:23:46.344Z,5.30
2019-03-25T08:26:14.808Z,5.42
2019-03-25T08:28:43.350Z,4.75
2019-03-25T08:31:11.805Z,5.50
2019-03-25T08:33:40.275Z,4.55
2019-03-25T08:36:08.807Z,5.55
2019-03-25T08:38:37.325Z,5.15
2019-03-25T08:41:05.907Z,5.42
2019-03-25T08:43:34.373Z,4.97
2019-03-25T08:46:02.899Z,5.35
2019-03-25T08:48:31.456Z,5.58
2019-03-25T08:51:00.001Z,5.80
2019-03-25T08:53:28.526Z,5.15
2019-03-25T08:55:57.089Z,5.20
2019-03-25T08:58:25.705Z,5.30
2019-03-25T09:00:54.270Z,4.83
2019-03-25T09:03:22.795Z,5.50
2019-03-25T09:05:51.302Z,5.50
2019-03-25T09:08:19.812Z,5.72
2019-03-25T09:10:48.471Z,5.58
2019-03-25T09:13:17.007Z,5.83
2019-03-25T09:15:45.558Z,6.08
2019-03-25T09:18:14.067Z,6.37
2019-03-25T09:20:47.094Z,5.80
2019-03-25T09:23:15.632Z,5.90
2019-03-25T09:25:44.142Z,6.08
2019-03-25T09:28:23.780Z,6.22
2019-03-25T09:30:56.230Z,5.80
2019-03-25T09:33:24.754Z,5.87
2019-03-25T09:35:53.471Z,5.80
2019-03-25T09:38:22.147Z,5.83
2019-03-25T09:40:50.626Z,5.42
2019-03-25T09:43:19.170Z,5.50
2019-03-25T09:45:47.773Z,5.17
2019-03-25T09:48:16.298Z,5.47
2019-03-25T09:50:44.861Z,6.08
2019-03-25T09:53:13.372Z,5.72
2019-03-25T09:55:41.910Z,5.47
2019-03-25T09:58:10.420Z,5.08
2019-03-25T10:00:38.902Z,5.67
2019-03-25T10:03:07.611Z,5.90
2019-03-25T10:05:36.195Z,5.33
2019-03-25T10:08:04.748Z,5.15
2019-03-25T10:10:33.767Z,4.95
2019-03-25T10:13:02.252Z,5.22
2019-03-25T10:15:30.687Z,5.58
2019-03-25T10:17:59.383Z,5.03
2019-03-25T10:20:27.828Z,4.65
2019-03-25T10:22:56.386Z,4.47
2019-03-25T10:25:25.133Z,4.62
2019-03-25T10:27:53.618Z,4.35
2019-03-25T10:30:23.935Z,4.30
2019-03-25T10:32:52.406Z,4.80
2019-03-25T10:35:21.021Z,4.65
2019-03-25T10:37:49.582Z,4.08
2019-03-25T10:40:18.166Z,3.77
2019-03-25T10:42:46.645Z,4.20
2019-03-25T10:45:15.557Z,3.83
2019-03-25T10:47:44.202Z,3.77
2019-03-25T10:50:13.854Z,3.92
2019-03-25T10:52:42.328Z,3.40
2019-03-25T10:55:10.989Z,3.40
2019-03-25T10:57:39.418Z,2.92
2019-03-25T11:00:10.618Z,2.92
2019-03-25T11:05:07.767Z,3.27
2019-03-25T11:07:36.544Z,3.08
2019-03-25T11:10:08.227Z,3.02
2019-03-25T11:12:36.730Z,3.27
2019-03-25T11:15:09.202Z,3.00
2019-03-25T11:17:38.002Z,3.12
2019-03-25T11:20:08.207Z,2.60
2019-03-25T11:22:36.787Z,3.17
2019-03-25T11:25:08.134Z,3.10
2019-03-25T11:27:36.643Z,3.10
2019-03-25T11:30:11.070Z,3.00
2019-03-25T11:32:39.688Z,2.80
2019-03-25T11:35:09.915Z,2.72
2019-03-25T11:37:38.447Z,3.05
2019-03-25T11:40:11.422Z,2.80
2019-03-25T11:42:39.944Z,2.75
2019-03-25T11:45:09.940Z,2.92
2019-03-25T11:47:38.453Z,3.12
2019-03-25T11:50:08.205Z,2.08
2019-03-25T11:52:36.700Z,2.20
2019-03-25T11:55:06.938Z,2.62
2019-03-25T11:57:35.373Z,1.85
2019-03-25T12:00:07.958Z,2.65
2019-03-25T12:02:36.666Z,2.80
2019-03-25T12:05:06.731Z,2.58
2019-03-25T12:07:35.206Z,2.55
2019-03-25T12:10:05.712Z,2.50
2019-03-25T12:12:34.324Z,2.10
2019-03-25T12:15:02.830Z,2.77
2019-03-25T12:17:31.520Z,2.62
2019-03-25T12:20:00.117Z,2.30
2019-03-25T12:22:28.714Z,2.12
2019-03-25T12:24:57.238Z,2.00
2019-03-25T12:27:25.883Z,2.02
2019-03-25T12:29:54.459Z,1.80
2019-03-25T12:32:23.079Z,2.10
2019-03-25T12:34:51.520Z,2.10
2019-03-25T12:37:20.088Z,2.22
2019-03-25T12:39:48.635Z,2.22
2019-03-25T12:42:17.302Z,1.92
2019-03-25T12:44:45.759Z,2.15
2019-03-25T12:47:14.311Z,2.20
2019-03-25T12:49:42.899Z,2.10
2019-03-25T12:52:11.372Z,1.32
2019-03-25T12:54:40.058Z,1.20
2019-03-25T12:57:08.573Z,2.00
2019-03-25T12:59:41.472Z,1.30
2019-03-25T13:02:07.306Z,1.50
2019-03-25T13:04:36.217Z,1.57
2019-03-25T13:07:04.815Z,1.70
2019-03-25T13:09:33.465Z,1.10
2019-03-25T13:12:02.031Z,1.30
2019-03-25T13:14:30.511Z,1.10
2019-03-25T13:16:58.950Z,1.60
2019-03-25T13:19:27.523Z,1.30
2019-03-25T13:21:56.034Z,1.20
2019-03-25T13:24:24.607Z,1.30
2019-03-25T13:26:53.044Z,1.60
2019-03-25T13:29:21.642Z,1.57
2019-03-25T13:31:50.091Z,1.70
2019-03-25T13:34:20.783Z,2.72
2019-03-25T13:36:49.307Z,1.75
2019-03-25T13:39:19.300Z,1.32
2019-03-25T13:41:47.812Z,1.82
2019-03-25T13:44:16.284Z,2.92
2019-03-25T13:46:44.729Z,1.82
2019-03-25T13:49:13.201Z,2.58
2019-03-25T13:51:41.749Z,1.57
2019-03-25T13:54:10.191Z,1.55
2019-03-25T13:56:38.739Z,1.30
2019-03-25T13:59:07.242Z,2.20
2019-03-25T14:01:35.715Z,1.22
2019-03-25T14:04:04.225Z,1.92
2019-03-25T14:06:32.712Z,1.30
2019-03-25T14:09:01.180Z,1.70
2019-03-25T14:11:29.725Z,1.60
2019-03-25T14:14:00.152Z,0.90
2019-03-25T14:16:28.468Z,1.37
2019-03-25T14:18:56.900Z,0.75
2019-03-25T14:21:25.517Z,1.00
2019-03-25T14:23:53.959Z,0.80
2019-03-25T14:26:22.448Z,0.90
2019-03-25T14:28:50.870Z,1.22
2019-03-25T14:31:19.414Z,1.02
2019-03-25T14:33:47.847Z,0.82
2019-03-25T14:36:16.337Z,0.98
2019-03-25T14:38:44.792Z,1.07
2019-03-25T14:41:13.281Z,1.00
2019-03-25T14:43:41.839Z,0.90
2019-03-25T14:46:10.337Z,1.05
2019-03-25T14:48:38.816Z,1.20
2019-03-25T14:51:07.455Z,0.78
2019-03-25T14:53:44.776Z,1.10
2019-03-25T14:56:06.170Z,0.90
2019-03-25T14:58:34.634Z,0.90
2019-03-25T15:01:03.199Z,1.15
2019-03-25T15:03:31.779Z,1.00
2019-03-25T15:06:00.298Z,0.85
2019-03-25T15:08:28.786Z,0.80
2019-03-25T15:10:57.491Z,0.60
2019-03-25T15:13:26.171Z,0.70
2019-03-25T15:15:54.776Z,1.32
2019-03-25T15:18:23.321Z,0.70
2019-03-25T15:20:51.977Z,0.80
2019-03-25T15:23:20.575Z,0.82
2019-03-25T15:25:49.007Z,0.70
2019-03-25T15:28:17.531Z,1.10
2019-03-25T15:30:46.205Z,0.90
2019-03-25T15:33:14.654Z,1.00
2019-03-25T15:35:43.099Z,0.75
2019-03-25T15:38:11.708Z,0.57
2019-03-25T15:40:40.233Z,0.80
2019-03-25T15:43:08.721Z,0.60
2019-03-25T15:45:37.172Z,0.70
2019-03-25T15:48:05.852Z,1.32
2019-03-25T15:50:34.490Z,1.77
2019-03-25T15:53:03.004Z,0.82
2019-03-25T15:55:31.591Z,1.10
2019-03-25T15:58:00.231Z,0.80
2019-03-25T16:00:28.713Z,0.50
2019-03-25T16:02:57.176Z,0.90
2019-03-25T16:05:25.728Z,0.57
2019-03-25T16:07:54.251Z,0.90
2019-03-25T16:10:22.878Z,0.80
2019-03-25T16:12:51.419Z,1.00
2019-03-25T16:15:37.593Z,0.72
2019-03-25T16:18:07.786Z,1.25
2019-03-25T16:20:36.791Z,4.83
2019-03-25T16:23:05.672Z,1.00
2019-03-25T16:25:34.331Z,1.12
2019-03-25T16:28:02.897Z,0.90
2019-03-25T16:30:31.391Z,0.85
2019-03-25T16:33:00.002Z,0.88
2019-03-25T16:35:28.721Z,1.20
2019-03-25T16:37:57.167Z,1.27
2019-03-25T16:40:25.846Z,1.00
2019-03-25T16:42:54.287Z,0.80
2019-03-25T16:45:22.859Z,1.20
2019-03-25T16:47:51.431Z,1.10
2019-03-25T16:50:19.984Z,1.30
2019-03-25T16:52:48.481Z,1.10
2019-03-25T16:55:17.020Z,1.20
2019-03-25T16:57:45.567Z,1.10
2019-03-25T17:00:14.304Z,1.50
2019-03-25T17:02:42.907Z,1.30
2019-03-25T17:05:11.525Z,1.87
2019-03-25T17:07:40.030Z,1.90
2019-03-25T17:10:08.723Z,1.35
2019-03-25T17:12:37.477Z,1.47
2019-03-25T17:15:07.538Z,1.55
2019-03-25T17:17:36.334Z,1.47
2019-03-25T17:20:06.407Z,1.50
2019-03-25T17:22:34.884Z,1.30
2019-03-25T17:25:03.982Z,1.87
2019-03-25T17:27:32.466Z,1.82
2019-03-25T17:30:00.886Z,1.80
2019-03-25T17:32:29.358Z,2.12
2019-03-25T17:34:57.871Z,1.95
2019-03-25T17:37:26.395Z,1.55
2019-03-25T17:39:54.830Z,1.27
2019-03-25T17:42:23.324Z,1.62
2019-03-25T17:44:51.873Z,2.00
2019-03-25T17:47:20.325Z,2.05
2019-03-25T17:49:48.802Z,2.30
2019-03-25T17:52:17.361Z,2.10
2019-03-25T17:54:45.898Z,2.30
2019-03-25T17:57:14.462Z,3.22
2019-03-25T17:59:42.932Z,2.10
2019-03-25T18:02:12.969Z,2.55
2019-03-25T18:04:41.420Z,2.60
2019-03-25T18:07:10.021Z,2.80
2019-03-25T18:09:38.581Z,2.70
2019-03-25T18:12:07.083Z,2.30
2019-03-25T18:14:35.749Z,1.95
2019-03-25T18:17:04.511Z,2.00
2019-03-25T18:19:33.028Z,1.45
2019-03-25T18:22:01.674Z,2.12
2019-03-25T18:24:30.781Z,1.70
2019-03-25T18:26:59.364Z,1.57
2019-03-25T18:29:27.894Z,1.77
2019-03-25T18:31:56.502Z,1.82
2019-03-25T18:34:25.103Z,4.42
2019-03-25T18:36:53.638Z,7.22
2019-03-25T18:39:22.354Z,6.90
2019-03-25T18:41:51.069Z,7.00
2019-03-25T18:44:19.356Z,4.25
2019-03-25T18:46:47.831Z,2.75
2019-03-25T18:49:16.744Z,1.60
2019-03-25T18:51:45.261Z,1.90
2019-03-25T18:54:14.226Z,3.65
2019-03-25T18:56:42.817Z,1.20
2019-03-25T18:59:11.403Z,2.52
2019-03-25T19:01:40.193Z,1.62
2019-03-25T19:04:08.741Z,2.75
2019-03-25T19:06:37.413Z,2.75
2019-03-25T19:09:07.729Z,4.95
2019-03-25T19:11:36.378Z,1.87
2019-03-25T19:14:05.032Z,2.42
2019-03-25T19:16:33.702Z,1.60
2019-03-25T19:19:02.320Z,4.05
2019-03-25T19:21:30.796Z,2.10
2019-03-25T19:23:59.460Z,1.17
2019-03-25T19:26:27.955Z,2.45
2019-03-25T19:28:56.515Z,1.40
2019-03-25T19:31:25.034Z,1.25
2019-03-25T19:33:53.596Z,1.10
2019-03-25T19:36:22.324Z,0.70
2019-03-25T19:38:50.888Z,0.70
2019-03-25T19:41:31.510Z,1.60
2019-03-25T19:43:49.648Z,0.60
2019-03-25T19:46:18.351Z,0.70
2019-03-25T19:48:46.897Z,2.17
2019-03-25T19:51:15.453Z,4.42
2019-03-25T19:53:44.070Z,10.85
2019-03-25T19:56:12.770Z,12.20
2019-03-25T19:58:41.319Z,7.92
2019-03-25T20:01:09.876Z,4.08
2019-03-25T20:03:38.757Z,1.75
2019-03-25T20:06:07.406Z,1.00
2019-03-25T20:08:37.877Z,1.20
2019-03-25T20:11:06.550Z,1.27
2019-03-25T20:13:35.135Z,1.65
2019-03-25T20:16:03.816Z,1.15
2019-03-25T20:18:32.344Z,2.80
2019-03-25T20:21:00.886Z,2.20
2019-03-25T20:23:29.386Z,6.85
2019-03-25T20:25:58.080Z,5.75
2019-03-25T20:28:26.680Z,9.83
2019-03-25T20:30:55.288Z,3.08
2019-03-25T20:33:23.844Z,2.10
2019-03-25T20:35:52.432Z,2.10
2019-03-25T20:38:20.984Z,1.80
2019-03-25T20:40:49.598Z,2.30
2019-03-25T20:43:18.233Z,2.50
2019-03-25T20:45:46.782Z,2.00
2019-03-25T20:48:15.397Z,1.70
2019-03-25T20:50:43.972Z,1.52
2019-03-25T20:53:12.567Z,1.60
2019-03-25T20:55:41.169Z,1.72
2019-03-25T20:58:09.735Z,1.90
2019-03-25T21:00:52.175Z,2.10
2019-03-25T21:03:20.705Z,2.10
2019-03-25T21:05:49.256Z,2.45
2019-03-25T21:08:17.892Z,2.92
2019-03-25T21:10:46.356Z,2.60
2019-03-25T21:13:15.010Z,3.15
2019-03-25T21:15:43.676Z,3.62
2019-03-25T21:18:12.147Z,3.85
2019-03-25T21:20:40.817Z,2.95
2019-03-25T21:23:09.345Z,3.40
2019-03-25T21:25:39.371Z,2.77
2019-03-25T21:28:07.846Z,2.45
2019-03-25T21:30:47.492Z,2.33
2019-03-25T21:33:06.923Z,2.52
2019-03-25T21:35:35.536Z,1.80
2019-03-25T21:38:04.267Z,1.60
2019-03-25T21:40:33.062Z,1.80
2019-03-25T21:43:01.633Z,2.12
2019-03-25T21:45:30.138Z,2.05
2019-03-25T21:47:58.811Z,1.67
2019-03-25T21:50:27.416Z,2.72
2019-03-25T21:52:56.076Z,2.40
2019-03-25T21:55:24.593Z,2.58
2019-03-25T21:57:53.117Z,2.47
2019-03-25T22:00:21.855Z,2.17
2019-03-25T22:02:50.383Z,2.17
2019-03-25T22:05:18.949Z,2.42
2019-03-25T22:07:49.672Z,2.42
2019-03-25T22:10:18.194Z,2.83
2019-03-25T22:12:46.847Z,2.27
2019-03-25T22:15:15.457Z,2.83
2019-03-25T22:17:43.885Z,2.10
2019-03-25T22:20:13.239Z,2.47
2019-03-25T22:22:41.783Z,2.25
2019-03-25T22:25:10.360Z,2.20
2019-03-25T22:27:39.013Z,2.42
2019-03-25T22:30:08.161Z,2.65
2019-03-25T22:32:36.924Z,2.37
2019-03-25T22:35:06.860Z,2.50
2019-03-25T22:37:35.421Z,2.40
2019-03-25T22:40:06.090Z,2.42
2019-03-25T22:42:34.735Z,2.05
2019-03-25T22:45:04.778Z,9.05
2019-03-25T22:47:33.261Z,7.42
2019-03-25T22:50:01.721Z,6.58
2019-03-25T22:52:30.249Z,6.25
2019-03-25T22:54:59.006Z,3.95
2019-03-25T22:57:27.457Z,2.85
2019-03-25T22:59:55.960Z,2.62
2019-03-25T23:02:24.546Z,2.42
2019-03-25T23:04:52.998Z,2.45
2019-03-25T23:07:21.485Z,2.27
2019-03-25T23:09:50.007Z,2.70
2019-03-25T23:12:18.610Z,2.25
2019-03-25T23:14:47.069Z,2.30
2019-03-25T23:17:15.528Z,2.50
2019-03-25T23:19:44.076Z,2.72
2019-03-25T23:22:13.936Z,2.37
2019-03-25T23:24:42.398Z,2.50
2019-03-25T23:27:10.894Z,2.67
2019-03-25T23:29:39.385Z,2.47
2019-03-25T23:32:07.840Z,3.45
2019-03-25T23:34:36.367Z,3.65
2019-03-25T23:37:04.903Z,3.75
2019-03-25T23:39:33.367Z,4.22
2019-03-25T23:42:01.803Z,3.20
2019-03-25T23:44:30.260Z,3.98
2019-03-25T23:46:58.707Z,4.10
2019-03-25T23:49:27.233Z,4.40
2019-03-25T23:51:55.689Z,2.98
2019-03-25T23:54:24.168Z,3.17
2019-03-25T23:56:52.684Z,3.00
2019-03-25T23:59:21.143Z,3.05
