createdAt,value
2024-04-09T00:00:57.381Z,0
2024-04-09T00:02:11.673Z,0
2024-04-09T00:03:25.965Z,0
2024-04-09T00:04:40.257Z,0
2024-04-09T00:05:54.549Z,0
2024-04-09T00:07:08.841Z,0
2024-04-09T00:08:23.134Z,0
2024-04-09T00:09:36.443Z,0
2024-04-09T00:10:50.735Z,0
2024-04-09T00:12:05.027Z,0
2024-04-09T00:13:19.319Z,0
2024-04-09T00:14:33.611Z,0
2024-04-09T00:15:47.903Z,0
2024-04-09T00:17:02.195Z,0
2024-04-09T00:18:16.488Z,0
2024-04-09T00:19:30.780Z,0
2024-04-09T00:20:45.072Z,0
2024-04-09T00:21:59.364Z,0
2024-04-09T00:23:13.657Z,0
2024-04-09T00:24:27.949Z,0
2024-04-09T00:25:41.257Z,0
2024-04-09T00:26:55.549Z,0
2024-04-09T00:28:09.841Z,0
2024-04-09T00:29:24.134Z,0
2024-04-09T00:30:38.426Z,0
2024-04-09T00:31:52.718Z,0
2024-04-09T00:33:07.010Z,0
2024-04-09T00:34:21.302Z,0
2024-04-09T00:35:35.594Z,0
2024-04-09T00:36:49.887Z,0
2024-04-09T00:38:04.179Z,0
2024-04-09T00:39:18.471Z,0
2024-04-09T00:40:32.763Z,0
2024-04-09T00:41:46.072Z,0
2024-04-09T00:43:00.364Z,0
2024-04-09T00:44:14.656Z,0
2024-04-09T00:45:28.948Z,0
2024-04-09T00:46:43.240Z,0
2024-04-09T00:47:57.532Z,0
2024-04-09T00:49:10.845Z,0
2024-04-09T00:50:25.137Z,0
2024-04-09T00:51:39.430Z,0
2024-04-09T00:52:53.722Z,0
2024-04-09T00:54:08.014Z,0
2024-04-09T00:55:22.306Z,0
2024-04-09T00:57:50.890Z,0
2024-04-09T00:59:05.182Z,0
2024-04-09T01:00:19.474Z,0
2024-04-09T01:01:33.767Z,0
2024-04-09T01:02:48.059Z,0
2024-04-09T01:04:02.351Z,0
2024-04-09T01:05:15.659Z,0
2024-04-09T01:06:29.951Z,0
2024-04-09T01:07:44.244Z,0
2024-04-09T01:08:58.536Z,0
2024-04-09T01:10:12.828Z,0
2024-04-09T01:11:27.120Z,0
2024-04-09T01:12:41.413Z,0
2024-04-09T01:13:55.705Z,0
2024-04-09T01:15:09.997Z,0
2024-04-09T01:16:24.289Z,0
2024-04-09T01:17:38.581Z,0
2024-04-09T01:18:52.873Z,0
2024-04-09T01:20:07.165Z,0
2024-04-09T01:21:20.474Z,0
2024-04-09T01:22:34.766Z,0
2024-04-09T01:23:49.058Z,0
2024-04-09T01:25:03.350Z,0
2024-04-09T01:26:17.642Z,0
2024-04-09T01:27:31.934Z,0
2024-04-09T01:28:46.226Z,0
2024-04-09T01:30:00.519Z,0
2024-04-09T01:31:14.811Z,0
2024-04-09T01:32:29.103Z,0
2024-04-09T01:33:43.395Z,0
2024-04-09T01:34:57.687Z,0
2024-04-09T01:36:11.979Z,0
2024-04-09T01:37:25.288Z,0
2024-04-09T01:38:39.580Z,0
2024-04-09T01:39:53.871Z,0
2024-04-09T01:41:08.163Z,0
2024-04-09T01:42:22.456Z,0
2024-04-09T01:43:36.748Z,0
2024-04-09T01:44:51.040Z,0
2024-04-09T01:46:05.332Z,0
2024-04-09T01:47:19.624Z,0
2024-04-09T01:48:33.916Z,0
2024-04-09T01:51:02.500Z,0
2024-04-09T01:52:16.792Z,0
2024-04-09T01:53:30.101Z,0
2024-04-09T01:55:58.685Z,0
2024-04-09T01:57:12.977Z,0
2024-04-09T01:58:27.270Z,0
2024-04-09T01:59:41.562Z,0
2024-04-09T02:00:55.854Z,0
2024-04-09T02:02:10.146Z,0
2024-04-09T02:03:24.439Z,0
2024-04-09T02:04:38.731Z,0
2024-04-09T02:05:53.023Z,0
2024-04-09T02:07:07.315Z,0
2024-04-09T02:08:21.607Z,0
2024-04-09T02:09:34.916Z,0
2024-04-09T02:10:49.208Z,0
2024-04-09T02:12:03.500Z,0
2024-04-09T02:13:17.792Z,0
2024-04-09T02:14:32.084Z,0
2024-04-09T02:15:46.376Z,0
2024-04-09T02:17:00.668Z,0
2024-04-09T02:18:14.961Z,0
2024-04-09T02:19:29.253Z,0
2024-04-09T02:20:43.545Z,0
2024-04-09T02:21:57.837Z,0
2024-04-09T02:23:12.129Z,0
2024-04-09T02:24:26.421Z,0
2024-04-09T02:25:39.729Z,0
2024-04-09T02:26:54.022Z,0
2024-04-09T02:28:08.314Z,0
2024-04-09T02:29:22.606Z,0
2024-04-09T02:30:36.898Z,0
2024-04-09T02:31:51.190Z,0
2024-04-09T02:33:05.482Z,0
2024-04-09T02:34:19.775Z,0
2024-04-09T02:35:34.067Z,0
2024-04-09T02:36:48.359Z,0
2024-04-09T02:38:02.652Z,0
2024-04-09T02:39:16.944Z,0
2024-04-09T02:40:31.236Z,0
2024-04-09T02:41:44.544Z,0
2024-04-09T02:42:58.836Z,0
2024-04-09T02:44:13.128Z,0
2024-04-09T02:45:27.420Z,0
2024-04-09T02:46:41.712Z,0
2024-04-09T02:47:56.004Z,0
2024-04-09T02:49:10.297Z,0
2024-04-09T02:50:24.589Z,0
2024-04-09T02:51:38.881Z,0
2024-04-09T02:52:53.174Z,0
2024-04-09T02:54:07.466Z,0
2024-04-09T02:55:21.758Z,0
2024-04-09T02:56:36.050Z,0
2024-04-09T02:57:49.358Z,0
2024-04-09T02:59:03.651Z,0
2024-04-09T03:00:17.943Z,0
2024-04-09T03:01:32.235Z,0
2024-04-09T03:02:46.527Z,0
2024-04-09T03:04:00.819Z,0
2024-04-09T03:05:15.111Z,0
2024-04-09T03:06:29.404Z,0
2024-04-09T03:07:46.890Z,0
2024-04-09T03:09:01.182Z,0
2024-04-09T03:10:15.475Z,0
2024-04-09T03:11:29.768Z,0
2024-04-09T03:12:44.060Z,0
2024-04-09T03:13:58.353Z,0
2024-04-09T03:15:12.645Z,0
2024-04-09T03:16:26.938Z,0
2024-04-09T03:17:41.230Z,0
2024-04-09T03:18:55.523Z,0
2024-04-09T03:20:09.815Z,0
2024-04-09T03:21:24.108Z,0
2024-04-09T03:22:38.401Z,0
2024-04-09T03:23:52.693Z,0
2024-04-09T03:25:06.986Z,0
2024-04-09T03:26:21.278Z,0
2024-04-09T03:27:35.570Z,0
2024-04-09T03:28:49.863Z,0
2024-04-09T03:30:04.155Z,0
2024-04-09T03:31:18.448Z,0
2024-04-09T03:32:32.740Z,0
2024-04-09T03:33:47.033Z,0
2024-04-09T03:35:01.325Z,0
2024-04-09T03:36:15.617Z,0
2024-04-09T03:37:29.910Z,0
2024-04-09T03:38:44.202Z,0
2024-04-09T03:39:58.495Z,0
2024-04-09T03:41:12.787Z,0
2024-04-09T03:42:27.080Z,0
2024-04-09T03:43:41.372Z,0
2024-04-09T03:44:55.664Z,0
2024-04-09T03:46:09.957Z,0
2024-04-09T03:47:24.249Z,0
2024-04-09T03:48:38.541Z,0
2024-04-09T03:49:52.833Z,0
2024-04-09T03:51:07.126Z,0
2024-04-09T03:52:21.419Z,0
2024-04-09T03:53:35.712Z,0
2024-04-09T03:54:50.005Z,0
2024-04-09T03:56:04.243Z,0
2024-04-09T03:57:18.536Z,0
2024-04-09T03:58:32.785Z,0
2024-04-09T03:59:47.023Z,0
2024-04-09T04:01:01.262Z,0
2024-04-09T04:02:15.555Z,0
2024-04-09T04:04:44.043Z,0
2024-04-09T04:05:58.335Z,0
2024-04-09T04:07:12.628Z,0
2024-04-09T04:08:26.878Z,0
2024-04-09T04:09:41.116Z,0
2024-04-09T04:10:55.355Z,0
2024-04-09T04:12:09.593Z,0
2024-04-09T04:13:23.831Z,0
2024-04-09T04:14:38.070Z,0
2024-04-09T04:15:52.308Z,0
2024-04-09T04:17:06.547Z,0
2024-04-09T04:18:20.785Z,0
2024-04-09T04:19:35.023Z,0
2024-04-09T04:20:49.262Z,0
2024-04-09T04:22:03.500Z,0
2024-04-09T04:23:17.739Z,0
2024-04-09T04:24:31.977Z,0
2024-04-09T04:25:46.215Z,0
2024-04-09T04:27:00.454Z,0
2024-04-09T04:28:14.692Z,0
2024-04-09T04:29:28.931Z,0
2024-04-09T04:30:43.169Z,0
2024-04-09T04:31:57.408Z,0
2024-04-09T04:33:11.646Z,0
2024-04-09T04:34:25.885Z,5
2024-04-09T04:35:40.123Z,5
2024-04-09T04:36:54.362Z,5
2024-04-09T04:38:08.600Z,5
2024-04-09T04:39:22.838Z,5
2024-04-09T04:40:37.077Z,5
2024-04-09T04:41:51.315Z,11
2024-04-09T04:43:05.554Z,11
2024-04-09T04:44:19.792Z,11
2024-04-09T04:45:34.031Z,11
2024-04-09T04:46:48.269Z,16
2024-04-09T04:48:02.508Z,16
2024-04-09T04:49:16.746Z,16
2024-04-09T04:50:30.985Z,16
2024-04-09T04:51:45.223Z,16
2024-04-09T04:52:59.462Z,16
2024-04-09T04:54:13.700Z,22
2024-04-09T04:55:27.938Z,22
2024-04-09T04:56:42.177Z,22
2024-04-09T04:57:56.415Z,22
2024-04-09T04:59:10.653Z,22
2024-04-09T05:00:24.893Z,28
2024-04-09T05:01:39.132Z,28
2024-04-09T05:02:53.371Z,28
2024-04-09T05:04:07.609Z,33
2024-04-09T05:05:21.848Z,33
2024-04-09T05:06:36.087Z,33
2024-04-09T05:07:50.325Z,39
2024-04-09T05:09:04.564Z,39
2024-04-09T05:10:18.803Z,39
2024-04-09T05:11:33.042Z,39
2024-04-09T05:12:47.280Z,39
2024-04-09T05:14:01.518Z,45
2024-04-09T05:15:15.757Z,45
2024-04-09T05:16:29.995Z,45
2024-04-09T05:17:44.234Z,50
2024-04-09T05:18:58.472Z,50
2024-04-09T05:20:12.711Z,56
2024-04-09T05:21:26.950Z,56
2024-04-09T05:22:41.189Z,67
2024-04-09T05:23:55.427Z,61
2024-04-09T05:25:09.666Z,73
2024-04-09T05:26:23.905Z,73
2024-04-09T05:27:38.143Z,78
2024-04-09T05:28:52.382Z,78
2024-04-09T05:31:20.860Z,90
2024-04-09T05:32:35.098Z,95
2024-04-09T05:33:49.337Z,101
2024-04-09T05:35:03.575Z,112
2024-04-09T05:36:17.814Z,112
2024-04-09T05:37:32.052Z,118
2024-04-09T05:38:46.290Z,118
2024-04-09T05:40:00.529Z,123
2024-04-09T05:41:14.767Z,129
2024-04-09T05:42:29.006Z,135
2024-04-09T05:43:43.244Z,135
2024-04-09T05:44:57.482Z,140
2024-04-09T05:46:11.721Z,146
2024-04-09T05:47:25.959Z,146
2024-04-09T05:48:40.198Z,146
2024-04-09T05:49:54.437Z,146
2024-04-09T05:51:08.675Z,151
2024-04-09T05:52:22.914Z,151
2024-04-09T05:53:37.152Z,151
2024-04-09T05:54:51.390Z,151
2024-04-09T05:56:05.629Z,157
2024-04-09T05:57:19.867Z,157
2024-04-09T05:58:34.106Z,163
2024-04-09T05:59:48.345Z,168
2024-04-09T06:02:16.822Z,168
2024-04-09T06:03:31.060Z,174
2024-04-09T06:04:45.299Z,168
2024-04-09T06:05:59.537Z,168
2024-04-09T06:07:13.775Z,163
2024-04-09T06:08:28.014Z,157
2024-04-09T06:09:42.253Z,157
2024-04-09T06:10:56.491Z,151
2024-04-09T06:12:10.730Z,151
2024-04-09T06:13:24.968Z,146
2024-04-09T06:14:39.207Z,151
2024-04-09T06:15:53.445Z,157
2024-04-09T06:17:07.684Z,157
2024-04-09T06:18:21.922Z,163
2024-04-09T06:19:36.161Z,163
2024-04-09T06:20:50.399Z,174
2024-04-09T06:22:04.638Z,174
2024-04-09T06:23:18.876Z,180
2024-04-09T06:25:47.353Z,196
2024-04-09T06:27:01.592Z,202
2024-04-09T06:28:15.830Z,208
2024-04-09T06:29:30.069Z,208
2024-04-09T06:30:44.307Z,208
2024-04-09T06:31:58.546Z,213
2024-04-09T06:33:12.785Z,208
2024-04-09T06:34:27.024Z,191
2024-04-09T06:35:41.262Z,196
2024-04-09T06:36:55.500Z,208
2024-04-09T06:38:09.739Z,213
2024-04-09T06:39:23.978Z,213
2024-04-09T06:40:38.216Z,213
2024-04-09T06:41:52.455Z,225
2024-04-09T06:43:06.693Z,247
2024-04-09T06:44:20.931Z,253
2024-04-09T06:45:35.170Z,270
2024-04-09T06:46:49.408Z,281
2024-04-09T06:48:03.647Z,298
2024-04-09T06:49:17.885Z,298
2024-04-09T06:50:32.125Z,303
2024-04-09T06:51:46.363Z,309
2024-04-09T06:53:00.602Z,315
2024-04-09T06:54:14.840Z,331
2024-04-09T06:55:29.079Z,331
2024-04-09T06:56:43.317Z,320
2024-04-09T06:57:57.556Z,326
2024-04-09T06:59:11.795Z,343
2024-04-09T07:00:26.033Z,343
2024-04-09T07:01:40.272Z,343
2024-04-09T07:02:54.510Z,337
2024-04-09T07:04:08.749Z,337
2024-04-09T07:05:22.987Z,343
2024-04-09T07:06:37.226Z,320
2024-04-09T07:07:51.465Z,365
2024-04-09T07:09:05.704Z,360
2024-04-09T07:10:19.942Z,354
2024-04-09T07:11:34.181Z,360
2024-04-09T07:12:48.420Z,371
2024-04-09T07:14:02.659Z,376
2024-04-09T07:15:16.897Z,388
2024-04-09T07:16:30.157Z,388
2024-04-09T07:17:44.396Z,382
2024-04-09T07:18:58.635Z,388
2024-04-09T07:20:12.874Z,388
2024-04-09T07:21:27.113Z,388
2024-04-09T07:22:41.352Z,399
2024-04-09T07:23:55.590Z,393
2024-04-09T07:25:09.829Z,393
2024-04-09T07:26:24.068Z,399
2024-04-09T07:27:38.307Z,405
2024-04-09T07:28:52.546Z,410
2024-04-09T07:30:06.785Z,410
2024-04-09T07:31:21.024Z,421
2024-04-09T07:32:35.263Z,421
2024-04-09T07:33:49.502Z,427
2024-04-09T07:35:03.741Z,416
2024-04-09T07:36:17.980Z,421
2024-04-09T07:37:32.219Z,421
2024-04-09T07:40:00.697Z,421
2024-04-09T07:41:14.936Z,393
2024-04-09T07:42:29.175Z,410
2024-04-09T07:43:43.414Z,421
2024-04-09T07:44:57.653Z,421
2024-04-09T07:46:11.892Z,421
2024-04-09T07:47:26.131Z,433
2024-04-09T07:48:40.370Z,433
2024-04-09T07:49:54.609Z,427
2024-04-09T07:51:08.848Z,433
2024-04-09T07:52:23.087Z,438
2024-04-09T07:53:37.326Z,438
2024-04-09T07:54:51.565Z,438
2024-04-09T07:56:05.804Z,438
2024-04-09T07:57:20.043Z,444
2024-04-09T07:58:34.282Z,444
2024-04-09T07:59:48.521Z,444
2024-04-09T08:01:02.760Z,450
2024-04-09T08:02:17.000Z,450
2024-04-09T08:03:31.238Z,450
2024-04-09T08:04:45.477Z,461
2024-04-09T08:05:59.716Z,450
2024-04-09T08:07:13.955Z,455
2024-04-09T08:08:28.194Z,455
2024-04-09T08:09:42.433Z,455
2024-04-09T08:10:56.672Z,455
2024-04-09T08:12:10.911Z,455
2024-04-09T08:13:25.150Z,450
2024-04-09T08:14:39.389Z,461
2024-04-09T08:15:53.627Z,461
2024-04-09T08:18:22.104Z,461
2024-04-09T08:19:36.344Z,461
2024-04-09T08:20:50.582Z,466
2024-04-09T08:22:04.821Z,455
2024-04-09T08:23:19.059Z,466
2024-04-09T08:24:33.298Z,466
2024-04-09T08:25:47.537Z,472
2024-04-09T08:27:01.776Z,472
2024-04-09T08:28:16.014Z,478
2024-04-09T08:30:44.492Z,489
2024-04-09T08:31:58.730Z,500
2024-04-09T08:33:12.969Z,511
2024-04-09T08:34:27.207Z,534
2024-04-09T08:35:41.446Z,551
2024-04-09T08:36:55.684Z,551
2024-04-09T08:38:09.922Z,545
2024-04-09T08:39:24.161Z,556
2024-04-09T08:40:38.399Z,545
2024-04-09T08:41:52.638Z,556
2024-04-09T08:43:06.876Z,585
2024-04-09T08:44:21.115Z,590
2024-04-09T08:45:35.353Z,596
2024-04-09T08:46:49.592Z,601
2024-04-09T08:48:03.830Z,354
2024-04-09T08:49:18.069Z,303
2024-04-09T08:50:32.308Z,275
2024-04-09T08:51:46.546Z,489
2024-04-09T08:53:00.785Z,562
2024-04-09T08:54:15.024Z,511
2024-04-09T08:55:29.262Z,478
2024-04-09T08:56:43.501Z,500
2024-04-09T08:57:57.739Z,320
2024-04-09T08:59:11.978Z,495
2024-04-09T09:00:26.217Z,450
2024-04-09T09:01:40.455Z,506
2024-04-09T09:02:54.694Z,523
2024-04-09T09:04:08.932Z,562
2024-04-09T09:05:23.171Z,556
2024-04-09T09:06:37.409Z,495
2024-04-09T09:07:51.648Z,523
2024-04-09T09:09:05.887Z,545
2024-04-09T09:10:20.125Z,556
2024-04-09T09:11:34.363Z,568
2024-04-09T09:12:48.602Z,551
2024-04-09T09:14:02.840Z,545
2024-04-09T09:15:17.079Z,551
2024-04-09T09:16:31.318Z,551
2024-04-09T09:17:45.556Z,528
2024-04-09T09:20:14.034Z,534
2024-04-09T09:21:28.272Z,523
2024-04-09T09:22:42.511Z,523
2024-04-09T09:23:56.749Z,511
2024-04-09T09:25:10.988Z,511
2024-04-09T09:26:25.227Z,511
2024-04-09T09:27:39.465Z,523
2024-04-09T09:28:53.704Z,517
2024-04-09T09:30:07.943Z,511
2024-04-09T09:31:22.182Z,517
2024-04-09T09:32:36.421Z,523
2024-04-09T09:33:50.660Z,523
2024-04-09T09:35:04.899Z,511
2024-04-09T09:36:19.137Z,506
2024-04-09T09:37:33.376Z,495
2024-04-09T09:38:47.615Z,483
2024-04-09T09:40:01.854Z,478
2024-04-09T09:41:16.093Z,483
2024-04-09T09:42:30.332Z,489
2024-04-09T09:43:44.570Z,495
2024-04-09T09:44:58.809Z,495
2024-04-09T09:46:13.048Z,495
2024-04-09T09:47:27.287Z,489
2024-04-09T09:48:41.526Z,495
2024-04-09T09:49:55.765Z,500
2024-04-09T09:51:10.004Z,489
2024-04-09T09:52:24.242Z,427
2024-04-09T09:53:38.481Z,421
2024-04-09T09:54:52.720Z,427
2024-04-09T09:57:21.198Z,365
2024-04-09T09:58:35.437Z,343
2024-04-09T09:59:49.676Z,376
2024-04-09T10:01:03.915Z,421
2024-04-09T10:02:18.153Z,455
2024-04-09T10:03:32.392Z,450
2024-04-09T10:04:46.631Z,461
2024-04-09T10:06:00.869Z,444
2024-04-09T10:07:15.108Z,466
2024-04-09T10:08:29.347Z,455
2024-04-09T10:09:43.586Z,444
2024-04-09T10:10:57.825Z,427
2024-04-09T10:12:12.064Z,433
2024-04-09T10:13:26.303Z,450
2024-04-09T10:14:40.542Z,450
2024-04-09T10:15:54.780Z,433
2024-04-09T10:17:09.019Z,433
2024-04-09T10:18:23.258Z,433
2024-04-09T10:19:37.497Z,455
2024-04-09T10:20:51.736Z,489
2024-04-09T10:22:05.975Z,495
2024-04-09T10:23:20.214Z,545
2024-04-09T10:24:34.453Z,534
2024-04-09T10:25:48.691Z,444
2024-04-09T10:27:02.930Z,450
2024-04-09T10:28:17.169Z,444
2024-04-09T10:29:31.409Z,427
2024-04-09T10:30:45.648Z,416
2024-04-09T10:31:59.887Z,433
2024-04-09T10:34:28.364Z,393
2024-04-09T10:35:42.603Z,393
2024-04-09T10:36:56.842Z,382
2024-04-09T10:38:11.081Z,376
2024-04-09T10:39:25.320Z,371
2024-04-09T10:40:39.558Z,354
2024-04-09T10:41:53.797Z,365
2024-04-09T10:43:08.035Z,365
2024-04-09T10:44:22.274Z,388
2024-04-09T10:45:36.512Z,421
2024-04-09T10:46:50.751Z,478
2024-04-09T10:48:04.990Z,601
2024-04-09T10:49:19.228Z,635
2024-04-09T10:50:33.467Z,669
2024-04-09T10:51:47.706Z,714
2024-04-09T10:53:01.944Z,680
2024-04-09T10:54:16.183Z,601
2024-04-09T10:55:30.421Z,562
2024-04-09T10:56:44.660Z,714
2024-04-09T10:57:58.899Z,759
2024-04-09T10:59:13.137Z,720
2024-04-09T11:00:27.376Z,618
2024-04-09T11:01:41.615Z,596
2024-04-09T11:02:55.853Z,573
2024-04-09T11:04:10.092Z,495
2024-04-09T11:05:24.330Z,483
2024-04-09T11:06:38.569Z,506
2024-04-09T11:07:52.808Z,585
2024-04-09T11:09:07.046Z,703
2024-04-09T11:10:21.285Z,585
2024-04-09T11:11:35.523Z,596
2024-04-09T11:12:49.762Z,551
2024-04-09T11:14:04.001Z,500
2024-04-09T11:15:18.239Z,500
2024-04-09T11:16:32.478Z,478
2024-04-09T11:17:46.717Z,450
2024-04-09T11:19:00.955Z,461
2024-04-09T11:20:15.194Z,450
2024-04-09T11:21:29.433Z,517
2024-04-09T11:22:43.671Z,641
2024-04-09T11:23:57.910Z,528
2024-04-09T11:25:11.170Z,511
2024-04-09T11:26:25.408Z,545
2024-04-09T11:27:39.647Z,646
2024-04-09T11:28:53.886Z,573
2024-04-09T11:30:08.124Z,410
2024-04-09T11:31:22.363Z,450
2024-04-09T11:32:36.602Z,517
2024-04-09T11:33:50.840Z,483
2024-04-09T11:35:05.079Z,489
2024-04-09T11:36:19.317Z,455
2024-04-09T11:37:33.556Z,585
2024-04-09T11:38:47.795Z,635
2024-04-09T11:40:02.033Z,675
2024-04-09T11:41:16.272Z,680
2024-04-09T11:42:30.510Z,590
2024-04-09T11:43:44.749Z,489
2024-04-09T11:44:58.987Z,461
2024-04-09T11:46:13.226Z,534
2024-04-09T11:47:27.464Z,433
2024-04-09T11:48:41.703Z,450
2024-04-09T11:49:55.942Z,495
2024-04-09T11:51:10.181Z,472
2024-04-09T11:52:24.419Z,534
2024-04-09T11:53:38.658Z,838
2024-04-09T11:54:52.896Z,641
2024-04-09T11:56:07.135Z,573
2024-04-09T11:57:21.374Z,573
2024-04-09T11:58:35.612Z,787
2024-04-09T11:59:49.851Z,691
2024-04-09T12:01:04.090Z,765
2024-04-09T12:02:18.328Z,776
2024-04-09T12:03:32.567Z,961
2024-04-09T12:04:46.805Z,860
2024-04-09T12:06:01.044Z,748
2024-04-09T12:07:15.283Z,630
2024-04-09T12:08:29.522Z,956
2024-04-09T12:09:43.760Z,770
2024-04-09T12:10:57.999Z,556
2024-04-09T12:12:12.237Z,500
2024-04-09T12:13:26.476Z,573
2024-04-09T12:14:40.714Z,579
2024-04-09T12:15:54.953Z,585
2024-04-09T12:17:09.191Z,658
2024-04-09T12:18:23.430Z,798
2024-04-09T12:19:37.669Z,995
2024-04-09T12:20:51.908Z,832
2024-04-09T12:22:06.146Z,911
2024-04-09T12:23:20.385Z,877
2024-04-09T12:24:34.623Z,894
2024-04-09T12:25:48.862Z,1158
2024-04-09T12:27:03.101Z,1158
2024-04-09T12:28:17.340Z,1012
2024-04-09T12:29:31.578Z,1096
2024-04-09T12:30:45.817Z,860
2024-04-09T12:32:00.055Z,821
2024-04-09T12:33:14.294Z,956
2024-04-09T12:34:28.533Z,568
2024-04-09T12:35:42.771Z,438
2024-04-09T12:36:57.010Z,433
2024-04-09T12:38:11.249Z,461
2024-04-09T12:39:25.487Z,523
2024-04-09T12:40:39.726Z,556
2024-04-09T12:41:53.964Z,562
2024-04-09T12:43:08.203Z,551
2024-04-09T12:44:22.441Z,534
2024-04-09T12:45:36.680Z,489
2024-04-09T12:46:50.918Z,444
2024-04-09T12:48:05.157Z,421
2024-04-09T12:49:19.397Z,393
2024-04-09T12:50:33.635Z,410
2024-04-09T12:51:47.873Z,438
2024-04-09T12:53:02.112Z,405
2024-04-09T12:54:16.350Z,371
2024-04-09T12:55:30.589Z,382
2024-04-09T12:56:44.827Z,388
2024-04-09T12:57:59.066Z,399
2024-04-09T12:59:13.306Z,376
2024-04-09T13:00:27.544Z,354
2024-04-09T13:01:41.783Z,326
2024-04-09T13:02:56.021Z,298
2024-04-09T13:04:10.260Z,270
2024-04-09T13:06:38.737Z,247
2024-04-09T13:07:52.976Z,247
2024-04-09T13:09:07.214Z,241
2024-04-09T13:10:21.453Z,236
2024-04-09T13:11:35.691Z,230
2024-04-09T13:14:04.168Z,230
2024-04-09T13:15:18.406Z,236
2024-04-09T13:16:32.645Z,253
2024-04-09T13:17:46.884Z,270
2024-04-09T13:19:01.123Z,275
2024-04-09T13:20:15.361Z,292
2024-04-09T13:21:29.600Z,292
2024-04-09T13:22:43.838Z,286
2024-04-09T13:25:12.315Z,286
2024-04-09T13:26:25.575Z,281
2024-04-09T13:27:39.813Z,286
2024-04-09T13:30:07.307Z,281
2024-04-09T13:31:21.545Z,281
2024-04-09T13:32:35.783Z,270
2024-04-09T13:33:50.022Z,264
2024-04-09T13:35:04.260Z,264
2024-04-09T13:36:18.499Z,264
2024-04-09T13:37:32.737Z,258
2024-04-09T13:38:46.975Z,253
2024-04-09T13:40:01.214Z,247
2024-04-09T13:41:15.452Z,247
2024-04-09T13:42:29.691Z,241
2024-04-09T13:43:43.929Z,241
2024-04-09T13:44:57.184Z,247
2024-04-09T13:46:11.422Z,247
2024-04-09T13:47:25.661Z,247
2024-04-09T13:48:39.899Z,253
2024-04-09T13:49:54.138Z,258
2024-04-09T13:51:08.377Z,258
2024-04-09T13:52:22.615Z,258
2024-04-09T13:54:50.114Z,253
2024-04-09T13:56:03.374Z,258
2024-04-09T13:57:16.628Z,264
2024-04-09T13:58:30.867Z,264
2024-04-09T13:59:45.105Z,264
2024-04-09T14:00:59.343Z,270
2024-04-09T14:02:13.582Z,275
2024-04-09T14:03:27.820Z,292
2024-04-09T14:04:42.059Z,309
2024-04-09T14:05:56.298Z,315
2024-04-09T14:07:10.537Z,320
2024-04-09T14:08:24.775Z,315
2024-04-09T14:09:39.014Z,315
2024-04-09T14:10:53.252Z,315
2024-04-09T14:12:07.491Z,303
2024-04-09T14:13:20.745Z,286
2024-04-09T14:14:34.984Z,270
2024-04-09T14:15:49.223Z,241
2024-04-09T14:17:03.461Z,219
2024-04-09T14:18:17.700Z,196
2024-04-09T14:19:31.938Z,185
2024-04-09T14:20:46.177Z,180
2024-04-09T14:22:00.415Z,168
2024-04-09T14:23:14.654Z,163
2024-04-09T14:24:28.893Z,151
2024-04-09T14:25:43.132Z,146
2024-04-09T14:26:57.371Z,135
2024-04-09T14:28:11.610Z,123
2024-04-09T14:29:25.849Z,112
2024-04-09T14:30:39.104Z,106
2024-04-09T14:31:53.343Z,106
2024-04-09T14:33:07.581Z,118
2024-04-09T14:34:21.820Z,118
2024-04-09T14:35:36.059Z,129
2024-04-09T14:36:50.298Z,106
2024-04-09T14:38:04.537Z,106
2024-04-09T14:39:18.776Z,129
2024-04-09T14:40:33.015Z,135
2024-04-09T14:41:47.254Z,129
2024-04-09T14:43:01.492Z,123
2024-04-09T14:44:15.731Z,146
2024-04-09T14:45:29.970Z,151
2024-04-09T14:46:43.225Z,151
2024-04-09T14:47:57.464Z,135
2024-04-09T14:49:11.703Z,112
2024-04-09T14:50:25.942Z,101
2024-04-09T14:51:40.181Z,84
2024-04-09T14:52:54.420Z,78
2024-04-09T14:54:08.658Z,73
2024-04-09T14:55:22.897Z,67
2024-04-09T14:57:51.375Z,39
2024-04-09T14:59:05.614Z,39
2024-04-09T15:00:19.853Z,33
2024-04-09T15:01:34.092Z,45
2024-04-09T15:02:47.347Z,56
2024-04-09T15:04:01.585Z,61
2024-04-09T15:05:15.824Z,61
2024-04-09T15:06:30.063Z,56
2024-04-09T15:07:44.302Z,39
2024-04-09T15:08:58.541Z,33
2024-04-09T15:10:12.780Z,33
2024-04-09T15:12:41.258Z,61
2024-04-09T15:13:55.497Z,61
2024-04-09T15:15:09.736Z,78
2024-04-09T15:16:23.975Z,84
2024-04-09T15:17:38.214Z,95
2024-04-09T15:20:05.708Z,106
2024-04-09T15:21:18.968Z,118
2024-04-09T15:22:32.223Z,123
2024-04-09T15:23:46.462Z,135
2024-04-09T15:25:00.701Z,151
2024-04-09T15:27:29.179Z,168
2024-04-09T15:28:43.418Z,163
2024-04-09T15:29:57.657Z,157
2024-04-09T15:31:11.896Z,135
2024-04-09T15:32:26.135Z,129
2024-04-09T15:34:53.634Z,112
2024-04-09T15:36:06.904Z,106
2024-04-09T15:37:20.159Z,106
2024-04-09T15:38:34.398Z,101
2024-04-09T15:39:48.637Z,101
2024-04-09T15:41:02.876Z,95
2024-04-09T15:42:17.115Z,84
2024-04-09T15:43:31.353Z,78
2024-04-09T15:44:45.592Z,73
2024-04-09T15:45:59.831Z,61
2024-04-09T15:47:14.070Z,56
2024-04-09T15:48:27.330Z,56
2024-04-09T15:49:40.585Z,50
2024-04-09T15:50:54.824Z,45
2024-04-09T15:52:09.062Z,39
2024-04-09T15:53:23.301Z,33
2024-04-09T15:54:37.540Z,33
2024-04-09T15:55:51.779Z,28
2024-04-09T15:57:06.017Z,22
2024-04-09T15:58:20.256Z,22
2024-04-09T15:59:34.495Z,16
2024-04-09T16:00:47.755Z,16
2024-04-09T16:02:01.010Z,16
2024-04-09T16:03:15.249Z,16
2024-04-09T16:04:29.487Z,22
2024-04-09T16:05:43.726Z,22
2024-04-09T16:06:57.965Z,28
2024-04-09T16:08:12.203Z,28
2024-04-09T16:09:26.443Z,22
2024-04-09T16:10:40.682Z,22
2024-04-09T16:11:54.920Z,22
2024-04-09T16:13:09.159Z,22
2024-04-09T16:14:23.397Z,28
2024-04-09T16:15:37.636Z,28
2024-04-09T16:16:51.875Z,33
2024-04-09T16:18:05.129Z,39
2024-04-09T16:19:19.368Z,45
2024-04-09T16:20:33.606Z,45
2024-04-09T16:21:47.845Z,45
2024-04-09T16:23:02.083Z,45
2024-04-09T16:24:16.322Z,45
2024-04-09T16:25:30.560Z,45
2024-04-09T16:26:44.799Z,39
2024-04-09T16:27:59.037Z,39
2024-04-09T16:29:13.275Z,39
2024-04-09T16:30:27.514Z,39
2024-04-09T16:31:41.752Z,39
2024-04-09T16:32:55.991Z,33
2024-04-09T16:34:09.245Z,33
2024-04-09T16:35:23.484Z,33
2024-04-09T16:36:37.722Z,33
2024-04-09T16:37:51.961Z,28
2024-04-09T16:39:06.199Z,28
2024-04-09T16:40:20.437Z,28
2024-04-09T16:41:34.676Z,22
2024-04-09T16:42:48.915Z,16
2024-04-09T16:44:03.153Z,16
2024-04-09T16:45:17.391Z,16
2024-04-09T16:46:31.630Z,11
2024-04-09T16:47:45.868Z,11
2024-04-09T16:49:00.107Z,11
2024-04-09T16:50:13.361Z,11
2024-04-09T16:51:27.600Z,5
2024-04-09T16:52:41.838Z,5
2024-04-09T16:53:56.077Z,5
2024-04-09T16:55:10.315Z,5
2024-04-09T16:56:24.553Z,5
2024-04-09T16:57:38.792Z,0
2024-04-09T16:58:53.030Z,0
2024-04-09T17:00:07.269Z,0
2024-04-09T17:01:21.507Z,0
2024-04-09T17:02:35.746Z,0
2024-04-09T17:03:49.984Z,0
2024-04-09T17:05:04.223Z,0
2024-04-09T17:06:17.477Z,0
2024-04-09T17:07:31.716Z,0
2024-04-09T17:08:45.954Z,0
2024-04-09T17:10:00.193Z,0
2024-04-09T17:11:14.431Z,0
2024-04-09T17:12:28.670Z,0
2024-04-09T17:13:42.908Z,0
2024-04-09T17:16:11.385Z,0
2024-04-09T17:17:25.624Z,0
2024-04-09T17:18:39.863Z,0
2024-04-09T17:19:54.101Z,0
2024-04-09T17:21:08.340Z,0
2024-04-09T17:22:21.594Z,0
2024-04-09T17:23:35.833Z,0
2024-04-09T17:24:50.071Z,0
2024-04-09T17:26:04.310Z,0
2024-04-09T17:27:18.549Z,0
2024-04-09T17:28:32.787Z,0
2024-04-09T17:29:47.026Z,0
2024-04-09T17:31:01.264Z,0
2024-04-09T17:32:15.503Z,0
2024-04-09T17:33:29.741Z,0
2024-04-09T17:34:43.979Z,0
2024-04-09T17:35:58.218Z,0
2024-04-09T17:37:12.456Z,0
2024-04-09T17:38:25.711Z,0
2024-04-09T17:39:39.949Z,0
2024-04-09T17:40:54.188Z,0
2024-04-09T17:42:08.426Z,0
2024-04-09T17:43:22.664Z,0
2024-04-09T17:44:36.903Z,0
2024-04-09T17:45:51.141Z,0
2024-04-09T17:47:05.380Z,0
2024-04-09T17:48:19.618Z,0
2024-04-09T17:49:33.857Z,0
2024-04-09T17:50:48.095Z,0
2024-04-09T17:52:02.333Z,0
2024-04-09T17:53:16.572Z,0
2024-04-09T17:54:29.826Z,0
2024-04-09T17:55:44.065Z,0
2024-04-09T17:56:58.303Z,0
2024-04-09T17:58:12.542Z,0
2024-04-09T17:59:26.781Z,0
2024-04-09T18:00:41.019Z,0